createdAt,value
2017-12-02T00:02:02.933Z,13.10
2017-12-02T00:04:30.189Z,14.30
2017-12-02T00:06:57.536Z,14.00
2017-12-02T00:09:24.808Z,15.70
2017-12-02T00:11:52.149Z,14.70
2017-12-02T00:14:19.425Z,13.80
2017-12-02T00:16:46.764Z,13.40
2017-12-02T00:19:14.030Z,12.53
2017-12-02T00:21:41.287Z,14.13
2017-12-02T00:24:08.572Z,12.60
2017-12-02T00:26:35.828Z,13.43
2017-12-02T00:29:03.133Z,16.10
2017-12-02T00:31:30.392Z,14.20
2017-12-02T00:33:57.666Z,14.30
2017-12-02T00:36:24.929Z,12.83
2017-12-02T00:38:52.240Z,15.37
2017-12-02T00:41:19.504Z,20.20
2017-12-02T00:43:46.848Z,14.50
2017-12-02T00:46:14.127Z,12.80
2017-12-02T00:48:41.387Z,16.53
2017-12-02T00:51:08.666Z,17.03
2017-12-02T00:53:35.933Z,14.97
2017-12-02T00:56:03.209Z,13.77
2017-12-02T00:58:30.468Z,13.53
2017-12-02T01:00:57.820Z,13.83
2017-12-02T01:03:25.076Z,11.90
2017-12-02T01:05:52.352Z,12.60
2017-12-02T01:08:19.620Z,16.73
2017-12-02T01:10:46.897Z,15.33
2017-12-02T01:13:14.196Z,15.00
2017-12-02T01:15:41.488Z,14.13
2017-12-02T01:18:08.748Z,13.87
2017-12-02T01:20:36.013Z,14.87
2017-12-02T01:23:03.288Z,16.67
2017-12-02T01:25:30.552Z,16.30
2017-12-02T01:27:57.824Z,15.80
2017-12-02T01:30:25.091Z,18.50
2017-12-02T01:32:52.428Z,18.00
2017-12-02T01:35:19.785Z,20.63
2017-12-02T01:37:47.070Z,17.70
2017-12-02T01:40:14.390Z,17.70
2017-12-02T01:42:41.665Z,21.60
2017-12-02T01:45:08.925Z,21.20
2017-12-02T01:47:36.209Z,19.70
2017-12-02T01:50:03.476Z,22.53
2017-12-02T01:52:30.745Z,23.70
2017-12-02T01:54:58.024Z,22.97
2017-12-02T01:57:25.275Z,20.13
2017-12-02T01:59:52.560Z,29.97
2017-12-02T02:02:19.877Z,21.00
2017-12-02T02:04:47.228Z,23.07
2017-12-02T02:07:14.499Z,21.10
2017-12-02T02:09:41.780Z,30.07
2017-12-02T02:12:09.045Z,19.80
2017-12-02T02:14:36.316Z,18.37
2017-12-02T02:17:03.579Z,20.60
2017-12-02T02:19:30.953Z,21.90
2017-12-02T02:21:58.826Z,20.33
2017-12-02T02:24:26.105Z,18.77
2017-12-02T02:26:53.434Z,20.23
2017-12-02T02:29:20.719Z,18.73
2017-12-02T02:31:47.984Z,19.17
2017-12-02T02:34:15.297Z,16.90
2017-12-02T02:36:42.573Z,18.93
2017-12-02T02:39:09.836Z,16.30
2017-12-02T02:41:37.112Z,17.43
2017-12-02T02:44:04.377Z,18.23
2017-12-02T02:46:31.653Z,19.47
2017-12-02T02:48:58.912Z,20.10
2017-12-02T02:51:26.199Z,21.47
2017-12-02T02:53:53.453Z,22.40
2017-12-02T02:56:20.784Z,20.10
2017-12-02T02:58:48.041Z,21.97
2017-12-02T03:01:15.322Z,27.53
2017-12-02T03:03:42.646Z,20.27
2017-12-02T03:06:09.997Z,19.47
2017-12-02T03:08:37.257Z,22.80
2017-12-02T03:11:04.608Z,25.17
2017-12-02T03:13:32.064Z,24.90
2017-12-02T03:15:59.328Z,27.27
2017-12-02T03:18:26.612Z,31.40
2017-12-02T03:20:53.929Z,24.23
2017-12-02T03:23:21.196Z,22.70
2017-12-02T03:25:48.452Z,19.80
2017-12-02T03:28:15.784Z,20.80
2017-12-02T03:30:42.996Z,19.57
2017-12-02T03:33:10.274Z,20.30
2017-12-02T03:35:37.528Z,21.47
2017-12-02T03:38:04.806Z,19.20
2017-12-02T03:40:32.061Z,19.33
2017-12-02T03:42:59.348Z,21.00
2017-12-02T03:45:26.592Z,20.77
2017-12-02T03:47:53.926Z,20.43
2017-12-02T03:50:21.184Z,18.53
2017-12-02T03:52:48.461Z,18.73
2017-12-02T03:55:15.717Z,17.57
2017-12-02T03:57:42.972Z,20.37
2017-12-02T04:00:10.255Z,19.40
2017-12-02T04:02:37.512Z,18.70
2017-12-02T04:05:04.788Z,18.20
2017-12-02T04:07:32.052Z,17.67
2017-12-02T04:09:59.334Z,20.60
2017-12-02T04:12:26.639Z,18.87
2017-12-02T04:14:53.919Z,18.90
2017-12-02T04:17:21.179Z,18.13
2017-12-02T04:19:48.459Z,19.00
2017-12-02T04:22:15.717Z,19.80
2017-12-02T04:24:42.992Z,19.37
2017-12-02T04:27:10.257Z,19.47
2017-12-02T04:29:37.532Z,19.30
2017-12-02T04:32:04.797Z,19.30
2017-12-02T04:34:32.073Z,20.77
2017-12-02T04:36:59.341Z,21.17
2017-12-02T04:39:26.604Z,23.10
2017-12-02T04:41:53.868Z,22.10
2017-12-02T04:44:21.149Z,20.17
2017-12-02T04:46:48.407Z,27.00
2017-12-02T04:49:15.668Z,27.80
2017-12-02T04:51:43.016Z,18.67
2017-12-02T04:54:10.277Z,21.30
2017-12-02T04:56:37.629Z,18.67
2017-12-02T04:59:04.889Z,18.00
2017-12-02T05:01:32.161Z,17.83
2017-12-02T05:03:59.415Z,21.40
2017-12-02T05:06:26.701Z,23.63
2017-12-02T05:08:53.964Z,25.67
2017-12-02T05:11:21.241Z,25.90
2017-12-02T05:13:48.500Z,19.83
2017-12-02T05:16:15.779Z,18.53
2017-12-02T05:18:43.036Z,18.77
2017-12-02T05:21:10.313Z,17.33
2017-12-02T05:23:37.582Z,18.80
2017-12-02T05:26:04.836Z,18.57
2017-12-02T05:28:32.120Z,17.00
2017-12-02T05:30:59.380Z,22.07
2017-12-02T05:33:26.658Z,19.87
2017-12-02T05:35:53.921Z,19.03
2017-12-02T05:38:21.204Z,19.90
2017-12-02T05:40:48.464Z,20.67
2017-12-02T05:43:15.744Z,25.47
2017-12-02T05:45:43.008Z,23.00
2017-12-02T05:48:10.290Z,23.43
2017-12-02T05:50:37.549Z,23.80
2017-12-02T05:53:04.821Z,19.77
2017-12-02T05:55:32.089Z,19.90
2017-12-02T05:57:59.373Z,21.60
2017-12-02T06:00:26.629Z,20.73
2017-12-02T06:02:53.892Z,28.43
2017-12-02T06:05:21.236Z,23.97
2017-12-02T06:07:48.492Z,21.13
2017-12-02T06:10:15.842Z,20.67
2017-12-02T06:12:43.097Z,19.57
2017-12-02T06:15:10.365Z,21.73
2017-12-02T06:17:37.629Z,20.10
2017-12-02T06:20:04.909Z,18.43
2017-12-02T06:22:32.212Z,19.23
2017-12-02T06:24:59.564Z,18.20
2017-12-02T06:27:26.831Z,19.50
2017-12-02T06:29:54.177Z,17.43
2017-12-02T06:32:21.441Z,21.30
2017-12-02T06:34:48.704Z,24.17
2017-12-02T06:37:15.988Z,25.10
2017-12-02T06:39:43.297Z,19.50
2017-12-02T06:42:10.596Z,24.83
2017-12-02T06:44:37.856Z,20.00
2017-12-02T06:47:05.116Z,22.03
2017-12-02T06:49:32.400Z,17.47
2017-12-02T06:51:59.660Z,17.57
2017-12-02T06:54:26.961Z,14.77
2017-12-02T06:56:54.217Z,15.37
2017-12-02T06:59:21.528Z,15.77
2017-12-02T07:01:48.992Z,20.03
2017-12-02T07:04:16.255Z,17.40
2017-12-02T07:06:43.535Z,20.60
2017-12-02T07:09:10.796Z,18.03
2017-12-02T07:11:38.093Z,20.07
2017-12-02T07:14:05.353Z,18.00
2017-12-02T07:16:32.608Z,19.30
2017-12-02T07:18:59.896Z,19.13
2017-12-02T07:21:27.177Z,22.50
2017-12-02T07:23:54.521Z,18.93
2017-12-02T07:26:21.785Z,21.50
2017-12-02T07:28:49.045Z,21.60
2017-12-02T07:31:16.316Z,20.50
2017-12-02T07:33:43.599Z,21.80
2017-12-02T07:36:10.855Z,20.20
2017-12-02T07:38:38.147Z,22.83
2017-12-02T07:41:05.392Z,22.47
2017-12-02T07:43:32.676Z,22.73
2017-12-02T07:45:59.941Z,23.23
2017-12-02T07:48:27.212Z,24.20
2017-12-02T07:50:54.476Z,23.37
2017-12-02T07:53:21.745Z,31.60
2017-12-02T07:55:49.064Z,22.93
2017-12-02T07:58:16.324Z,22.70
2017-12-02T08:00:43.653Z,25.20
2017-12-02T08:03:10.862Z,24.87
2017-12-02T08:05:38.146Z,35.77
2017-12-02T08:08:05.414Z,35.10
2017-12-02T08:10:32.697Z,32.50
2017-12-02T08:13:00.049Z,36.50
2017-12-02T08:15:27.339Z,23.63
2017-12-02T08:17:54.600Z,24.87
2017-12-02T08:20:21.880Z,22.20
2017-12-02T08:22:49.143Z,21.37
2017-12-02T08:25:16.420Z,19.67
2017-12-02T08:27:43.684Z,20.70
2017-12-02T08:30:10.973Z,19.20
2017-12-02T08:32:38.227Z,18.87
2017-12-02T08:35:05.504Z,21.03
2017-12-02T08:37:32.764Z,19.67
2017-12-02T08:40:00.049Z,22.10
2017-12-02T08:42:27.397Z,46.63
2017-12-02T08:44:54.678Z,41.10
2017-12-02T08:47:21.937Z,28.70
2017-12-02T08:49:49.400Z,25.20
2017-12-02T08:52:16.673Z,24.33
2017-12-02T08:54:43.945Z,26.40
2017-12-02T08:57:11.209Z,30.80
2017-12-02T08:59:38.488Z,27.53
2017-12-02T09:02:05.844Z,22.63
2017-12-02T09:04:33.172Z,25.43
2017-12-02T09:07:00.387Z,27.30
2017-12-02T09:09:27.693Z,32.43
2017-12-02T09:11:55.108Z,22.67
2017-12-02T09:14:22.328Z,19.97
2017-12-02T09:16:49.589Z,20.90
2017-12-02T09:19:16.898Z,26.40
2017-12-02T09:21:44.131Z,20.97
2017-12-02T09:24:11.413Z,15.93
2017-12-02T09:26:38.663Z,19.60
2017-12-02T09:29:06.050Z,20.57
2017-12-02T09:31:33.304Z,18.70
2017-12-02T09:34:00.584Z,21.70
2017-12-02T09:36:27.844Z,20.20
2017-12-02T09:38:55.120Z,20.33
2017-12-02T09:41:22.381Z,22.00
2017-12-02T09:43:49.642Z,21.17
2017-12-02T09:46:16.914Z,20.30
2017-12-02T09:48:44.178Z,24.17
2017-12-02T09:51:11.455Z,18.27
2017-12-02T09:53:38.717Z,18.60
2017-12-02T09:56:05.998Z,18.23
2017-12-02T09:58:33.261Z,20.13
2017-12-02T10:01:00.676Z,17.93
2017-12-02T10:03:27.929Z,15.77
2017-12-02T10:05:55.204Z,17.17
2017-12-02T10:08:22.473Z,16.20
2017-12-02T10:10:49.753Z,15.87
2017-12-02T10:13:17.017Z,17.97
2017-12-02T10:15:44.288Z,17.43
2017-12-02T10:18:11.561Z,16.20
2017-12-02T10:20:38.843Z,16.37
2017-12-02T10:23:06.105Z,18.83
2017-12-02T10:25:33.385Z,25.87
2017-12-02T10:28:00.657Z,98.23
2017-12-02T10:30:27.941Z,130.00
2017-12-02T10:32:55.208Z,79.40
2017-12-02T10:35:22.490Z,23.13
2017-12-02T10:37:49.744Z,19.77
2017-12-02T10:40:17.030Z,41.90
2017-12-02T10:42:44.289Z,18.20
2017-12-02T10:45:11.557Z,16.80
2017-12-02T10:47:38.836Z,13.80
2017-12-02T10:50:06.103Z,13.93
2017-12-02T10:52:33.383Z,15.00
2017-12-02T10:55:00.653Z,19.03
2017-12-02T10:57:27.918Z,17.87
2017-12-02T10:59:55.178Z,15.63
2017-12-02T11:02:22.456Z,19.20
2017-12-02T11:04:49.728Z,26.87
2017-12-02T11:07:17.025Z,33.33
2017-12-02T11:09:44.290Z,50.60
2017-12-02T11:12:11.574Z,18.07
2017-12-02T11:14:38.829Z,20.37
2017-12-02T11:17:06.108Z,20.33
2017-12-02T11:19:33.373Z,21.60
2017-12-02T11:22:00.652Z,22.87
2017-12-02T11:24:27.910Z,22.33
2017-12-02T11:26:55.193Z,18.10
2017-12-02T11:29:22.450Z,21.50
2017-12-02T11:31:49.733Z,16.57
2017-12-02T11:34:16.989Z,13.63
2017-12-02T11:36:44.269Z,14.47
2017-12-02T11:39:11.524Z,14.57
2017-12-02T11:41:38.792Z,14.70
2017-12-02T11:44:06.071Z,16.47
2017-12-02T11:46:33.331Z,20.33
2017-12-02T11:49:00.606Z,22.60
2017-12-02T11:51:27.865Z,19.10
2017-12-02T11:53:55.140Z,24.93
2017-12-02T11:56:22.405Z,17.47
2017-12-02T11:58:49.685Z,13.57
2017-12-02T12:01:16.971Z,16.00
2017-12-02T12:03:44.250Z,13.83
2017-12-02T12:06:11.509Z,13.47
2017-12-02T12:08:38.789Z,17.30
2017-12-02T12:11:06.053Z,16.83
2017-12-02T12:13:33.338Z,15.60
2017-12-02T12:16:00.693Z,18.40
2017-12-02T12:18:27.978Z,16.27
2017-12-02T12:20:55.236Z,13.80
2017-12-02T12:23:22.516Z,16.50
2017-12-02T12:25:49.784Z,14.97
2017-12-02T12:28:17.060Z,21.40
2017-12-02T12:30:44.317Z,18.70
2017-12-02T12:33:11.606Z,17.43
2017-12-02T12:35:38.853Z,19.70
2017-12-02T12:38:06.112Z,22.97
2017-12-02T12:40:33.433Z,24.57
2017-12-02T12:43:00.692Z,21.20
2017-12-02T12:45:27.980Z,21.60
2017-12-02T12:47:55.292Z,25.00
2017-12-02T12:50:22.649Z,23.20
2017-12-02T12:52:49.904Z,23.70
2017-12-02T12:55:17.179Z,20.67
2017-12-02T12:57:44.443Z,22.70
2017-12-02T13:00:11.716Z,22.37
2017-12-02T13:02:38.984Z,22.70
2017-12-02T13:05:06.271Z,19.30
2017-12-02T13:07:33.535Z,20.83
2017-12-02T13:10:00.882Z,19.77
2017-12-02T13:12:28.145Z,18.47
2017-12-02T13:14:56.260Z,20.00
2017-12-02T13:17:23.528Z,19.37
2017-12-02T13:19:50.820Z,17.33
2017-12-02T13:22:18.089Z,18.90
2017-12-02T13:24:45.369Z,18.33
2017-12-02T13:27:12.624Z,17.27
2017-12-02T13:29:39.906Z,18.43
2017-12-02T13:32:07.165Z,18.43
2017-12-02T13:34:34.454Z,18.30
2017-12-02T13:37:01.706Z,19.80
2017-12-02T13:39:28.964Z,18.40
2017-12-02T13:41:56.232Z,17.93
2017-12-02T13:44:23.526Z,19.73
2017-12-02T13:46:50.781Z,18.47
2017-12-02T13:49:18.040Z,16.10
2017-12-02T13:51:45.372Z,15.50
2017-12-02T13:54:12.612Z,17.77
2017-12-02T13:56:39.884Z,16.97
2017-12-02T13:59:07.153Z,17.13
2017-12-02T14:01:34.557Z,17.67
2017-12-02T14:04:01.822Z,21.13
2017-12-02T14:06:29.106Z,18.40
2017-12-02T14:08:56.365Z,15.63
2017-12-02T14:11:23.646Z,20.50
2017-12-02T14:13:50.907Z,15.13
2017-12-02T14:16:18.262Z,19.70
2017-12-02T14:18:45.530Z,16.47
2017-12-02T14:21:12.805Z,18.53
2017-12-02T14:23:40.069Z,19.33
2017-12-02T14:26:07.344Z,21.20
2017-12-02T14:28:34.629Z,17.10
2017-12-02T14:31:01.910Z,19.60
2017-12-02T14:33:29.175Z,21.13
2017-12-02T14:35:56.434Z,19.20
2017-12-02T14:38:23.705Z,22.60
2017-12-02T14:40:50.968Z,20.00
2017-12-02T14:43:18.370Z,36.23
2017-12-02T14:45:45.637Z,16.90
2017-12-02T14:48:12.901Z,18.00
2017-12-02T14:50:40.229Z,15.70
2017-12-02T14:53:07.504Z,18.53
2017-12-02T14:55:34.775Z,15.53
2017-12-02T14:58:02.049Z,16.40
2017-12-02T15:00:29.304Z,15.23
2017-12-02T15:02:56.581Z,15.93
2017-12-02T15:05:23.840Z,15.23
2017-12-02T15:07:51.121Z,15.60
2017-12-02T15:10:18.385Z,13.27
2017-12-02T15:12:45.652Z,15.27
2017-12-02T15:15:12.920Z,14.40
2017-12-02T15:17:40.183Z,13.90
2017-12-02T15:20:07.448Z,13.93
2017-12-02T15:22:34.734Z,14.10
2017-12-02T15:25:01.992Z,13.03
2017-12-02T15:27:29.267Z,14.77
2017-12-02T15:29:56.527Z,14.07
2017-12-02T15:32:23.788Z,13.07
2017-12-02T15:34:51.073Z,14.87
2017-12-02T15:37:18.337Z,14.17
2017-12-02T15:39:45.632Z,14.97
2017-12-02T15:42:12.899Z,12.17
2017-12-02T15:44:40.172Z,15.33
2017-12-02T15:47:07.432Z,15.17
2017-12-02T15:49:34.709Z,15.43
2017-12-02T15:52:01.972Z,15.37
2017-12-02T15:54:29.249Z,16.13
2017-12-02T15:56:56.514Z,15.10
2017-12-02T15:59:23.797Z,14.17
2017-12-02T16:01:51.065Z,16.73
2017-12-02T16:04:18.341Z,15.70
2017-12-02T16:06:45.604Z,17.80
2017-12-02T16:09:12.880Z,14.93
2017-12-02T16:11:40.136Z,13.83
2017-12-02T16:14:07.416Z,14.70
2017-12-02T16:16:34.681Z,26.97
2017-12-02T16:19:01.962Z,16.97
2017-12-02T16:21:29.217Z,17.53
2017-12-02T16:23:56.517Z,15.20
2017-12-02T16:26:23.774Z,16.67
2017-12-02T16:28:51.040Z,15.07
2017-12-02T16:31:18.317Z,14.97
2017-12-02T16:33:45.576Z,17.03
2017-12-02T16:36:12.853Z,15.27
2017-12-02T16:38:40.113Z,14.70
2017-12-02T16:41:07.388Z,15.13
2017-12-02T16:43:34.645Z,15.10
2017-12-02T16:46:01.926Z,14.43
2017-12-02T16:48:29.176Z,15.07
2017-12-02T16:50:56.458Z,13.83
2017-12-02T16:53:23.723Z,16.03
2017-12-02T16:55:51.000Z,14.90
2017-12-02T16:58:18.269Z,13.50
2017-12-02T17:00:45.552Z,12.83
2017-12-02T17:03:12.821Z,14.60
2017-12-02T17:05:40.096Z,13.93
2017-12-02T17:08:07.352Z,12.80
2017-12-02T17:10:34.628Z,16.90
2017-12-02T17:13:01.893Z,15.23
2017-12-02T17:15:29.169Z,13.27
2017-12-02T17:17:56.428Z,13.07
2017-12-02T17:20:23.705Z,12.60
2017-12-02T17:22:50.969Z,14.70
2017-12-02T17:25:18.248Z,15.67
2017-12-02T17:27:45.509Z,13.13
2017-12-02T17:30:12.784Z,13.30
2017-12-02T17:32:40.064Z,13.40
2017-12-02T17:35:07.346Z,12.90
2017-12-02T17:37:34.600Z,13.77
2017-12-02T17:40:01.869Z,13.53
2017-12-02T17:42:29.180Z,11.90
2017-12-02T17:44:56.464Z,12.13
2017-12-02T17:47:23.718Z,14.20
2017-12-02T17:49:50.988Z,12.33
2017-12-02T17:52:18.255Z,12.50
2017-12-02T17:54:45.535Z,12.80
2017-12-02T17:57:12.805Z,12.90
2017-12-02T17:59:40.084Z,14.40
2017-12-02T18:02:07.349Z,14.60
2017-12-02T18:04:34.616Z,13.07
2017-12-02T18:07:01.875Z,14.17
2017-12-02T18:09:29.171Z,14.63
2017-12-02T18:11:56.449Z,12.40
2017-12-02T18:14:23.710Z,12.97
2017-12-02T18:16:51.024Z,14.30
2017-12-02T18:19:18.357Z,13.23
2017-12-02T18:21:45.633Z,12.60
2017-12-02T18:24:12.901Z,14.07
2017-12-02T18:26:40.182Z,13.77
2017-12-02T18:29:07.441Z,13.07
2017-12-02T18:31:34.720Z,12.13
2017-12-02T18:34:01.973Z,12.90
2017-12-02T18:36:29.253Z,13.77
2017-12-02T18:38:56.518Z,13.37
2017-12-02T18:41:23.803Z,14.67
2017-12-02T18:43:51.048Z,13.43
2017-12-02T18:46:18.334Z,12.40
2017-12-02T18:48:45.605Z,11.77
2017-12-02T18:51:12.864Z,15.23
2017-12-02T18:53:40.139Z,13.40
2017-12-02T18:56:07.413Z,14.07
2017-12-02T18:58:34.677Z,19.70
2017-12-02T19:01:01.957Z,18.10
2017-12-02T19:03:29.218Z,18.10
2017-12-02T19:05:56.509Z,18.27
2017-12-02T19:08:23.868Z,16.10
2017-12-02T19:10:51.152Z,16.07
2017-12-02T19:13:18.416Z,14.20
2017-12-02T19:15:45.687Z,14.10
2017-12-02T19:18:12.982Z,13.67
2017-12-02T19:20:40.255Z,13.50
2017-12-02T19:23:07.511Z,16.20
2017-12-02T19:25:34.836Z,13.93
2017-12-02T19:28:02.200Z,13.80
2017-12-02T19:30:29.473Z,14.60
2017-12-02T19:32:56.740Z,17.60
2017-12-02T19:35:24.065Z,16.63
2017-12-02T19:37:51.325Z,16.73
2017-12-02T19:40:18.601Z,12.90
2017-12-02T19:42:45.857Z,14.60
2017-12-02T19:45:13.131Z,14.57
2017-12-02T19:47:40.392Z,14.73
2017-12-02T19:50:07.674Z,16.70
2017-12-02T19:52:34.937Z,17.73
2017-12-02T19:55:02.215Z,20.80
2017-12-02T19:57:29.464Z,18.17
2017-12-02T19:59:56.749Z,13.37
2017-12-02T20:02:24.028Z,18.47
2017-12-02T20:04:51.276Z,18.27
2017-12-02T20:07:18.557Z,15.10
2017-12-02T20:09:45.813Z,15.40
2017-12-02T20:12:13.172Z,14.00
2017-12-02T20:14:40.433Z,20.00
2017-12-02T20:17:07.716Z,16.27
2017-12-02T20:19:34.973Z,14.30
2017-12-02T20:22:02.249Z,13.10
2017-12-02T20:24:29.513Z,15.43
2017-12-02T20:26:56.789Z,12.97
2017-12-02T20:29:24.049Z,16.03
2017-12-02T20:31:51.325Z,14.50
2017-12-02T20:34:18.587Z,12.53
2017-12-02T20:36:45.908Z,11.17
2017-12-02T20:39:13.173Z,11.50
2017-12-02T20:41:40.449Z,10.70
2017-12-02T20:44:07.705Z,11.98
2017-12-02T20:46:35.793Z,12.20
2017-12-02T20:49:03.054Z,14.03
2017-12-02T20:51:30.337Z,13.37
2017-12-02T20:53:57.607Z,12.30
2017-12-02T20:56:24.874Z,12.90
2017-12-02T20:58:52.144Z,11.67
2017-12-02T21:01:19.464Z,12.30
2017-12-02T21:03:46.721Z,11.60
2017-12-02T21:06:14.077Z,11.27
2017-12-02T21:08:41.440Z,12.00
2017-12-02T21:11:08.718Z,12.73
2017-12-02T21:13:35.976Z,12.00
2017-12-02T21:16:03.254Z,13.00
2017-12-02T21:18:30.511Z,11.60
2017-12-02T21:20:57.935Z,12.73
2017-12-02T21:23:25.163Z,12.30
2017-12-02T21:25:52.437Z,11.43
2017-12-02T21:28:19.700Z,10.80
2017-12-02T21:30:46.972Z,8.90
2017-12-02T21:33:14.229Z,8.83
2017-12-02T21:35:41.500Z,9.77
2017-12-02T21:38:08.757Z,9.07
2017-12-02T21:40:36.034Z,10.40
2017-12-02T21:43:03.327Z,11.87
2017-12-02T21:45:30.594Z,9.67
2017-12-02T21:47:57.853Z,10.00
2017-12-02T21:50:25.128Z,10.77
2017-12-02T21:52:52.438Z,10.40
2017-12-02T21:55:19.756Z,11.30
2017-12-02T21:57:47.028Z,10.10
2017-12-02T22:00:14.292Z,8.97
2017-12-02T22:02:41.565Z,10.10
2017-12-02T22:05:08.829Z,11.67
2017-12-02T22:07:36.108Z,11.67
2017-12-02T22:10:03.365Z,10.70
2017-12-02T22:12:30.637Z,13.00
2017-12-02T22:14:57.895Z,11.30
2017-12-02T22:17:25.243Z,12.50
2017-12-02T22:19:52.500Z,12.27
2017-12-02T22:22:19.780Z,11.00
2017-12-02T22:24:47.044Z,10.57
2017-12-02T22:27:14.321Z,9.40
2017-12-02T22:29:41.592Z,9.97
2017-12-02T22:32:08.865Z,9.00
2017-12-02T22:34:36.124Z,10.57
2017-12-02T22:37:03.456Z,11.20
2017-12-02T22:39:30.718Z,10.40
2017-12-02T22:41:57.992Z,11.97
2017-12-02T22:44:25.257Z,10.73
2017-12-02T22:46:52.540Z,10.73
2017-12-02T22:49:19.799Z,10.87
2017-12-02T22:51:47.077Z,11.50
2017-12-02T22:54:14.340Z,10.20
2017-12-02T22:56:41.613Z,9.87
2017-12-02T22:59:08.876Z,10.47
2017-12-02T23:01:36.141Z,9.90
2017-12-02T23:04:03.536Z,9.10
2017-12-02T23:06:30.815Z,10.80
2017-12-02T23:08:58.072Z,13.00
2017-12-02T23:11:25.349Z,12.60
2017-12-02T23:13:52.608Z,12.00
2017-12-02T23:16:19.893Z,12.00
2017-12-02T23:18:47.145Z,8.57
2017-12-02T23:21:14.424Z,9.47
2017-12-02T23:23:41.680Z,10.50
2017-12-02T23:26:08.961Z,12.97
2017-12-02T23:28:36.220Z,11.07
2017-12-02T23:31:03.492Z,12.20
2017-12-02T23:33:30.743Z,14.50
2017-12-02T23:35:58.026Z,11.87
2017-12-02T23:38:25.286Z,11.87
2017-12-02T23:40:52.572Z,12.60
2017-12-02T23:43:19.832Z,10.10
2017-12-02T23:45:47.120Z,9.17
2017-12-02T23:48:14.375Z,9.67
2017-12-02T23:50:41.631Z,10.57
2017-12-02T23:53:08.905Z,9.47
2017-12-02T23:55:36.152Z,9.50
2017-12-02T23:58:03.426Z,9.17
