createdAt,value
2019-01-24T20:46:51.883Z,50.92
2019-01-24T20:49:23.316Z,51.37
2019-01-24T20:51:53.969Z,53.08
2019-01-24T20:54:24.105Z,52.93
2019-01-24T20:56:54.532Z,52.50
2019-01-24T20:59:25.401Z,50.52
2019-01-24T21:01:55.531Z,53.15
2019-01-24T21:04:25.862Z,49.63
2019-01-24T21:06:56.414Z,50.17
2019-01-24T21:09:26.360Z,48.95
2019-01-24T21:11:58.800Z,51.58
2019-01-24T21:14:29.014Z,51.85
2019-01-24T21:16:59.382Z,51.48
2019-01-24T21:19:30.963Z,50.90
2019-01-24T21:22:01.559Z,48.95
2019-01-24T21:24:32.167Z,51.40
2019-01-24T21:27:03.097Z,51.40
2019-01-24T21:29:35.467Z,48.23
2019-01-24T21:32:07.210Z,51.13
2019-01-24T21:34:38.568Z,51.02
2019-01-24T21:37:10.550Z,48.10
2019-01-24T21:39:40.506Z,51.40
2019-01-24T21:42:12.254Z,50.50
2019-01-24T21:44:43.406Z,49.48
2019-01-24T21:47:14.332Z,50.03
2019-01-24T21:49:45.543Z,50.55
2019-01-24T21:52:15.864Z,53.60
2019-01-24T21:54:48.681Z,49.35
2019-01-24T21:57:19.331Z,50.95
2019-01-24T21:59:50.101Z,49.63
2019-01-24T22:02:21.775Z,50.65
2019-01-24T22:04:53.152Z,50.75
2019-01-24T22:07:24.413Z,49.70
2019-01-24T22:09:56.977Z,49.15
2019-01-24T22:12:29.810Z,48.15
2019-01-24T22:14:59.516Z,50.38
2019-01-24T22:17:29.273Z,49.10
2019-01-24T22:19:59.165Z,47.73
2019-01-24T22:22:29.060Z,48.95
2019-01-24T22:24:58.783Z,49.73
2019-01-24T22:27:28.548Z,49.93
2019-01-24T22:29:58.236Z,52.15
2019-01-24T22:32:28.882Z,48.98
2019-01-24T22:34:58.621Z,48.38
2019-01-24T22:37:28.385Z,49.50
2019-01-24T22:39:58.178Z,49.98
2019-01-24T22:42:27.932Z,48.02
2019-01-24T22:44:57.739Z,50.12
2019-01-24T22:47:27.503Z,50.30
2019-01-24T22:49:57.238Z,49.18
2019-01-24T22:52:27.018Z,49.65
2019-01-24T22:54:56.770Z,50.33
2019-01-24T22:57:26.537Z,49.35
2019-01-24T22:59:56.318Z,48.25
2019-01-24T23:02:26.145Z,48.85
2019-01-24T23:04:55.995Z,47.00
2019-01-24T23:07:25.659Z,47.40
2019-01-24T23:09:55.612Z,46.60
2019-01-24T23:12:25.452Z,48.98
2019-01-24T23:14:55.235Z,48.25
2019-01-24T23:17:26.599Z,48.08
2019-01-24T23:19:56.370Z,47.03
2019-01-24T23:22:26.051Z,47.23
2019-01-24T23:24:55.817Z,47.55
2019-01-24T23:27:25.496Z,46.25
2019-01-24T23:29:55.244Z,45.15
2019-01-24T23:32:24.985Z,46.15
2019-01-24T23:34:54.678Z,45.63
2019-01-24T23:37:24.384Z,45.63
2019-01-24T23:39:54.069Z,47.55
2019-01-24T23:42:23.852Z,46.50
2019-01-24T23:44:53.627Z,46.25
2019-01-24T23:47:23.431Z,45.35
2019-01-24T23:49:53.128Z,46.55
2019-01-24T23:52:22.909Z,43.08
2019-01-24T23:54:52.663Z,43.87
2019-01-24T23:57:23.931Z,46.08
2019-01-24T23:59:54.009Z,46.23
