createdAt,value
2018-07-06T00:00:05.373Z,97.89
2018-07-06T00:01:05.378Z,98.50
2018-07-06T00:02:05.345Z,98.80
2018-07-06T00:03:05.338Z,98.19
2018-07-06T00:04:05.323Z,97.78
2018-07-06T00:05:05.313Z,98.60
2018-07-06T00:06:05.337Z,98.34
2018-07-06T00:07:05.296Z,98.65
2018-07-06T00:08:05.285Z,98.75
2018-07-06T00:09:05.272Z,98.85
2018-07-06T00:10:05.259Z,98.85
2018-07-06T00:11:05.342Z,98.65
2018-07-06T00:12:05.239Z,98.75
2018-07-06T00:13:05.228Z,99.46
2018-07-06T00:14:05.219Z,98.90
2018-07-06T00:15:05.210Z,99.16
2018-07-06T00:16:05.193Z,98.79
2018-07-06T00:17:05.187Z,98.90
2018-07-06T00:18:05.182Z,99.10
2018-07-06T00:19:05.167Z,98.69
2018-07-06T00:20:05.180Z,98.79
2018-07-06T00:21:05.146Z,99.45
2018-07-06T00:22:05.148Z,99.00
2018-07-06T00:23:05.122Z,99.15
2018-07-06T00:24:05.109Z,99.25
2018-07-06T00:25:05.098Z,99.45
2018-07-06T00:26:05.090Z,99.55
2018-07-06T00:27:05.108Z,99.61
2018-07-06T00:28:05.070Z,99.51
2018-07-06T00:29:05.057Z,99.45
2018-07-06T00:30:05.044Z,99.35
2018-07-06T00:31:05.031Z,99.99
2018-07-06T00:32:05.027Z,99.96
2018-07-06T00:33:05.017Z,99.99
2018-07-06T00:34:05.002Z,99.99
2018-07-06T00:35:04.988Z,99.99
2018-07-06T00:36:04.978Z,99.76
2018-07-06T00:37:04.996Z,99.99
2018-07-06T00:38:04.972Z,99.60
2018-07-06T00:39:04.957Z,99.55
2018-07-06T00:40:04.944Z,99.70
2018-07-06T00:41:04.928Z,99.99
2018-07-06T00:42:04.917Z,99.99
2018-07-06T00:43:04.908Z,99.99
2018-07-06T00:44:04.890Z,99.99
2018-07-06T00:45:04.888Z,99.99
2018-07-06T00:46:04.879Z,99.91
2018-07-06T00:47:04.866Z,99.99
2018-07-06T00:48:04.851Z,99.99
2018-07-06T00:49:04.840Z,99.99
2018-07-06T00:50:04.833Z,99.99
2018-07-06T00:51:04.825Z,99.99
2018-07-06T00:52:04.812Z,99.99
2018-07-06T00:53:04.838Z,99.99
2018-07-06T00:54:04.786Z,99.80
2018-07-06T00:55:04.776Z,99.99
2018-07-06T00:56:04.778Z,99.99
2018-07-06T00:57:04.754Z,99.99
2018-07-06T00:58:04.759Z,99.91
2018-07-06T00:59:04.741Z,99.99
2018-07-06T01:00:04.724Z,99.99
2018-07-06T01:01:04.719Z,99.99
2018-07-06T01:02:04.701Z,99.99
2018-07-06T01:03:04.701Z,99.99
2018-07-06T01:04:04.689Z,99.99
2018-07-06T01:05:04.669Z,99.99
2018-07-06T01:06:04.656Z,99.99
2018-07-06T01:07:04.650Z,99.99
2018-07-06T01:08:04.632Z,99.99
2018-07-06T01:09:04.625Z,99.99
2018-07-06T01:10:04.619Z,99.99
2018-07-06T01:11:04.607Z,99.99
2018-07-06T01:12:04.616Z,99.99
2018-07-06T01:13:04.581Z,99.99
2018-07-06T01:14:04.571Z,99.99
2018-07-06T01:15:04.555Z,99.99
2018-07-06T01:16:04.545Z,99.99
2018-07-06T01:17:04.539Z,99.99
2018-07-06T01:18:04.528Z,99.99
2018-07-06T01:19:04.522Z,99.99
2018-07-06T01:20:04.502Z,99.99
2018-07-06T01:21:04.493Z,99.99
2018-07-06T01:22:04.485Z,99.99
2018-07-06T01:23:04.478Z,99.99
2018-07-06T01:24:04.465Z,99.99
2018-07-06T01:25:04.459Z,99.99
2018-07-06T01:26:04.437Z,99.99
2018-07-06T01:27:04.429Z,99.99
2018-07-06T01:28:04.435Z,99.99
2018-07-06T01:29:04.428Z,99.99
2018-07-06T01:30:04.403Z,99.99
2018-07-06T01:31:04.388Z,99.99
2018-07-06T01:32:04.377Z,99.99
2018-07-06T01:33:04.369Z,99.99
2018-07-06T01:34:04.386Z,99.99
2018-07-06T01:35:04.341Z,99.99
2018-07-06T01:36:04.331Z,99.99
2018-07-06T01:37:04.323Z,99.99
2018-07-06T01:38:04.305Z,99.99
2018-07-06T01:39:04.299Z,99.99
2018-07-06T01:40:04.288Z,99.99
2018-07-06T01:41:04.273Z,99.99
2018-07-06T01:42:04.269Z,99.99
2018-07-06T01:43:04.254Z,99.99
2018-07-06T01:44:04.273Z,99.99
2018-07-06T01:45:04.236Z,99.99
2018-07-06T01:46:04.218Z,99.99
2018-07-06T01:47:04.210Z,99.99
2018-07-06T01:48:04.199Z,99.99
2018-07-06T01:49:04.193Z,99.99
2018-07-06T01:50:04.191Z,99.99
2018-07-06T01:51:04.168Z,99.99
2018-07-06T01:52:04.162Z,99.99
2018-07-06T01:53:04.141Z,99.99
2018-07-06T01:54:04.138Z,99.99
2018-07-06T01:55:04.126Z,99.99
2018-07-06T01:56:04.114Z,99.99
2018-07-06T01:57:04.105Z,99.99
2018-07-06T01:58:04.094Z,99.99
2018-07-06T01:59:04.079Z,99.99
2018-07-06T02:00:04.103Z,99.99
2018-07-06T02:01:04.054Z,99.99
2018-07-06T02:02:04.061Z,99.99
2018-07-06T02:03:04.039Z,99.99
2018-07-06T02:04:04.027Z,99.99
2018-07-06T02:05:04.058Z,99.99
2018-07-06T02:06:04.004Z,99.99
2018-07-06T02:07:03.992Z,99.99
2018-07-06T02:08:03.983Z,99.99
2018-07-06T02:09:03.977Z,99.99
2018-07-06T02:10:03.959Z,99.99
2018-07-06T02:11:03.951Z,99.99
2018-07-06T02:12:03.937Z,99.99
2018-07-06T02:13:03.926Z,99.99
2018-07-06T02:14:03.919Z,99.99
2018-07-06T02:15:03.912Z,99.99
2018-07-06T02:16:03.899Z,99.99
2018-07-06T02:17:03.895Z,99.99
2018-07-06T02:18:03.895Z,99.99
2018-07-06T02:19:03.860Z,99.99
2018-07-06T02:20:03.850Z,99.99
2018-07-06T02:21:03.856Z,99.99
2018-07-06T02:22:03.833Z,99.99
2018-07-06T02:23:03.821Z,99.99
2018-07-06T02:24:03.807Z,99.99
2018-07-06T02:25:03.794Z,99.99
2018-07-06T02:26:03.829Z,99.99
2018-07-06T02:27:03.776Z,99.99
2018-07-06T02:28:03.766Z,99.99
2018-07-06T02:29:03.759Z,99.99
2018-07-06T02:30:03.740Z,99.99
2018-07-06T02:31:03.736Z,99.99
2018-07-06T02:32:03.724Z,99.99
2018-07-06T02:33:03.710Z,99.99
2018-07-06T02:34:03.702Z,99.99
2018-07-06T02:35:03.690Z,99.99
2018-07-06T02:36:03.678Z,99.99
2018-07-06T02:37:03.684Z,99.99
2018-07-06T02:38:03.652Z,99.99
2018-07-06T02:39:03.643Z,99.99
2018-07-06T02:40:03.636Z,99.99
2018-07-06T02:41:03.627Z,99.99
2018-07-06T02:42:03.610Z,99.99
2018-07-06T02:43:03.600Z,99.99
2018-07-06T02:44:03.590Z,99.99
2018-07-06T02:45:03.620Z,99.99
2018-07-06T02:46:03.571Z,99.99
2018-07-06T02:47:03.579Z,99.99
2018-07-06T02:48:03.546Z,99.99
2018-07-06T02:49:03.571Z,99.99
2018-07-06T02:50:03.526Z,99.99
2018-07-06T02:51:03.520Z,99.99
2018-07-06T02:52:03.510Z,99.99
2018-07-06T02:53:03.494Z,99.99
2018-07-06T02:54:03.481Z,99.99
2018-07-06T02:55:03.471Z,99.99
2018-07-06T02:56:03.465Z,99.99
2018-07-06T02:57:03.484Z,99.99
2018-07-06T02:58:03.437Z,99.99
2018-07-06T02:59:03.427Z,99.99
2018-07-06T03:00:03.413Z,99.99
2018-07-06T03:01:03.404Z,99.99
2018-07-06T03:02:03.444Z,99.99
2018-07-06T03:03:03.436Z,99.99
2018-07-06T03:04:03.383Z,99.99
2018-07-06T03:05:03.377Z,99.99
2018-07-06T03:06:03.365Z,99.99
2018-07-06T03:07:03.339Z,99.99
2018-07-06T03:08:03.326Z,99.99
2018-07-06T03:09:03.317Z,99.99
2018-07-06T03:10:03.309Z,99.99
2018-07-06T03:11:03.299Z,99.99
2018-07-06T03:12:03.302Z,99.99
2018-07-06T03:13:03.274Z,99.99
2018-07-06T03:14:03.268Z,99.99
2018-07-06T03:15:03.274Z,99.99
2018-07-06T03:16:03.249Z,99.99
2018-07-06T03:17:03.270Z,99.99
2018-07-06T03:18:03.242Z,99.99
2018-07-06T03:19:03.211Z,99.99
2018-07-06T03:20:03.200Z,99.99
2018-07-06T03:21:03.187Z,99.99
2018-07-06T03:22:03.181Z,99.99
2018-07-06T03:23:03.172Z,99.99
2018-07-06T03:24:03.174Z,99.99
2018-07-06T03:25:03.146Z,99.99
2018-07-06T03:26:03.133Z,99.99
2018-07-06T03:27:03.126Z,99.99
2018-07-06T03:28:03.137Z,99.99
2018-07-06T03:29:03.105Z,99.99
2018-07-06T03:30:03.091Z,99.99
2018-07-06T03:31:03.076Z,99.99
2018-07-06T03:32:03.065Z,99.99
2018-07-06T03:33:03.059Z,99.99
2018-07-06T03:34:03.048Z,99.99
2018-07-06T03:35:03.040Z,99.99
2018-07-06T03:36:03.057Z,99.99
2018-07-06T03:37:03.023Z,99.99
2018-07-06T03:38:03.030Z,99.99
2018-07-06T03:39:02.991Z,99.99
2018-07-06T03:40:02.977Z,99.99
2018-07-06T03:41:02.976Z,99.99
2018-07-06T03:42:02.984Z,99.99
2018-07-06T03:43:02.951Z,99.99
2018-07-06T03:44:02.935Z,99.99
2018-07-06T03:45:02.926Z,99.99
2018-07-06T03:46:02.916Z,99.99
2018-07-06T03:47:02.907Z,99.99
2018-07-06T03:48:02.934Z,99.99
2018-07-06T03:49:02.887Z,99.99
2018-07-06T03:50:02.872Z,99.99
2018-07-06T03:51:02.875Z,99.99
2018-07-06T03:52:02.851Z,99.99
2018-07-06T03:53:02.841Z,99.99
2018-07-06T03:54:02.855Z,99.99
2018-07-06T03:55:02.896Z,99.99
2018-07-06T03:56:02.812Z,99.99
2018-07-06T03:57:02.796Z,99.99
2018-07-06T03:58:02.783Z,99.99
2018-07-06T03:59:02.788Z,99.99
2018-07-06T04:00:02.823Z,99.99
2018-07-06T04:01:02.762Z,99.99
2018-07-06T04:02:02.740Z,99.99
2018-07-06T04:03:02.726Z,99.99
2018-07-06T04:04:02.715Z,99.99
2018-07-06T04:05:02.735Z,99.99
2018-07-06T04:06:02.705Z,99.99
2018-07-06T04:07:02.709Z,99.99
2018-07-06T04:08:02.679Z,99.99
2018-07-06T04:09:02.665Z,99.99
2018-07-06T04:10:02.675Z,99.99
2018-07-06T04:11:02.646Z,99.99
2018-07-06T04:12:02.643Z,99.99
2018-07-06T04:13:02.639Z,99.99
2018-07-06T04:14:02.625Z,99.99
2018-07-06T04:15:02.631Z,99.99
2018-07-06T04:16:02.635Z,99.99
2018-07-06T04:17:02.578Z,99.99
2018-07-06T04:18:02.568Z,99.99
2018-07-06T04:19:02.560Z,99.99
2018-07-06T04:20:02.550Z,99.99
2018-07-06T04:21:02.584Z,99.99
2018-07-06T04:22:02.524Z,99.99
2018-07-06T04:23:02.512Z,99.99
2018-07-06T04:24:02.500Z,99.99
2018-07-06T04:25:02.490Z,99.99
2018-07-06T04:26:02.484Z,99.99
2018-07-06T04:27:02.473Z,99.99
2018-07-06T04:28:02.462Z,99.99
2018-07-06T04:29:02.449Z,99.99
2018-07-06T04:30:02.437Z,99.99
2018-07-06T04:31:02.424Z,99.99
2018-07-06T04:32:02.422Z,99.99
2018-07-06T04:33:02.411Z,99.99
2018-07-06T04:34:02.402Z,99.99
2018-07-06T04:35:02.380Z,99.99
2018-07-06T04:36:02.371Z,99.99
2018-07-06T04:37:02.361Z,99.99
2018-07-06T04:38:02.352Z,99.99
2018-07-06T04:39:02.343Z,99.99
2018-07-06T04:40:02.333Z,99.99
2018-07-06T04:41:02.343Z,99.99
2018-07-06T04:42:02.306Z,99.99
2018-07-06T04:43:02.323Z,99.99
2018-07-06T04:44:02.282Z,99.99
2018-07-06T04:45:02.274Z,99.99
2018-07-06T04:46:02.291Z,99.99
2018-07-06T04:47:02.263Z,99.99
2018-07-06T04:48:02.239Z,99.99
2018-07-06T04:49:02.232Z,99.99
2018-07-06T04:50:02.223Z,99.94
2018-07-06T04:51:02.256Z,98.62
2018-07-06T04:52:02.207Z,98.21
2018-07-06T04:53:02.203Z,98.11
2018-07-06T04:54:02.183Z,97.86
2018-07-06T04:55:02.183Z,98.21
2018-07-06T04:56:02.172Z,98.37
2018-07-06T04:57:02.147Z,99.13
2018-07-06T04:58:02.158Z,98.47
2018-07-06T04:59:02.135Z,98.68
2018-07-06T05:00:02.137Z,99.08
2018-07-06T05:01:02.123Z,98.68
2018-07-06T05:02:02.101Z,98.68
2018-07-06T05:03:02.083Z,98.88
2018-07-06T05:04:02.076Z,99.18
2018-07-06T05:05:02.064Z,98.68
2018-07-06T05:06:02.086Z,98.07
2018-07-06T05:07:02.034Z,95.83
2018-07-06T05:08:02.035Z,96.54
2018-07-06T05:09:02.017Z,96.50
2018-07-06T05:10:02.007Z,96.39
2018-07-06T05:11:01.998Z,96.30
2018-07-06T05:12:01.989Z,96.30
2018-07-06T05:13:01.973Z,96.60
2018-07-06T05:14:01.962Z,96.19
2018-07-06T05:15:01.948Z,95.07
2018-07-06T05:16:01.944Z,94.06
2018-07-06T05:17:02.022Z,94.62
2018-07-06T05:18:01.930Z,93.61
2018-07-06T05:19:01.932Z,92.49
2018-07-06T05:20:01.894Z,92.90
2018-07-06T05:21:01.895Z,94.22
2018-07-06T05:22:01.906Z,93.67
2018-07-06T05:23:01.868Z,93.10
2018-07-06T05:24:01.859Z,93.21
2018-07-06T05:25:01.855Z,92.55
2018-07-06T05:26:01.831Z,92.86
2018-07-06T05:27:01.818Z,91.74
2018-07-06T05:28:01.809Z,91.13
2018-07-06T05:29:01.800Z,91.64
2018-07-06T05:30:01.790Z,91.03
2018-07-06T05:31:01.785Z,90.62
2018-07-06T05:32:01.809Z,90.89
2018-07-06T05:33:01.760Z,91.50
2018-07-06T05:34:01.761Z,90.69
2018-07-06T05:35:01.759Z,91.09
2018-07-06T05:36:01.728Z,91.39
2018-07-06T05:37:01.715Z,91.30
2018-07-06T05:38:01.730Z,90.12
2018-07-06T05:39:01.688Z,89.98
2018-07-06T05:40:01.677Z,90.28
2018-07-06T05:41:01.671Z,89.17
2018-07-06T05:42:01.677Z,88.96
2018-07-06T05:43:01.687Z,89.47
2018-07-06T05:44:01.649Z,89.26
2018-07-06T05:45:01.629Z,90.38
2018-07-06T05:46:01.635Z,89.17
2018-07-06T05:47:01.603Z,90.18
2018-07-06T05:48:01.669Z,90.54
2018-07-06T05:49:01.587Z,88.96
2018-07-06T05:50:01.577Z,89.77
2018-07-06T05:51:01.566Z,89.32
2018-07-06T05:52:01.548Z,89.17
2018-07-06T05:53:01.541Z,88.62
2018-07-06T05:54:01.563Z,88.66
2018-07-06T05:55:01.526Z,88.31
2018-07-06T05:56:01.513Z,88.56
2018-07-06T05:57:01.500Z,88.76
2018-07-06T05:58:01.490Z,88.35
2018-07-06T05:59:01.474Z,88.35
2018-07-06T06:00:01.466Z,88.31
2018-07-06T06:01:01.457Z,88.35
2018-07-06T06:02:01.447Z,88.56
2018-07-06T06:03:01.517Z,89.47
2018-07-06T06:04:01.429Z,88.72
2018-07-06T06:05:01.418Z,88.76
2018-07-06T06:06:01.421Z,88.01
2018-07-06T06:07:01.390Z,88.35
2018-07-06T06:08:01.386Z,88.72
2018-07-06T06:09:01.375Z,88.46
2018-07-06T06:10:01.388Z,88.05
2018-07-06T06:11:01.347Z,88.96
2018-07-06T06:12:01.341Z,88.76
2018-07-06T06:13:01.333Z,88.11
2018-07-06T06:14:01.325Z,88.72
2018-07-06T06:15:01.315Z,88.62
2018-07-06T06:16:01.309Z,88.31
2018-07-06T06:17:01.287Z,88.62
2018-07-06T06:18:01.281Z,87.34
2018-07-06T06:19:01.265Z,89.43
2018-07-06T06:20:01.253Z,89.17
2018-07-06T06:21:01.252Z,88.92
2018-07-06T06:22:01.236Z,88.82
2018-07-06T06:23:01.224Z,87.56
2018-07-06T06:24:01.211Z,86.96
2018-07-06T06:25:01.198Z,86.85
2018-07-06T06:26:01.222Z,85.33
2018-07-06T06:27:01.180Z,85.94
2018-07-06T06:28:01.175Z,85.64
2018-07-06T06:29:01.156Z,85.94
2018-07-06T06:30:01.149Z,85.39
2018-07-06T06:31:01.135Z,85.70
2018-07-06T06:32:01.146Z,85.50
2018-07-06T06:33:01.152Z,85.30
2018-07-06T06:34:01.289Z,85.80
2018-07-06T06:35:01.115Z,84.99
2018-07-06T06:36:01.085Z,85.74
2018-07-06T06:37:01.071Z,86.82
2018-07-06T06:38:01.056Z,84.59
2018-07-06T06:39:01.041Z,86.31
2018-07-06T06:40:01.040Z,86.77
2018-07-06T06:41:01.036Z,85.86
2018-07-06T06:42:01.034Z,86.98
2018-07-06T06:43:00.997Z,86.51
2018-07-06T06:44:00.987Z,85.70
2018-07-06T06:45:00.985Z,85.50
2018-07-06T06:46:00.979Z,87.22
2018-07-06T06:47:00.990Z,84.89
2018-07-06T06:48:00.950Z,84.89
2018-07-06T06:49:00.955Z,86.71
2018-07-06T06:50:00.924Z,85.50
2018-07-06T06:51:00.911Z,86.00
2018-07-06T06:52:00.901Z,85.30
2018-07-06T06:53:00.897Z,85.10
2018-07-06T06:54:00.883Z,85.56
2018-07-06T06:55:00.874Z,85.60
2018-07-06T06:56:00.856Z,85.86
2018-07-06T06:57:00.849Z,85.76
2018-07-06T06:58:00.842Z,85.52
2018-07-06T06:59:00.880Z,84.61
2018-07-06T07:00:00.819Z,85.11
2018-07-06T07:01:00.809Z,85.02
2018-07-06T07:02:00.794Z,84.37
2018-07-06T07:03:00.807Z,83.90
2018-07-06T07:04:00.769Z,84.17
2018-07-06T07:05:00.762Z,84.77
2018-07-06T07:06:00.753Z,83.96
2018-07-06T07:07:00.739Z,84.06
2018-07-06T07:08:00.729Z,83.86
2018-07-06T07:09:00.766Z,83.36
2018-07-06T07:10:00.707Z,82.35
2018-07-06T07:11:00.694Z,83.46
2018-07-06T07:12:00.686Z,84.47
2018-07-06T07:13:00.681Z,83.96
2018-07-06T07:14:00.774Z,82.55
2018-07-06T07:15:00.657Z,82.75
2018-07-06T07:16:00.637Z,82.35
2018-07-06T07:17:00.644Z,83.46
2018-07-06T07:18:00.641Z,82.65
2018-07-06T07:19:00.611Z,82.04
2018-07-06T07:20:00.598Z,82.61
2018-07-06T07:21:00.594Z,81.50
2018-07-06T07:22:00.575Z,81.84
2018-07-06T07:23:00.563Z,81.60
2018-07-06T07:24:00.554Z,81.40
2018-07-06T07:25:00.541Z,82.98
2018-07-06T07:26:00.536Z,83.88
2018-07-06T07:27:00.525Z,81.87
2018-07-06T07:28:00.512Z,82.27
2018-07-06T07:29:00.498Z,81.32
2018-07-06T07:30:00.510Z,79.81
2018-07-06T07:31:00.479Z,80.98
2018-07-06T07:32:00.477Z,81.18
2018-07-06T07:33:00.461Z,80.47
2018-07-06T07:34:00.470Z,82.15
2018-07-06T07:35:00.434Z,78.92
2018-07-06T07:36:00.423Z,78.02
2018-07-06T07:37:00.411Z,79.13
2018-07-06T07:38:00.407Z,79.33
2018-07-06T07:39:00.419Z,78.02
2018-07-06T07:40:00.385Z,77.42
2018-07-06T07:41:00.375Z,78.63
2018-07-06T07:42:00.358Z,78.83
2018-07-06T07:43:00.351Z,75.40
2018-07-06T07:44:00.341Z,75.67
2018-07-06T07:45:00.378Z,77.78
2018-07-06T07:46:00.327Z,77.17
2018-07-06T07:47:00.313Z,76.94
2018-07-06T07:48:00.295Z,77.24
2018-07-06T07:49:00.282Z,76.94
2018-07-06T07:50:00.279Z,76.40
2018-07-06T07:51:00.299Z,77.04
2018-07-06T07:52:00.274Z,75.13
2018-07-06T07:53:00.246Z,77.55
2018-07-06T07:54:00.235Z,77.84
2018-07-06T07:55:00.282Z,77.04
2018-07-06T07:56:00.221Z,75.83
2018-07-06T07:57:00.196Z,77.81
2018-07-06T07:58:00.192Z,76.14
2018-07-06T07:59:00.178Z,76.03
2018-07-06T08:00:00.166Z,75.53
2018-07-06T08:01:00.345Z,75.83
2018-07-06T08:02:00.160Z,76.64
2018-07-06T08:03:00.136Z,75.83
2018-07-06T08:04:00.126Z,77.24
2018-07-06T08:05:00.127Z,76.40
2018-07-06T08:06:00.128Z,75.13
2018-07-06T08:07:00.090Z,75.23
2018-07-06T08:08:00.080Z,74.38
2018-07-06T08:09:00.067Z,74.32
2018-07-06T08:10:00.064Z,76.43
2018-07-06T08:11:00.050Z,75.13
2018-07-06T08:12:00.042Z,73.82
2018-07-06T08:13:00.039Z,74.73
2018-07-06T08:14:04.909Z,77.00
2018-07-06T08:15:00.016Z,75.13
2018-07-06T08:15:59.995Z,74.79
2018-07-06T08:17:00.017Z,75.73
2018-07-06T08:17:59.969Z,74.02
2018-07-06T08:18:59.961Z,73.61
2018-07-06T08:19:59.949Z,75.23
2018-07-06T08:20:59.940Z,75.09
2018-07-06T08:21:59.932Z,73.48
2018-07-06T08:22:59.922Z,74.89
2018-07-06T08:23:59.908Z,73.58
2018-07-06T08:24:59.901Z,73.28
2018-07-06T08:25:59.882Z,75.09
2018-07-06T08:26:59.875Z,73.38
2018-07-06T08:27:59.869Z,74.75
2018-07-06T08:28:59.854Z,74.55
2018-07-06T08:29:59.849Z,72.64
2018-07-06T08:30:59.833Z,76.03
2018-07-06T08:31:59.822Z,74.35
2018-07-06T08:32:59.808Z,75.42
2018-07-06T08:33:59.803Z,73.85
2018-07-06T08:34:59.807Z,72.50
2018-07-06T08:35:59.781Z,72.24
2018-07-06T08:36:59.771Z,72.74
2018-07-06T08:37:59.775Z,73.44
2018-07-06T08:38:59.746Z,76.83
2018-07-06T08:39:59.751Z,73.58
2018-07-06T08:40:59.745Z,71.67
2018-07-06T08:41:59.727Z,71.56
2018-07-06T08:42:59.731Z,73.04
2018-07-06T08:43:59.695Z,71.00
2018-07-06T08:44:59.776Z,72.50
2018-07-06T08:45:59.667Z,68.38
2018-07-06T08:46:59.659Z,69.99
2018-07-06T08:47:59.651Z,68.05
2018-07-06T08:48:59.648Z,68.32
2018-07-06T08:49:59.627Z,69.32
2018-07-06T08:50:59.623Z,66.58
2018-07-06T08:51:59.637Z,68.19
2018-07-06T08:52:59.593Z,67.38
2018-07-06T08:53:59.594Z,66.85
2018-07-06T08:54:59.583Z,65.25
2018-07-06T08:55:59.587Z,66.32
2018-07-06T08:56:59.556Z,66.32
2018-07-06T08:57:59.537Z,63.92
2018-07-06T08:58:59.569Z,68.46
2018-07-06T08:59:59.524Z,65.42
2018-07-06T09:00:59.543Z,64.72
2018-07-06T09:01:59.503Z,66.28
2018-07-06T09:02:59.489Z,65.45
2018-07-06T09:03:59.513Z,65.09
2018-07-06T09:04:59.464Z,66.99
2018-07-06T09:05:59.461Z,64.78
2018-07-06T09:06:59.447Z,64.09
2018-07-06T09:07:59.445Z,63.08
2018-07-06T09:08:59.474Z,64.18
2018-07-06T09:09:59.441Z,65.48
2018-07-06T09:10:59.404Z,64.39
2018-07-06T09:11:59.396Z,63.39
2018-07-06T09:12:59.394Z,64.28
2018-07-06T09:13:59.378Z,66.86
2018-07-06T09:14:59.392Z,66.82
2018-07-06T09:15:59.369Z,62.97
2018-07-06T09:16:59.344Z,62.98
2018-07-06T09:17:59.331Z,58.31
2018-07-06T09:18:59.319Z,59.44
2018-07-06T09:19:59.601Z,60.46
2018-07-06T09:20:59.307Z,58.50
2018-07-06T09:21:59.287Z,60.35
2018-07-06T09:22:59.276Z,59.41
2018-07-06T09:23:59.268Z,58.94
2018-07-06T09:24:59.256Z,60.74
2018-07-06T09:25:59.543Z,60.24
2018-07-06T09:26:59.238Z,61.04
2018-07-06T09:27:59.227Z,60.53
2018-07-06T09:28:59.220Z,57.87
2018-07-06T09:29:59.219Z,60.27
2018-07-06T09:30:59.193Z,58.29
2018-07-06T09:31:59.184Z,60.92
2018-07-06T09:32:59.170Z,60.62
2018-07-06T09:33:59.169Z,62.90
2018-07-06T09:34:59.195Z,60.62
2018-07-06T09:35:59.152Z,59.77
2018-07-06T09:36:59.129Z,57.62
2018-07-06T09:37:59.130Z,53.91
2018-07-06T09:38:59.130Z,53.81
2018-07-06T09:39:59.127Z,56.57
2018-07-06T09:40:59.135Z,53.49
2018-07-06T09:41:59.096Z,55.55
2018-07-06T09:42:59.073Z,54.82
2018-07-06T09:43:59.064Z,50.53
2018-07-06T09:44:59.048Z,53.61
2018-07-06T09:45:59.063Z,51.20
2018-07-06T09:46:59.034Z,55.41
2018-07-06T09:47:59.026Z,50.95
2018-07-06T09:48:59.015Z,47.86
2018-07-06T09:49:58.997Z,45.95
2018-07-06T09:50:59.043Z,52.83
2018-07-06T09:51:58.987Z,47.44
2018-07-06T09:52:58.972Z,52.29
2018-07-06T09:53:58.955Z,46.72
2018-07-06T09:54:58.948Z,51.42
2018-07-06T09:55:58.974Z,51.18
2018-07-06T09:56:58.926Z,47.71
2018-07-06T09:57:58.925Z,50.65
2018-07-06T09:58:58.909Z,50.90
2018-07-06T09:59:58.898Z,53.31
2018-07-06T10:00:58.910Z,49.74
2018-07-06T10:01:58.921Z,49.76
2018-07-06T10:02:58.897Z,52.37
2018-07-06T10:03:58.859Z,53.11
2018-07-06T10:04:58.844Z,53.31
2018-07-06T10:05:58.869Z,56.77
2018-07-06T10:06:58.824Z,53.11
2018-07-06T10:07:58.820Z,52.94
2018-07-06T10:08:58.817Z,53.66
2018-07-06T10:09:58.800Z,55.35
2018-07-06T10:10:58.796Z,55.46
2018-07-06T10:11:58.778Z,55.63
2018-07-06T10:12:58.763Z,55.40
2018-07-06T10:13:58.752Z,57.59
2018-07-06T10:14:58.738Z,58.11
2018-07-06T10:15:58.800Z,56.15
2018-07-06T10:16:58.716Z,54.75
2018-07-06T10:17:58.713Z,55.76
2018-07-06T10:18:58.699Z,53.69
2018-07-06T10:19:58.697Z,55.21
2018-07-06T10:20:58.682Z,57.70
2018-07-06T10:21:58.753Z,57.40
2018-07-06T10:22:58.655Z,56.87
2018-07-06T10:23:58.644Z,56.51
2018-07-06T10:24:58.636Z,57.60
2018-07-06T10:25:58.620Z,58.07
2018-07-06T10:26:58.622Z,54.68
2018-07-06T10:27:58.625Z,56.87
2018-07-06T10:28:58.587Z,57.20
2018-07-06T10:29:58.584Z,57.77
2018-07-06T10:30:58.585Z,57.67
2018-07-06T10:31:58.575Z,56.68
2018-07-06T10:32:58.590Z,58.27
2018-07-06T10:33:58.581Z,56.38
2018-07-06T10:34:58.531Z,55.48
2018-07-06T10:35:58.526Z,55.16
2018-07-06T10:36:58.521Z,57.64
2018-07-06T10:37:58.503Z,54.96
2018-07-06T10:38:58.486Z,54.19
2018-07-06T10:39:58.509Z,54.26
2018-07-06T10:40:58.462Z,56.92
2018-07-06T10:41:58.491Z,54.03
2018-07-06T10:42:58.452Z,53.81
2018-07-06T10:43:58.438Z,56.37
2018-07-06T10:44:58.441Z,53.96
2018-07-06T10:45:58.425Z,55.32
2018-07-06T10:46:58.410Z,53.44
2018-07-06T10:47:58.409Z,50.83
2018-07-06T10:48:58.391Z,52.04
2018-07-06T10:49:58.382Z,51.05
2018-07-06T10:50:58.368Z,51.60
2018-07-06T10:51:58.360Z,51.57
2018-07-06T10:52:58.355Z,46.89
2018-07-06T10:53:58.333Z,51.60
2018-07-06T10:54:58.329Z,53.60
2018-07-06T10:55:58.320Z,49.89
2018-07-06T10:56:58.309Z,44.09
2018-07-06T10:57:58.297Z,45.89
2018-07-06T10:58:58.292Z,47.93
2018-07-06T10:59:58.279Z,48.80
2018-07-06T11:00:58.268Z,49.66
2018-07-06T11:01:58.260Z,54.57
2018-07-06T11:02:58.279Z,53.08
2018-07-06T11:03:58.236Z,55.17
2018-07-06T11:04:58.250Z,57.35
2018-07-06T11:05:58.211Z,51.20
2018-07-06T11:06:58.202Z,50.40
2018-07-06T11:07:58.195Z,51.70
2018-07-06T11:08:58.229Z,50.60
2018-07-06T11:09:58.176Z,50.43
2018-07-06T11:10:58.163Z,51.23
2018-07-06T11:11:58.150Z,49.04
2018-07-06T11:12:58.138Z,49.26
2018-07-06T11:13:58.138Z,55.32
2018-07-06T11:14:58.121Z,49.76
2018-07-06T11:15:58.112Z,50.83
2018-07-06T11:16:58.105Z,48.94
2018-07-06T11:17:58.109Z,50.65
2018-07-06T11:18:58.087Z,52.24
2018-07-06T11:19:58.071Z,50.16
2018-07-06T11:20:58.064Z,51.87
2018-07-06T11:21:58.050Z,50.95
2018-07-06T11:22:58.041Z,53.61
2018-07-06T11:23:58.033Z,53.16
2018-07-06T11:24:58.023Z,47.75
2018-07-06T11:25:58.017Z,47.61
2018-07-06T11:26:58.006Z,49.44
2018-07-06T11:27:57.997Z,47.32
2018-07-06T11:28:57.992Z,48.74
2018-07-06T11:29:57.979Z,42.76
2018-07-06T11:30:57.973Z,43.54
2018-07-06T11:31:57.972Z,45.32
2018-07-06T11:32:57.950Z,46.95
2018-07-06T11:33:57.952Z,47.96
2018-07-06T11:34:57.926Z,46.03
2018-07-06T11:35:57.919Z,45.39
2018-07-06T11:36:57.909Z,43.73
2018-07-06T11:37:57.973Z,46.74
2018-07-06T11:38:57.913Z,44.46
2018-07-06T11:39:57.882Z,44.32
2018-07-06T11:40:57.876Z,43.07
2018-07-06T11:41:57.860Z,41.65
2018-07-06T11:42:57.854Z,40.25
2018-07-06T11:43:57.878Z,40.29
2018-07-06T11:44:57.959Z,40.08
2018-07-06T11:45:57.828Z,43.09
2018-07-06T11:46:57.819Z,47.48
2018-07-06T11:47:57.808Z,40.29
2018-07-06T11:48:57.796Z,38.84
2018-07-06T11:49:57.796Z,36.82
2018-07-06T11:50:57.793Z,37.92
2018-07-06T11:51:57.773Z,38.24
2018-07-06T11:52:57.766Z,41.06
2018-07-06T11:53:57.751Z,39.89
2018-07-06T11:54:57.750Z,42.34
2018-07-06T11:55:57.739Z,41.06
2018-07-06T11:56:57.727Z,40.16
2018-07-06T11:57:57.724Z,38.37
2018-07-06T11:58:57.717Z,37.25
2018-07-06T11:59:57.728Z,39.01
2018-07-06T12:00:57.689Z,40.16
2018-07-06T12:01:57.688Z,38.60
2018-07-06T12:02:57.676Z,40.05
2018-07-06T12:03:57.694Z,39.11
2018-07-06T12:04:57.677Z,42.89
2018-07-06T12:05:57.642Z,40.78
2018-07-06T12:06:57.639Z,44.75
2018-07-06T12:07:57.653Z,44.09
2018-07-06T12:08:57.626Z,46.66
2018-07-06T12:09:57.614Z,44.32
2018-07-06T12:10:57.600Z,46.25
2018-07-06T12:11:57.589Z,46.17
2018-07-06T12:12:57.580Z,43.17
2018-07-06T12:13:57.565Z,44.49
2018-07-06T12:14:57.559Z,41.47
2018-07-06T12:15:57.551Z,40.31
2018-07-06T12:16:57.549Z,37.29
2018-07-06T12:17:57.528Z,37.39
2018-07-06T12:18:57.519Z,37.77
2018-07-06T12:19:57.541Z,35.64
2018-07-06T12:20:57.557Z,33.90
2018-07-06T12:21:57.500Z,34.88
2018-07-06T12:22:57.487Z,37.62
2018-07-06T12:23:57.479Z,40.66
2018-07-06T12:24:57.471Z,42.50
2018-07-06T12:25:57.458Z,41.25
2018-07-06T12:26:57.446Z,43.15
2018-07-06T12:27:57.480Z,44.43
2018-07-06T12:28:57.431Z,43.65
2018-07-06T12:29:57.422Z,39.87
2018-07-06T12:30:57.412Z,44.75
2018-07-06T12:31:57.420Z,42.03
2018-07-06T12:32:57.386Z,45.31
2018-07-06T12:33:57.411Z,45.63
2018-07-06T12:34:57.370Z,46.75
2018-07-06T12:35:57.379Z,43.44
2018-07-06T12:36:57.366Z,43.04
2018-07-06T12:37:57.340Z,42.76
2018-07-06T12:38:57.333Z,36.80
2018-07-06T12:39:57.322Z,35.95
2018-07-06T12:40:57.333Z,33.75
2018-07-06T12:41:57.310Z,32.82
2018-07-06T12:42:57.296Z,29.88
2018-07-06T12:43:57.289Z,32.26
2018-07-06T12:44:57.313Z,31.57
2018-07-06T12:45:57.321Z,30.17
2018-07-06T12:46:57.260Z,31.09
2018-07-06T12:47:57.265Z,33.75
2018-07-06T12:48:57.247Z,35.29
2018-07-06T12:49:57.231Z,38.92
2018-07-06T12:50:57.226Z,40.55
2018-07-06T12:51:57.216Z,41.20