createdAt,value
2023-01-01T00:01:21.979Z,73.93
2023-01-01T00:03:52.866Z,74.05
2023-01-01T00:06:20.474Z,72.80
2023-01-01T00:08:48.010Z,73.55
2023-01-01T00:11:15.452Z,73.50
2023-01-01T00:13:42.814Z,72.73
2023-01-01T00:16:12.758Z,73.39
2023-01-01T00:18:40.785Z,72.96
2023-01-01T00:21:12.506Z,73.53
2023-01-01T00:23:39.703Z,73.54
2023-01-01T00:26:11.395Z,73.22
2023-01-01T00:28:38.536Z,73.59
2023-01-01T00:31:09.825Z,73.73
2023-01-01T00:33:36.767Z,74.32
2023-01-01T00:36:11.280Z,74.32
2023-01-01T00:38:38.842Z,73.92
2023-01-01T00:41:06.029Z,74.04
2023-01-01T00:43:32.968Z,73.87
2023-01-01T00:45:59.891Z,73.42
2023-01-01T00:48:26.924Z,73.52
2023-01-01T00:50:53.907Z,73.70
2023-01-01T00:53:21.516Z,73.85
2023-01-01T00:55:50.544Z,74.00
2023-01-01T00:58:19.019Z,73.36
2023-01-01T01:00:46.318Z,73.56
2023-01-01T01:03:28.234Z,73.67
2023-01-01T01:06:00.491Z,73.77
2023-01-01T01:08:31.111Z,74.08
2023-01-01T01:11:25.311Z,74.39
2023-01-01T01:13:54.605Z,74.24
2023-01-01T01:16:25.422Z,73.56
2023-01-01T01:18:54.271Z,74.32
2023-01-01T01:21:22.753Z,74.36
2023-01-01T01:23:51.439Z,74.10
2023-01-01T01:26:19.772Z,73.65
2023-01-01T01:28:49.642Z,73.77
2023-01-01T01:31:18.675Z,73.90
2023-01-01T01:33:46.701Z,74.01
2023-01-01T01:36:15.140Z,74.05
2023-01-01T01:38:42.628Z,74.30
2023-01-01T01:41:25.763Z,74.27
2023-01-01T01:43:54.113Z,74.29
2023-01-01T01:46:30.415Z,74.43
2023-01-01T01:49:02.742Z,73.73
2023-01-01T01:51:37.145Z,73.73
2023-01-01T01:54:10.852Z,74.19
2023-01-01T01:56:57.693Z,74.29
2023-01-01T01:59:30.337Z,74.76
2023-01-01T02:01:57.878Z,73.94
2023-01-01T02:04:24.900Z,74.47
2023-01-01T02:06:53.073Z,74.69
2023-01-01T02:09:20.981Z,74.32
2023-01-01T02:11:48.007Z,74.09
2023-01-01T02:14:14.967Z,75.05
2023-01-01T02:16:59.436Z,74.50
2023-01-01T02:20:05.377Z,74.76
2023-01-01T02:23:09.999Z,74.16
2023-01-01T02:26:13.887Z,74.85
2023-01-01T02:28:59.543Z,74.07
2023-01-01T02:31:37.660Z,74.52
2023-01-01T02:34:10.426Z,74.61
2023-01-01T02:36:44.143Z,74.66
2023-01-01T02:39:12.145Z,74.53
2023-01-01T02:41:45.799Z,74.28
2023-01-01T02:44:13.315Z,74.90
2023-01-01T02:46:40.234Z,74.91
2023-01-01T02:49:10.549Z,74.39
2023-01-01T02:52:08.219Z,74.25
2023-01-01T02:54:43.930Z,73.77
2023-01-01T02:57:26.776Z,74.43
2023-01-01T03:00:27.909Z,74.69
2023-01-01T03:02:54.923Z,74.45
2023-01-01T03:06:17.114Z,74.45
2023-01-01T03:08:52.013Z,74.38
2023-01-01T03:11:22.316Z,74.00
2023-01-01T03:14:06.957Z,74.59
2023-01-01T03:16:46.366Z,74.49
2023-01-01T03:19:26.447Z,73.96
2023-01-01T03:22:01.814Z,74.25
2023-01-01T03:24:35.173Z,74.20
2023-01-01T03:27:10.271Z,74.30
2023-01-01T03:29:44.055Z,74.78
2023-01-01T03:32:15.861Z,73.95
2023-01-01T03:34:49.956Z,74.68
2023-01-01T03:37:25.276Z,75.01
2023-01-01T03:39:54.709Z,74.67
2023-01-01T03:42:34.535Z,74.64
2023-01-01T03:45:06.848Z,74.03
2023-01-01T03:47:33.946Z,74.13
2023-01-01T03:50:02.439Z,74.37
2023-01-01T03:53:19.305Z,74.34
2023-01-01T03:55:52.512Z,74.13
2023-01-01T03:58:30.875Z,74.45
2023-01-01T04:01:37.017Z,74.71
2023-01-01T04:04:05.392Z,75.04
2023-01-01T04:06:35.503Z,74.71
2023-01-01T04:09:04.703Z,74.25
2023-01-01T04:11:51.972Z,74.99
2023-01-01T04:14:30.000Z,74.32
2023-01-01T04:16:58.021Z,74.61
2023-01-01T04:19:25.470Z,74.29
2023-01-01T04:21:52.588Z,74.03
2023-01-01T04:24:20.267Z,75.01
2023-01-01T04:26:47.344Z,74.60
2023-01-01T04:29:14.399Z,74.33
2023-01-01T04:31:41.480Z,74.51
2023-01-01T04:34:08.493Z,74.19
2023-01-01T04:36:36.263Z,74.35
2023-01-01T04:39:04.793Z,74.38
2023-01-01T04:41:32.199Z,74.43
2023-01-01T04:44:00.577Z,74.02
2023-01-01T04:46:27.616Z,74.76
2023-01-01T04:48:54.549Z,74.95
2023-01-01T04:51:22.053Z,74.36
2023-01-01T04:53:49.179Z,74.64
2023-01-01T04:56:21.366Z,74.68
2023-01-01T04:58:48.531Z,74.99
2023-01-01T05:01:21.507Z,74.92
2023-01-01T05:03:49.351Z,74.94
2023-01-01T05:06:17.153Z,74.89
2023-01-01T05:08:46.746Z,74.64
2023-01-01T05:11:16.533Z,75.13
2023-01-01T05:13:45.773Z,74.78
2023-01-01T05:16:16.002Z,75.39
2023-01-01T05:18:44.142Z,74.89
2023-01-01T05:21:19.757Z,75.18
2023-01-01T05:23:46.872Z,74.80
2023-01-01T05:26:18.020Z,75.14
2023-01-01T05:28:45.224Z,75.60
2023-01-01T05:31:15.130Z,74.98
2023-01-01T05:33:43.026Z,75.37
2023-01-01T05:36:16.306Z,74.80
2023-01-01T05:38:43.563Z,75.41
2023-01-01T05:41:13.318Z,74.98
2023-01-01T05:43:40.924Z,75.10
2023-01-01T05:46:12.315Z,75.69
2023-01-01T05:48:39.531Z,75.09
2023-01-01T05:51:22.081Z,75.07
2023-01-01T05:53:50.414Z,75.36
2023-01-01T05:56:18.051Z,75.51
2023-01-01T05:58:45.954Z,75.18
2023-01-01T06:01:20.459Z,75.33
2023-01-01T06:03:51.133Z,75.34
2023-01-01T06:06:23.158Z,75.16
2023-01-01T06:08:55.282Z,74.87
2023-01-01T06:11:22.593Z,75.26
2023-01-01T06:13:53.251Z,75.79
2023-01-01T06:16:20.294Z,75.37
2023-01-01T06:18:47.273Z,75.15
2023-01-01T06:21:16.477Z,75.31
2023-01-01T06:23:43.792Z,76.11
2023-01-01T06:26:19.863Z,75.39
2023-01-01T06:28:47.789Z,75.62
2023-01-01T06:31:17.179Z,75.21
2023-01-01T06:33:44.745Z,75.57
2023-01-01T06:36:13.912Z,75.45
2023-01-01T06:38:44.233Z,75.21
2023-01-01T06:41:13.262Z,75.33
2023-01-01T06:43:40.614Z,75.10
2023-01-01T06:46:19.505Z,75.52
2023-01-01T06:48:49.224Z,74.87
2023-01-01T06:51:21.321Z,75.74
2023-01-01T06:53:49.625Z,75.72
2023-01-01T06:56:17.306Z,75.39
2023-01-01T06:58:44.647Z,75.74
2023-01-01T07:01:14.750Z,75.90
2023-01-01T07:03:43.189Z,76.18
2023-01-01T07:06:11.101Z,75.90
2023-01-01T07:08:38.147Z,75.75
2023-01-01T07:11:06.849Z,75.25
2023-01-01T07:13:33.906Z,75.48
2023-01-01T07:16:03.399Z,75.62
2023-01-01T07:18:34.093Z,76.37
2023-01-01T07:21:03.611Z,76.22
2023-01-01T07:23:34.812Z,76.05
2023-01-01T07:26:01.792Z,75.66
2023-01-01T07:28:28.758Z,75.29
2023-01-01T07:30:55.813Z,75.36
2023-01-01T07:33:24.388Z,74.90
2023-01-01T07:35:51.603Z,75.22
2023-01-01T07:38:18.637Z,75.80
2023-01-01T07:40:45.628Z,75.33
2023-01-01T07:43:12.873Z,75.83
2023-01-01T07:45:40.183Z,75.91
2023-01-01T07:48:09.672Z,75.83
2023-01-01T07:50:38.367Z,75.89
2023-01-01T07:53:05.358Z,75.23
2023-01-01T07:55:34.217Z,75.38
2023-01-01T07:58:01.545Z,75.46
2023-01-01T08:00:28.947Z,75.78
2023-01-01T08:02:56.304Z,75.77
2023-01-01T08:05:26.785Z,75.83
2023-01-01T08:07:55.264Z,75.73
2023-01-01T08:10:22.584Z,75.06
2023-01-01T08:12:49.567Z,75.22
2023-01-01T08:15:16.885Z,75.21
2023-01-01T08:17:46.732Z,75.43
2023-01-01T08:20:14.175Z,75.47
2023-01-01T08:22:41.975Z,75.68
2023-01-01T08:25:09.261Z,75.86
2023-01-01T08:27:36.448Z,75.18
2023-01-01T08:30:03.769Z,75.92
2023-01-01T08:32:30.766Z,75.11
2023-01-01T08:34:57.693Z,75.65
2023-01-01T08:37:25.008Z,75.57
2023-01-01T08:39:54.059Z,75.29
2023-01-01T08:42:21.002Z,76.13
2023-01-01T08:44:48.334Z,75.34
2023-01-01T08:47:26.566Z,74.97
2023-01-01T08:49:53.957Z,75.36
2023-01-01T08:52:21.745Z,75.87
2023-01-01T08:54:48.708Z,75.46
2023-01-01T08:57:15.692Z,75.65
2023-01-01T08:59:42.723Z,76.03
2023-01-01T09:02:11.755Z,75.96
2023-01-01T09:04:38.848Z,75.44
2023-01-01T09:07:05.797Z,75.80
2023-01-01T09:09:32.825Z,75.69
2023-01-01T09:12:06.062Z,75.72
2023-01-01T09:14:34.390Z,74.68
2023-01-01T09:17:01.650Z,75.41
2023-01-01T09:19:28.984Z,75.37
2023-01-01T09:21:56.402Z,75.00
2023-01-01T09:24:23.428Z,75.27
2023-01-01T09:26:50.851Z,75.45
2023-01-01T09:29:21.935Z,75.26
2023-01-01T09:31:49.550Z,75.37
2023-01-01T09:34:18.168Z,75.41
2023-01-01T09:36:46.272Z,75.29
2023-01-01T09:39:15.651Z,75.78
2023-01-01T09:41:48.177Z,75.31
2023-01-01T09:44:32.133Z,75.65
2023-01-01T09:47:06.024Z,75.25
2023-01-01T09:49:41.759Z,75.05
2023-01-01T09:52:14.733Z,75.28
2023-01-01T09:55:05.956Z,75.11
2023-01-01T09:57:33.153Z,75.44
2023-01-01T10:00:00.646Z,75.82
2023-01-01T10:02:39.382Z,75.98
2023-01-01T10:05:35.452Z,75.20
2023-01-01T10:08:23.429Z,75.78
2023-01-01T10:11:00.635Z,76.16
2023-01-01T10:13:37.183Z,75.94
2023-01-01T10:16:24.898Z,75.96
2023-01-01T10:19:17.505Z,75.70
2023-01-01T10:21:47.555Z,75.56
2023-01-01T10:24:32.448Z,75.40
2023-01-01T10:27:03.588Z,76.14
2023-01-01T10:29:51.751Z,75.86
2023-01-01T10:32:36.163Z,75.89
2023-01-01T10:35:14.317Z,75.55
2023-01-01T10:37:42.178Z,75.26
2023-01-01T10:40:23.712Z,75.46
2023-01-01T10:42:55.645Z,75.43
2023-01-01T10:45:31.543Z,75.58
2023-01-01T10:48:17.064Z,75.36
2023-01-01T10:50:46.829Z,75.58
2023-01-01T10:53:24.027Z,75.18
2023-01-01T10:55:52.025Z,75.44
2023-01-01T10:58:34.897Z,75.35
2023-01-01T11:01:04.297Z,75.76
2023-01-01T11:03:32.062Z,75.98
2023-01-01T11:06:36.078Z,75.74
2023-01-01T11:09:28.544Z,76.07
2023-01-01T11:12:08.074Z,75.36
2023-01-01T11:14:43.197Z,75.64
2023-01-01T11:17:10.726Z,75.84
2023-01-01T11:19:45.647Z,75.98
2023-01-01T11:22:53.096Z,75.84
2023-01-01T11:25:25.397Z,76.23
2023-01-01T11:27:54.102Z,75.83
2023-01-01T11:30:23.605Z,75.96
2023-01-01T11:32:55.751Z,75.76
2023-01-01T11:35:26.250Z,75.88
2023-01-01T11:37:55.610Z,76.18
2023-01-01T11:40:47.848Z,76.05
2023-01-01T11:43:24.644Z,75.74
2023-01-01T11:45:54.010Z,75.84
2023-01-01T11:48:27.197Z,76.20
2023-01-01T11:51:28.584Z,75.42
2023-01-01T11:54:21.856Z,75.94
2023-01-01T11:56:54.343Z,75.76
2023-01-01T11:59:28.036Z,76.00
2023-01-01T12:02:02.411Z,75.77
2023-01-01T12:04:48.586Z,76.39
2023-01-01T12:07:44.117Z,75.79
2023-01-01T12:10:40.564Z,76.15
2023-01-01T12:13:15.785Z,75.62
2023-01-01T12:16:08.067Z,76.06
2023-01-01T12:18:47.574Z,76.18
2023-01-01T12:21:28.425Z,76.47
2023-01-01T12:23:56.067Z,76.09
2023-01-01T12:26:31.879Z,75.89
2023-01-01T12:29:26.799Z,75.95
2023-01-01T12:32:09.377Z,75.91
2023-01-01T12:34:56.496Z,76.16
2023-01-01T12:37:38.472Z,75.98
2023-01-01T12:40:25.007Z,76.46
2023-01-01T12:43:12.205Z,76.10
2023-01-01T12:45:48.224Z,76.61
2023-01-01T12:48:58.078Z,76.08
2023-01-01T12:51:49.226Z,76.27
2023-01-01T12:54:54.678Z,76.37
2023-01-01T12:57:48.772Z,76.91
2023-01-01T13:00:19.356Z,76.17
2023-01-01T13:02:58.107Z,76.11
2023-01-01T13:05:35.336Z,76.24
2023-01-01T13:08:04.308Z,76.54
2023-01-01T13:10:43.700Z,76.45
2023-01-01T13:13:13.426Z,76.59
2023-01-01T13:15:40.407Z,76.64
2023-01-01T13:18:19.309Z,76.63
2023-01-01T13:20:58.567Z,76.64
2023-01-01T13:23:29.332Z,76.47
2023-01-01T13:26:32.047Z,77.53
2023-01-01T13:28:59.014Z,77.48
2023-01-01T13:31:38.083Z,77.55
2023-01-01T13:34:32.977Z,77.38
2023-01-01T13:37:14.991Z,77.51
2023-01-01T13:39:57.854Z,76.92
2023-01-01T13:42:45.043Z,77.14
2023-01-01T13:46:10.647Z,76.88
2023-01-01T13:48:29.517Z,76.93
2023-01-01T13:51:09.898Z,76.96
2023-01-01T13:53:54.905Z,76.92
2023-01-01T13:56:41.026Z,76.78
2023-01-01T13:59:29.713Z,77.04
2023-01-01T14:01:59.635Z,77.13
2023-01-01T14:04:32.365Z,77.16
2023-01-01T14:07:32.819Z,77.55
2023-01-01T14:09:53.685Z,77.98
2023-01-01T14:12:21.754Z,77.44
2023-01-01T14:14:48.753Z,77.18
2023-01-01T14:17:17.206Z,77.63
2023-01-01T14:19:44.735Z,77.33
2023-01-01T14:22:16.893Z,77.04
2023-01-01T14:24:47.904Z,77.13
2023-01-01T14:27:20.908Z,77.09
2023-01-01T14:29:50.749Z,77.33
2023-01-01T14:32:25.615Z,77.24
2023-01-01T14:35:03.507Z,77.04
2023-01-01T14:37:30.569Z,77.01
2023-01-01T14:40:08.620Z,77.16
2023-01-01T14:42:37.314Z,76.96
2023-01-01T14:45:04.959Z,77.18
2023-01-01T14:47:35.031Z,77.63
2023-01-01T14:50:22.252Z,77.60
2023-01-01T14:52:56.398Z,77.48
2023-01-01T14:55:26.515Z,77.84
2023-01-01T14:57:59.255Z,77.21
2023-01-01T15:00:30.300Z,77.07
2023-01-01T15:03:11.775Z,77.30
2023-01-01T15:05:40.541Z,77.79
2023-01-01T15:08:19.457Z,77.28
2023-01-01T15:10:46.863Z,77.43
2023-01-01T15:13:25.495Z,77.45
2023-01-01T15:15:57.780Z,77.47
2023-01-01T15:18:38.052Z,77.40
2023-01-01T15:21:09.921Z,77.46
2023-01-01T15:23:37.273Z,77.75
2023-01-01T15:26:16.073Z,78.21
2023-01-01T15:28:43.098Z,77.76
2023-01-01T15:31:10.846Z,77.91
2023-01-01T15:33:37.757Z,77.80
2023-01-01T15:36:04.917Z,77.80
2023-01-01T15:38:36.616Z,77.81
2023-01-01T15:41:24.427Z,78.00
2023-01-01T15:43:51.384Z,77.80
2023-01-01T15:46:32.146Z,78.33
2023-01-01T15:48:59.591Z,78.30
2023-01-01T15:51:28.489Z,78.59
2023-01-01T15:54:01.055Z,78.14
2023-01-01T15:56:31.451Z,78.53
2023-01-01T15:59:35.093Z,78.28
2023-01-01T16:02:27.534Z,78.39
2023-01-01T16:04:55.046Z,78.34
2023-01-01T16:07:24.434Z,78.39
2023-01-01T16:09:57.290Z,78.33
2023-01-01T16:12:25.230Z,78.50
2023-01-01T16:14:52.293Z,79.07
2023-01-01T16:17:20.958Z,79.08
2023-01-01T16:19:48.647Z,78.99
2023-01-01T16:22:17.881Z,78.67
2023-01-01T16:24:45.562Z,78.83
2023-01-01T16:27:13.222Z,79.04
2023-01-01T16:29:43.345Z,78.85
2023-01-01T16:32:29.942Z,79.08
2023-01-01T16:34:56.901Z,78.69
2023-01-01T16:37:23.797Z,78.83
2023-01-01T16:39:50.775Z,79.04
2023-01-01T16:42:17.937Z,78.63
2023-01-01T16:44:44.865Z,78.28
2023-01-01T16:47:11.820Z,78.55
2023-01-01T16:49:38.798Z,78.70
2023-01-01T16:52:05.843Z,78.58
2023-01-01T16:54:33.725Z,78.71
2023-01-01T16:57:00.662Z,78.70
2023-01-01T16:59:27.584Z,78.49
2023-01-01T17:01:54.566Z,78.47
2023-01-01T17:04:21.696Z,78.81
2023-01-01T17:06:48.656Z,78.77
2023-01-01T17:09:15.634Z,78.66
2023-01-01T17:11:42.620Z,78.81
2023-01-01T17:14:10.617Z,78.60
2023-01-01T17:16:39.848Z,78.74
2023-01-01T17:19:16.172Z,78.79
2023-01-01T17:21:45.775Z,79.27
2023-01-01T17:24:12.805Z,79.03
2023-01-01T17:26:39.838Z,79.32
2023-01-01T17:29:07.782Z,79.03
2023-01-01T17:31:35.342Z,79.16
2023-01-01T17:34:02.643Z,79.37
2023-01-01T17:36:29.764Z,79.06
2023-01-01T17:38:57.541Z,79.37
2023-01-01T17:41:24.784Z,79.18
2023-01-01T17:43:52.762Z,79.64
2023-01-01T17:46:24.282Z,79.66
2023-01-01T17:48:51.865Z,79.69
2023-01-01T17:51:19.903Z,79.70
2023-01-01T17:53:47.482Z,79.66
2023-01-01T17:56:16.767Z,79.92
2023-01-01T17:58:45.584Z,79.90
2023-01-01T18:01:21.721Z,79.86
2023-01-01T18:03:51.165Z,79.87
2023-01-01T18:06:18.851Z,79.49
2023-01-01T18:08:45.930Z,79.61
2023-01-01T18:11:12.939Z,79.78
2023-01-01T18:13:39.965Z,80.21
2023-01-01T18:16:09.120Z,80.07
2023-01-01T18:18:37.759Z,79.79
2023-01-01T18:21:07.051Z,80.14
2023-01-01T18:23:35.330Z,79.71
2023-01-01T18:26:04.486Z,79.92
2023-01-01T18:28:31.580Z,79.58
2023-01-01T18:31:26.031Z,79.89
2023-01-01T18:33:53.509Z,79.66
2023-01-01T18:36:24.405Z,79.79
2023-01-01T18:39:22.250Z,80.66
2023-01-01T18:41:49.162Z,79.97
2023-01-01T18:44:24.736Z,80.27
2023-01-01T18:47:08.136Z,80.00
2023-01-01T18:49:37.049Z,80.13
2023-01-01T18:52:26.875Z,79.90
2023-01-01T18:55:11.058Z,79.98
2023-01-01T18:57:38.612Z,80.18
2023-01-01T19:00:26.001Z,80.25
2023-01-01T19:03:02.022Z,80.21
2023-01-01T19:05:34.794Z,80.29
2023-01-01T19:08:07.550Z,80.22
2023-01-01T19:10:53.946Z,80.30
2023-01-01T19:13:22.198Z,80.22
2023-01-01T19:15:54.548Z,80.44
2023-01-01T19:18:24.758Z,80.57
2023-01-01T19:21:11.965Z,80.79
2023-01-01T19:23:51.575Z,80.70
2023-01-01T19:26:31.094Z,80.57
2023-01-01T19:29:02.434Z,80.71
2023-01-01T19:31:29.433Z,80.33
2023-01-01T19:33:56.565Z,80.80
2023-01-01T19:36:23.531Z,80.82
2023-01-01T19:38:50.474Z,80.92
2023-01-01T19:41:17.540Z,80.77
2023-01-01T19:43:44.498Z,80.65
2023-01-01T19:46:13.228Z,80.56
2023-01-01T19:48:40.165Z,80.70
2023-01-01T19:51:07.259Z,80.81
2023-01-01T19:53:34.243Z,80.67
2023-01-01T19:56:01.204Z,80.42
2023-01-01T19:58:28.112Z,80.87
2023-01-01T20:00:55.905Z,80.69
2023-01-01T20:03:52.770Z,80.25
2023-01-01T20:06:12.102Z,80.58
2023-01-01T20:08:39.135Z,80.62
2023-01-01T20:11:07.136Z,80.45
2023-01-01T20:13:34.324Z,80.68
2023-01-01T20:16:02.214Z,80.72
2023-01-01T20:18:30.044Z,80.71
2023-01-01T20:21:20.441Z,80.49
2023-01-01T20:23:50.612Z,80.32
2023-01-01T20:26:17.541Z,80.47
2023-01-01T20:29:02.917Z,80.65
2023-01-01T20:31:29.865Z,80.78
2023-01-01T20:33:58.197Z,80.26
2023-01-01T20:36:43.501Z,80.33
2023-01-01T20:39:10.577Z,80.47
2023-01-01T20:41:37.577Z,80.20
2023-01-01T20:44:04.564Z,80.02
2023-01-01T20:46:33.593Z,79.90
2023-01-01T20:49:00.649Z,79.92
2023-01-01T20:51:27.572Z,80.16
2023-01-01T20:53:54.539Z,80.05
2023-01-01T20:56:21.550Z,80.00
2023-01-01T20:58:54.518Z,80.07
2023-01-01T21:01:25.028Z,80.08
2023-01-01T21:03:51.962Z,80.08
2023-01-01T21:06:24.083Z,80.23
2023-01-01T21:08:51.867Z,79.79
2023-01-01T21:11:19.024Z,79.94
2023-01-01T21:13:46.647Z,79.79
2023-01-01T21:16:24.773Z,80.03
2023-01-01T21:18:52.355Z,79.79
2023-01-01T21:21:22.072Z,79.77
2023-01-01T21:23:50.348Z,79.75
2023-01-01T21:26:23.385Z,79.50
2023-01-01T21:28:50.476Z,79.70
2023-01-01T21:31:17.526Z,79.80
2023-01-01T21:33:45.649Z,79.99
2023-01-01T21:36:21.964Z,79.81
2023-01-01T21:38:51.941Z,79.75
2023-01-01T21:41:23.841Z,79.79
2023-01-01T21:43:58.880Z,79.88
2023-01-01T21:46:35.753Z,79.93
2023-01-01T21:49:37.024Z,79.63
2023-01-01T21:52:15.551Z,79.75
2023-01-01T21:54:42.516Z,79.60
2023-01-01T21:57:19.192Z,80.03
2023-01-01T21:59:47.497Z,79.84
2023-01-01T22:02:14.544Z,79.75
2023-01-01T22:04:48.693Z,79.65
2023-01-01T22:07:56.561Z,79.60
2023-01-01T22:10:23.514Z,79.79
2023-01-01T22:12:56.928Z,79.55
2023-01-01T22:15:38.265Z,79.66
2023-01-01T22:18:28.579Z,79.44
2023-01-01T22:20:56.441Z,79.53
2023-01-01T22:23:35.385Z,79.43
2023-01-01T22:26:04.946Z,79.58
2023-01-01T22:28:47.182Z,79.75
2023-01-01T22:31:21.063Z,79.68
2023-01-01T22:33:50.080Z,79.65
2023-01-01T22:36:26.726Z,79.62
2023-01-01T22:39:12.492Z,79.52
2023-01-01T22:41:40.001Z,79.26
2023-01-01T22:44:07.206Z,79.32
2023-01-01T22:46:37.163Z,79.37
2023-01-01T22:49:37.336Z,78.85
2023-01-01T22:52:04.855Z,79.21
2023-01-01T22:54:31.737Z,78.96
2023-01-01T22:56:58.645Z,78.86
2023-01-01T22:59:25.575Z,79.00
2023-01-01T23:01:52.597Z,78.89
2023-01-01T23:04:19.565Z,78.67
2023-01-01T23:06:46.734Z,78.84
2023-01-01T23:09:13.809Z,79.04
2023-01-01T23:11:40.914Z,79.10
2023-01-01T23:14:26.384Z,78.71
2023-01-01T23:16:53.347Z,78.70
2023-01-01T23:19:20.399Z,78.50
2023-01-01T23:21:47.595Z,78.22
2023-01-01T23:24:19.429Z,78.09
2023-01-01T23:26:48.498Z,78.54
2023-01-01T23:29:16.605Z,78.12
2023-01-01T23:31:45.211Z,78.48
2023-01-01T23:34:12.685Z,77.86
2023-01-01T23:36:40.689Z,77.82
2023-01-01T23:39:08.003Z,77.99
2023-01-01T23:41:35.125Z,78.05
2023-01-01T23:44:02.074Z,77.42
2023-01-01T23:46:29.145Z,77.47
2023-01-01T23:48:56.174Z,77.97
2023-01-01T23:51:23.200Z,77.61
2023-01-01T23:53:50.121Z,77.46
2023-01-01T23:56:17.094Z,77.42
2023-01-01T23:58:44.063Z,77.92
