createdAt,value
2023-02-11T00:02:51.945Z,5.72
2023-02-11T00:07:54.333Z,5.22
2023-02-11T00:17:58.506Z,4.15
2023-02-11T00:23:00.671Z,5.03
2023-02-11T00:28:02.794Z,5.95
2023-02-11T00:33:04.963Z,5.68
2023-02-11T00:38:07.737Z,4.00
2023-02-11T00:43:09.939Z,4.38
2023-02-11T00:48:12.098Z,5.07
2023-02-11T00:53:14.247Z,6.35
2023-02-11T00:58:16.437Z,5.10
2023-02-11T01:03:18.493Z,5.40
2023-02-11T01:13:22.990Z,5.90
2023-02-11T01:18:25.663Z,3.38
2023-02-11T01:23:28.075Z,5.35
2023-02-11T01:28:30.796Z,4.57
2023-02-11T01:33:35.224Z,4.35
2023-02-11T01:38:37.511Z,4.95
2023-02-11T01:43:41.724Z,4.43
2023-02-11T01:48:56.057Z,4.63
2023-02-11T01:54:17.554Z,5.55
2023-02-11T01:59:39.936Z,5.22
2023-02-11T02:04:45.673Z,5.25
2023-02-11T02:09:52.892Z,5.35
2023-02-11T02:15:11.726Z,6.45
2023-02-11T02:20:32.721Z,4.18
2023-02-11T02:30:45.663Z,4.95
2023-02-11T02:36:09.740Z,4.85
2023-02-11T02:41:19.580Z,5.30
2023-02-11T02:46:24.399Z,4.97
2023-02-11T02:51:41.687Z,5.13
2023-02-11T02:56:43.847Z,5.00
2023-02-11T03:01:55.040Z,4.82
2023-02-11T03:07:12.467Z,4.53
2023-02-11T03:12:14.963Z,4.25
2023-02-11T03:17:17.218Z,5.70
2023-02-11T03:22:22.462Z,5.07
2023-02-11T03:27:27.720Z,4.72
2023-02-11T03:32:35.761Z,4.28
2023-02-11T03:37:48.750Z,4.25
2023-02-11T03:42:57.239Z,4.88
2023-02-11T03:48:02.545Z,4.15
2023-02-11T03:53:05.131Z,3.55
2023-02-11T03:58:07.470Z,4.18
2023-02-11T04:08:11.847Z,3.63
2023-02-11T04:13:14.619Z,3.90
2023-02-11T04:18:16.846Z,2.30
2023-02-11T04:23:19.028Z,4.55
2023-02-11T04:28:21.229Z,4.10
2023-02-11T04:33:23.825Z,2.83
2023-02-11T04:43:27.942Z,3.42
2023-02-11T04:48:30.118Z,4.00
2023-02-11T04:53:32.417Z,3.05
2023-02-11T04:58:34.664Z,3.38
2023-02-11T05:03:37.821Z,2.72
2023-02-11T05:08:40.399Z,3.70
2023-02-11T05:18:45.018Z,4.13
2023-02-11T05:23:47.760Z,3.05
2023-02-11T05:28:50.024Z,3.17
2023-02-11T05:33:52.202Z,3.67
2023-02-11T05:38:54.274Z,5.13
2023-02-11T05:43:56.371Z,4.55
2023-02-11T05:48:58.772Z,2.83
2023-02-11T05:54:00.876Z,4.63
2023-02-11T05:59:03.628Z,3.90
2023-02-11T06:04:05.833Z,3.92
2023-02-11T06:09:07.944Z,3.97
2023-02-11T06:14:11.525Z,5.20
2023-02-11T06:19:13.830Z,4.68
2023-02-11T06:24:19.284Z,5.63
2023-02-11T06:29:26.876Z,4.30
2023-02-11T06:34:29.043Z,4.10
2023-02-11T06:39:32.577Z,4.90
2023-02-11T06:44:34.974Z,4.80
2023-02-11T06:49:37.272Z,5.78
2023-02-11T06:54:39.448Z,4.70
2023-02-11T06:59:41.588Z,3.53
2023-02-11T07:04:44.633Z,3.40
2023-02-11T07:09:46.916Z,3.53
2023-02-11T07:19:51.126Z,4.43
2023-02-11T07:29:55.452Z,3.83
2023-02-11T07:40:00.316Z,4.13
2023-02-11T07:45:02.545Z,4.10
2023-02-11T07:50:08.432Z,3.70
2023-02-11T07:55:10.666Z,3.83
2023-02-11T08:05:14.758Z,4.40
2023-02-11T08:10:17.418Z,5.18
2023-02-11T08:15:19.537Z,2.85
2023-02-11T08:25:23.751Z,3.55
2023-02-11T08:35:29.648Z,3.75
2023-02-11T08:45:33.908Z,4.78
2023-02-11T08:50:39.010Z,2.33
2023-02-11T08:55:41.226Z,2.65
2023-02-11T09:05:48.983Z,2.58
2023-02-11T09:10:51.349Z,2.92
2023-02-11T09:15:54.014Z,2.55
2023-02-11T09:21:06.239Z,3.33
2023-02-11T09:26:09.755Z,3.00
2023-02-11T09:31:13.447Z,3.53
2023-02-11T09:36:20.118Z,1.70
2023-02-11T09:41:25.039Z,4.10
2023-02-11T09:46:28.232Z,2.80
2023-02-11T09:51:39.462Z,2.28
2023-02-11T09:56:41.701Z,3.40
2023-02-11T10:02:10.230Z,3.25
2023-02-11T10:07:12.364Z,3.03
2023-02-11T10:12:31.603Z,3.60
2023-02-11T10:17:48.957Z,3.75
2023-02-11T10:22:53.999Z,3.70
2023-02-11T10:27:58.426Z,3.95
2023-02-11T10:33:00.667Z,3.25
2023-02-11T10:38:02.820Z,4.15
2023-02-11T10:43:06.491Z,3.22
2023-02-11T10:48:28.727Z,3.10
2023-02-11T10:53:31.236Z,3.80
2023-02-11T10:58:39.657Z,4.50
2023-02-11T11:03:49.097Z,4.05
2023-02-11T11:08:52.060Z,5.20
2023-02-11T11:13:54.415Z,3.00
2023-02-11T11:19:08.635Z,3.92
2023-02-11T11:24:26.857Z,3.63
2023-02-11T11:29:38.493Z,3.33
2023-02-11T11:34:42.253Z,3.15
2023-02-11T11:39:49.171Z,3.58
2023-02-11T11:45:03.765Z,3.85
2023-02-11T11:50:07.286Z,3.13
2023-02-11T11:55:12.549Z,3.20
2023-02-11T12:00:16.658Z,4.03
2023-02-11T12:05:57.127Z,2.80
2023-02-11T12:11:05.261Z,3.85
2023-02-11T12:16:23.926Z,3.22
2023-02-11T12:21:34.847Z,3.00
2023-02-11T12:26:44.594Z,3.55
2023-02-11T12:31:47.439Z,3.35
2023-02-11T12:36:58.196Z,3.75
2023-02-11T12:42:18.956Z,3.08
2023-02-11T12:47:30.814Z,4.60
2023-02-11T12:52:38.797Z,3.15
2023-02-11T12:57:42.076Z,5.18
2023-02-11T13:02:54.747Z,2.70
2023-02-11T13:08:05.017Z,6.70
2023-02-11T13:13:19.566Z,4.90
2023-02-11T13:18:24.642Z,4.45
2023-02-11T13:23:52.191Z,4.50
2023-02-11T13:28:59.411Z,4.07
2023-02-11T13:34:01.597Z,3.80
2023-02-11T13:39:06.192Z,3.83
2023-02-11T13:44:11.478Z,4.10
2023-02-11T13:49:21.907Z,4.35
2023-02-11T13:54:26.665Z,5.70
2023-02-11T13:59:30.933Z,4.60
2023-02-11T14:04:52.859Z,4.30
2023-02-11T14:09:57.489Z,4.97
2023-02-11T14:15:08.836Z,5.75
2023-02-11T14:20:29.594Z,4.63
2023-02-11T14:25:32.315Z,4.93
2023-02-11T14:30:43.981Z,4.60
2023-02-11T14:36:05.944Z,5.07
2023-02-11T14:41:11.674Z,4.72
2023-02-11T14:46:15.714Z,4.82
2023-02-11T14:51:21.028Z,4.80
2023-02-11T14:56:27.296Z,3.90
2023-02-11T15:01:34.792Z,4.28
2023-02-11T15:06:41.314Z,4.03
2023-02-11T15:11:44.869Z,4.22
2023-02-11T15:16:47.685Z,4.60
2023-02-11T15:21:51.133Z,4.40
2023-02-11T15:27:08.384Z,5.25
2023-02-11T15:32:10.626Z,4.72
2023-02-11T15:37:22.929Z,3.97
2023-02-11T15:42:34.007Z,3.45
2023-02-11T15:47:41.905Z,4.18
2023-02-11T15:52:46.454Z,3.88
2023-02-11T15:57:54.119Z,3.95
2023-02-11T16:02:56.664Z,5.28
2023-02-11T16:07:59.707Z,4.82
2023-02-11T16:13:20.694Z,4.90
2023-02-11T16:18:39.358Z,4.90
2023-02-11T16:23:44.977Z,4.45
2023-02-11T16:28:47.382Z,5.30
2023-02-11T16:33:49.594Z,5.30
2023-02-11T16:38:51.771Z,5.25
2023-02-11T16:48:56.543Z,4.88
2023-02-11T16:53:58.726Z,5.18
2023-02-11T17:04:03.751Z,5.60
2023-02-11T17:09:07.115Z,4.75
2023-02-11T17:14:09.813Z,6.70
2023-02-11T17:19:17.151Z,5.70
2023-02-11T17:24:21.125Z,7.57
2023-02-11T17:29:24.379Z,7.00
2023-02-11T17:34:26.631Z,5.88
2023-02-11T17:39:29.116Z,8.48
2023-02-11T17:44:31.714Z,7.45
2023-02-11T17:49:34.262Z,6.82
2023-02-11T17:54:36.549Z,7.60
2023-02-11T17:59:39.709Z,6.82
2023-02-11T18:04:42.014Z,7.63
2023-02-11T18:09:44.598Z,8.57
2023-02-11T18:14:46.806Z,7.32
2023-02-11T18:19:49.730Z,6.75
2023-02-11T18:24:55.397Z,6.32
2023-02-11T18:29:57.875Z,7.43
2023-02-11T18:35:00.038Z,8.70
2023-02-11T18:40:02.600Z,9.50
2023-02-11T18:45:09.797Z,8.32
2023-02-11T18:50:14.006Z,8.63
2023-02-11T18:55:16.592Z,8.88
2023-02-11T19:00:19.419Z,8.75
2023-02-11T19:05:22.030Z,8.40
2023-02-11T19:10:24.512Z,7.05
2023-02-11T19:15:27.037Z,8.48
2023-02-11T19:20:33.600Z,7.43
2023-02-11T19:25:35.944Z,8.00
2023-02-11T19:30:38.164Z,8.27
2023-02-11T19:40:42.356Z,7.93
2023-02-11T19:45:44.489Z,7.60
2023-02-11T19:50:46.664Z,7.93
2023-02-11T19:55:49.496Z,8.15
2023-02-11T20:00:51.969Z,6.50
2023-02-11T20:10:56.439Z,6.72
2023-02-11T20:21:02.013Z,8.65
2023-02-11T20:26:08.815Z,9.38
2023-02-11T20:31:14.089Z,9.43
2023-02-11T20:36:17.477Z,10.50
2023-02-11T20:41:26.173Z,10.07
2023-02-11T20:46:29.491Z,9.27
2023-02-11T20:51:32.897Z,8.02
2023-02-11T20:56:36.879Z,8.98
2023-02-11T21:01:40.993Z,8.57
2023-02-11T21:06:44.756Z,8.32
2023-02-11T21:11:47.060Z,9.55
2023-02-11T21:21:51.556Z,9.73
2023-02-11T21:26:54.037Z,10.10
2023-02-11T21:31:56.913Z,10.32
2023-02-11T21:36:59.142Z,9.88
2023-02-11T21:42:01.309Z,9.88
2023-02-11T21:47:03.911Z,8.75
2023-02-11T21:52:06.372Z,8.13
2023-02-11T21:57:10.946Z,9.05
2023-02-11T22:02:13.179Z,9.20
2023-02-11T22:07:15.335Z,8.93
2023-02-11T22:12:17.449Z,9.80
2023-02-11T22:17:19.938Z,8.93
2023-02-11T22:22:23.421Z,8.40
2023-02-11T22:27:25.544Z,7.45
2023-02-11T22:32:28.768Z,10.00
2023-02-11T22:37:31.001Z,8.07
2023-02-11T22:42:33.815Z,10.02
2023-02-11T22:47:37.821Z,8.38
2023-02-11T22:52:41.049Z,8.60
2023-02-11T22:57:43.225Z,8.68
2023-02-11T23:02:45.372Z,10.18
2023-02-11T23:07:47.573Z,9.25
2023-02-11T23:12:49.757Z,7.25
2023-02-11T23:17:51.886Z,8.07
2023-02-11T23:22:54.112Z,9.23
2023-02-11T23:27:56.487Z,8.60
2023-02-11T23:32:58.699Z,9.63
2023-02-11T23:43:03.599Z,5.63
2023-02-11T23:48:07.166Z,8.75
2023-02-11T23:53:09.377Z,7.78
2023-02-11T23:58:12.655Z,7.35
