createdAt,value
2023-01-20T00:01:28.669Z,100895.13
2023-01-20T00:03:56.687Z,100896.28
2023-01-20T00:06:24.942Z,100894.16
2023-01-20T00:08:52.773Z,100903.47
2023-01-20T00:11:20.187Z,100901.63
2023-01-20T00:13:46.842Z,100905.56
2023-01-20T00:16:13.921Z,100915.00
2023-01-20T00:18:41.124Z,100916.31
2023-01-20T00:21:10.294Z,100925.63
2023-01-20T00:23:37.186Z,100920.31
2023-01-20T00:26:11.591Z,100931.59
2023-01-20T00:28:38.408Z,100937.44
2023-01-20T00:31:15.162Z,100937.22
2023-01-20T00:33:41.973Z,100950.44
2023-01-20T00:36:09.009Z,100945.03
2023-01-20T00:38:35.760Z,100951.31
2023-01-20T00:41:02.353Z,100952.50
2023-01-20T00:43:28.935Z,100959.09
2023-01-20T00:45:55.649Z,100957.28
2023-01-20T00:48:22.163Z,100961.16
2023-01-20T00:50:48.906Z,100959.66
2023-01-20T00:53:15.399Z,100964.41
2023-01-20T00:55:41.920Z,100965.28
2023-01-20T00:58:08.424Z,100967.22
2023-01-20T01:00:35.373Z,100969.63
2023-01-20T01:03:02.127Z,100965.38
2023-01-20T01:05:28.737Z,100970.91
2023-01-20T01:07:55.310Z,100977.53
2023-01-20T01:10:21.821Z,100977.19
2023-01-20T01:12:48.261Z,100980.75
2023-01-20T01:15:15.465Z,100984.66
2023-01-20T01:17:44.081Z,100982.38
2023-01-20T01:20:11.881Z,100994.38
2023-01-20T01:22:38.676Z,100986.38
2023-01-20T01:25:05.565Z,100989.09
2023-01-20T01:27:32.089Z,100995.69
2023-01-20T01:29:58.624Z,100992.31
2023-01-20T01:32:25.312Z,100995.03
2023-01-20T01:34:51.843Z,100994.69
2023-01-20T01:37:18.355Z,101001.31
2023-01-20T01:39:44.886Z,100999.50
2023-01-20T01:42:17.115Z,100998.25
2023-01-20T01:45:12.175Z,101007.25
2023-01-20T01:48:00.638Z,101006.94
2023-01-20T01:50:33.101Z,101010.47
2023-01-20T01:53:00.441Z,101014.38
2023-01-20T01:55:30.931Z,101014.03
2023-01-20T01:57:59.393Z,101016.00
2023-01-20T02:00:26.303Z,101017.19
2023-01-20T02:02:54.019Z,101023.78
2023-01-20T02:05:21.890Z,101030.03
2023-01-20T02:07:49.212Z,101022.03
2023-01-20T02:10:16.985Z,101027.44
2023-01-20T02:12:47.341Z,101029.50
2023-01-20T02:15:14.416Z,101040.31
2023-01-20T02:17:56.213Z,101038.78
2023-01-20T02:20:40.483Z,101032.28
2023-01-20T02:23:39.352Z,101036.19
2023-01-20T02:26:17.781Z,101031.94
2023-01-20T02:29:25.903Z,101040.47
2023-01-20T02:32:10.290Z,101046.31
2023-01-20T02:35:21.549Z,101044.13
2023-01-20T02:37:55.298Z,101041.09
2023-01-20T02:40:36.442Z,101048.44
2023-01-20T02:43:38.117Z,101052.00
2023-01-20T02:46:14.190Z,101056.22
2023-01-20T02:49:09.761Z,101048.63
2023-01-20T02:51:50.775Z,101056.75
2023-01-20T02:54:20.669Z,101056.75
2023-01-20T02:56:49.013Z,101052.19
2023-01-20T02:59:20.014Z,101062.25
2023-01-20T03:01:52.682Z,101071.53
2023-01-20T03:04:23.780Z,101072.72
2023-01-20T03:06:54.117Z,101077.38
2023-01-20T03:09:25.668Z,101073.91
2023-01-20T03:12:09.434Z,101080.91
2023-01-20T03:14:35.925Z,101082.09
2023-01-20T03:17:03.020Z,101086.00
2023-01-20T03:19:29.849Z,101077.53
2023-01-20T03:21:56.439Z,101086.84
2023-01-20T03:24:23.970Z,101085.31
2023-01-20T03:26:50.517Z,101105.75
2023-01-20T03:29:18.297Z,101094.28
2023-01-20T03:32:11.732Z,101103.53
2023-01-20T03:34:41.944Z,101108.19
2023-01-20T03:37:10.406Z,101114.78
2023-01-20T03:39:39.957Z,101115.97
2023-01-20T03:42:18.682Z,101116.41
2023-01-20T03:44:45.147Z,101127.22
2023-01-20T03:47:39.790Z,101129.13
2023-01-20T03:50:15.177Z,101130.75
2023-01-20T03:52:47.331Z,101130.00
2023-01-20T03:55:30.244Z,101142.75
2023-01-20T03:58:03.486Z,101147.06
2023-01-20T04:00:33.145Z,101141.31
2023-01-20T04:03:04.031Z,101143.25
2023-01-20T04:05:30.749Z,101137.09
2023-01-20T04:08:01.850Z,101142.91
2023-01-20T04:10:31.204Z,101153.72
2023-01-20T04:12:57.779Z,101152.63
2023-01-20T04:15:35.384Z,101157.25
2023-01-20T04:18:22.702Z,101158.09
2023-01-20T04:21:02.180Z,101159.63
2023-01-20T04:23:54.865Z,101171.59
2023-01-20T04:26:21.374Z,101171.25
2023-01-20T04:28:47.821Z,101175.13
2023-01-20T04:31:29.229Z,101175.13
2023-01-20T04:33:58.500Z,101181.72
2023-01-20T04:36:24.962Z,101178.25
2023-01-20T04:38:51.495Z,101193.72
2023-01-20T04:41:18.180Z,101187.94
2023-01-20T04:43:45.545Z,101187.94
2023-01-20T04:46:13.292Z,101186.88
2023-01-20T04:48:40.166Z,101189.97
2023-01-20T04:51:09.193Z,101198.84
2023-01-20T04:53:35.751Z,101197.72
2023-01-20T04:56:02.527Z,101200.41
2023-01-20T04:58:29.192Z,101200.41
2023-01-20T05:00:55.794Z,101212.44
2023-01-20T05:03:22.450Z,101202.81
2023-01-20T05:05:55.636Z,101210.16
2023-01-20T05:08:22.251Z,101208.59
2023-01-20T05:10:49.054Z,101208.28
2023-01-20T05:13:16.032Z,101204.44
2023-01-20T05:15:46.127Z,101203.69
2023-01-20T05:18:12.811Z,101209.09
2023-01-20T05:20:39.774Z,101206.47
2023-01-20T05:23:07.199Z,101215.34
2023-01-20T05:25:33.793Z,101210.34
2023-01-20T05:28:00.742Z,101220.38
2023-01-20T05:30:27.446Z,101225.03
2023-01-20T05:32:55.576Z,101239.72
2023-01-20T05:35:22.142Z,101233.97
2023-01-20T05:37:48.716Z,101250.16
2023-01-20T05:40:15.291Z,101249.00
2023-01-20T05:42:41.769Z,101252.84
2023-01-20T05:45:09.336Z,101264.84
2023-01-20T05:47:35.942Z,101261.81
2023-01-20T05:50:02.569Z,101263.00
2023-01-20T05:52:29.242Z,101267.22
2023-01-20T05:54:55.799Z,101272.25
2023-01-20T05:57:25.774Z,101279.19
2023-01-20T05:59:52.824Z,101289.59
2023-01-20T06:02:20.207Z,101285.97
2023-01-20T06:04:47.014Z,101291.63
2023-01-20T06:07:14.059Z,101296.94
2023-01-20T06:09:46.675Z,101301.00
2023-01-20T06:12:13.230Z,101305.44
2023-01-20T06:14:39.710Z,101309.41
2023-01-20T06:17:06.233Z,101314.63
2023-01-20T06:19:32.745Z,101319.03
2023-01-20T06:21:59.289Z,101324.59
2023-01-20T06:24:25.756Z,101328.97
2023-01-20T06:26:52.329Z,101325.28
2023-01-20T06:29:18.939Z,101331.19
2023-01-20T06:31:45.996Z,101346.75
2023-01-20T06:34:15.023Z,101342.28
2023-01-20T06:36:41.619Z,101349.38
2023-01-20T06:39:08.374Z,101355.38
2023-01-20T06:41:34.947Z,101356.31
2023-01-20T06:44:01.676Z,101359.09
2023-01-20T06:46:31.109Z,101362.72
2023-01-20T06:49:00.645Z,101371.75
2023-01-20T06:51:29.425Z,101367.63
2023-01-20T06:53:56.354Z,101375.53
2023-01-20T06:56:23.777Z,101374.88
2023-01-20T06:58:50.687Z,101378.91
2023-01-20T07:01:28.795Z,101381.31
2023-01-20T07:03:55.672Z,101377.97
2023-01-20T07:06:24.954Z,101380.06
2023-01-20T07:08:51.695Z,101386.03
2023-01-20T07:11:18.647Z,101392.34
2023-01-20T07:13:45.209Z,101401.03
2023-01-20T07:16:15.193Z,101390.28
2023-01-20T07:18:42.627Z,101407.00
2023-01-20T07:21:11.417Z,101411.06
2023-01-20T07:23:37.907Z,101413.75
2023-01-20T07:26:06.786Z,101428.50
2023-01-20T07:28:34.428Z,101428.25
2023-01-20T07:31:12.774Z,101441.28
2023-01-20T07:33:39.728Z,101447.69
2023-01-20T07:36:07.811Z,101446.81
2023-01-20T07:38:35.125Z,101458.34
2023-01-20T07:41:05.072Z,101460.94
2023-01-20T07:43:32.299Z,101458.09
2023-01-20T07:46:03.666Z,101458.41
2023-01-20T07:48:32.104Z,101465.72
2023-01-20T07:51:05.315Z,101478.06
2023-01-20T07:53:41.934Z,101474.16
2023-01-20T07:56:16.493Z,101482.66
2023-01-20T07:58:45.306Z,101490.81
2023-01-20T08:01:16.375Z,101500.47
2023-01-20T08:03:44.822Z,101493.06
2023-01-20T08:06:13.945Z,101498.06
2023-01-20T08:08:40.565Z,101505.91
2023-01-20T08:11:08.557Z,101510.13
2023-01-20T08:13:35.396Z,101518.28
2023-01-20T08:16:04.132Z,101519.03
2023-01-20T08:18:31.180Z,101519.38
2023-01-20T08:20:58.102Z,101526.63
2023-01-20T08:23:24.662Z,101518.09
2023-01-20T08:26:02.210Z,101530.75
2023-01-20T08:28:29.780Z,101531.41
2023-01-20T08:31:06.982Z,101533.13
2023-01-20T08:33:33.778Z,101542.28
2023-01-20T08:36:11.841Z,101547.88
2023-01-20T08:38:39.336Z,101545.38
2023-01-20T08:41:14.942Z,101551.75
2023-01-20T08:43:41.430Z,101554.69
2023-01-20T08:46:11.011Z,101558.06
2023-01-20T08:48:39.157Z,101569.91
2023-01-20T08:51:12.175Z,101572.50
2023-01-20T08:53:38.920Z,101582.47
2023-01-20T08:56:06.162Z,101578.88
2023-01-20T08:58:32.746Z,101583.28
2023-01-20T09:01:07.687Z,101589.97
2023-01-20T09:03:34.272Z,101587.25
2023-01-20T09:06:04.644Z,101585.72
2023-01-20T09:08:31.246Z,101591.44
2023-01-20T09:11:08.380Z,101593.44
2023-01-20T09:13:34.979Z,101594.94
2023-01-20T09:16:02.094Z,101589.09
2023-01-20T09:18:28.676Z,101598.13
2023-01-20T09:20:57.991Z,101598.13
2023-01-20T10:01:20.285Z,101658.13
2023-01-20T10:04:11.328Z,101669.31
2023-01-20T10:06:58.060Z,101663.44
2023-01-20T10:09:38.620Z,101665.72
2023-01-20T10:12:16.232Z,101661.78
2023-01-20T10:14:50.823Z,101668.75
2023-01-20T10:17:45.750Z,101664.41
2023-01-20T10:20:18.021Z,101658.41
2023-01-20T10:23:01.039Z,101650.56
2023-01-20T10:25:37.850Z,101663.59
2023-01-20T10:28:14.004Z,101665.63
2023-01-20T10:30:40.772Z,101665.84
2023-01-20T10:33:12.816Z,101666.03
2023-01-20T10:35:44.467Z,101671.69
2023-01-20T10:38:43.244Z,101666.41
2023-01-20T10:41:19.618Z,101667.06
2023-01-20T10:43:47.880Z,101669.22
2023-01-20T10:46:35.532Z,101669.09
2023-01-20T10:49:18.656Z,101672.88
2023-01-20T10:51:44.999Z,101676.72
2023-01-20T10:54:20.880Z,101678.97
2023-01-20T10:56:53.819Z,101678.09
2023-01-20T10:59:32.247Z,101684.28
2023-01-20T11:02:20.192Z,101679.28
2023-01-20T11:04:52.839Z,101689.72
2023-01-20T11:07:19.574Z,101700.94
2023-01-20T11:09:49.032Z,101697.47
2023-01-20T11:12:27.134Z,101702.13
2023-01-20T11:14:56.087Z,101698.66
2023-01-20T11:17:22.626Z,101698.97
2023-01-20T11:19:55.137Z,101707.16
2023-01-20T11:22:34.412Z,101709.56
2023-01-20T11:25:04.089Z,101712.75
2023-01-20T11:27:44.579Z,101702.69
2023-01-20T11:30:27.618Z,101716.78
2023-01-20T11:33:16.773Z,101721.16
2023-01-20T11:35:57.981Z,101721.16
2023-01-20T11:38:27.294Z,101719.09
2023-01-20T11:40:55.189Z,101725.75
2023-01-20T11:43:51.776Z,101724.81
2023-01-20T11:46:33.403Z,101730.66
2023-01-20T11:49:17.785Z,101740.78
2023-01-20T11:51:50.721Z,101736.25
2023-01-20T11:54:29.411Z,101736.66
2023-01-20T11:57:07.924Z,101745.72
2023-01-20T11:59:36.529Z,101744.94
2023-01-20T12:02:08.772Z,101741.16
2023-01-20T12:04:56.445Z,101741.59
2023-01-20T12:07:30.089Z,101744.75
2023-01-20T12:10:04.583Z,101744.00
2023-01-20T12:12:45.308Z,101750.00
2023-01-20T12:15:15.216Z,101747.28
2023-01-20T12:17:45.833Z,101755.88
2023-01-20T12:20:53.959Z,101757.22
2023-01-20T12:23:39.203Z,101758.81
2023-01-20T12:26:06.736Z,101765.44
2023-01-20T12:28:54.324Z,101760.88
2023-01-20T12:31:23.960Z,101765.25
2023-01-20T12:33:53.503Z,101761.00
2023-01-20T12:36:32.138Z,101770.03
2023-01-20T12:39:13.945Z,101774.72
2023-01-20T12:41:52.657Z,101783.66
2023-01-20T12:45:04.195Z,101785.16
2023-01-20T12:47:42.501Z,101787.03
2023-01-20T12:50:27.466Z,101795.19
2023-01-20T12:52:54.847Z,101794.31
2023-01-20T12:55:55.786Z,101793.88
2023-01-20T12:58:48.309Z,101799.22
2023-01-20T13:01:52.275Z,101792.09
2023-01-20T13:04:57.887Z,101802.78
2023-01-20T13:07:36.214Z,101798.75
2023-01-20T13:10:34.512Z,101804.81
2023-01-20T13:13:19.015Z,101815.19
2023-01-20T13:15:54.639Z,101819.31
2023-01-20T13:18:31.454Z,101827.59
2023-01-20T13:20:58.219Z,101816.13
2023-01-20T13:23:37.917Z,101826.47
2023-01-20T13:26:06.216Z,101825.94
2023-01-20T13:28:33.207Z,101835.50
2023-01-20T13:31:01.810Z,101833.88
2023-01-20T13:33:40.037Z,101833.06
2023-01-20T13:36:21.071Z,101841.25
2023-01-20T13:39:09.045Z,101846.28
2023-01-20T13:41:50.939Z,101843.19
2023-01-20T13:44:37.737Z,101850.97
2023-01-20T13:47:08.918Z,101852.13
2023-01-20T13:49:46.660Z,101852.56
2023-01-20T13:52:13.336Z,101849.97
2023-01-20T13:54:46.979Z,101857.06
2023-01-20T13:57:24.272Z,101861.31
2023-01-20T13:59:52.091Z,101866.09
2023-01-20T14:02:20.228Z,101870.03
2023-01-20T14:04:47.507Z,101873.50
2023-01-20T14:07:24.474Z,101874.06
2023-01-20T14:09:52.966Z,101873.94
2023-01-20T14:12:19.755Z,101880.16
2023-01-20T14:14:50.275Z,101880.91
2023-01-20T14:17:23.048Z,101880.91
2023-01-20T14:19:52.856Z,101885.50
2023-01-20T14:22:24.545Z,101902.16
2023-01-20T14:24:52.966Z,101902.16
2023-01-20T14:27:28.024Z,101905.97
2023-01-20T14:29:56.555Z,101908.34
2023-01-20T14:32:26.035Z,101907.91
2023-01-20T14:34:53.308Z,101916.41
2023-01-20T14:37:27.645Z,101918.78
2023-01-20T14:39:56.804Z,101914.13
2023-01-20T14:42:24.430Z,101923.94
2023-01-20T14:44:52.543Z,101920.75
2023-01-20T14:47:20.745Z,101920.44
2023-01-20T14:49:49.339Z,101924.81
2023-01-20T14:52:28.839Z,101926.31
2023-01-20T14:54:56.591Z,101939.06
2023-01-20T14:57:26.127Z,101939.06
2023-01-20T15:00:12.251Z,101951.06
2023-01-20T15:02:40.611Z,101947.97
2023-01-20T15:05:31.220Z,101944.50
2023-01-20T15:08:26.317Z,101950.41
2023-01-20T15:11:16.416Z,101969.66
2023-01-20T15:14:04.898Z,101973.03
2023-01-20T15:16:38.598Z,101978.03
2023-01-20T15:19:18.295Z,101977.16
2023-01-20T15:21:49.924Z,101981.41
2023-01-20T15:24:18.524Z,101994.63
2023-01-20T15:26:46.785Z,101992.66
2023-01-20T15:29:39.349Z,101997.34
2023-01-20T15:32:11.139Z,101999.41
2023-01-20T15:34:37.886Z,102010.97
2023-01-20T15:37:11.379Z,102019.16
2023-01-20T15:39:37.925Z,102021.06
2023-01-20T15:42:06.275Z,102024.22
2023-01-20T15:44:32.790Z,102034.34
2023-01-20T15:46:59.265Z,102036.78
2023-01-20T15:49:25.839Z,102032.94
2023-01-20T15:51:52.715Z,102053.22
2023-01-20T15:54:19.245Z,102059.50
2023-01-20T15:56:45.804Z,102065.06
2023-01-20T15:59:18.181Z,102072.59
2023-01-20T16:01:50.006Z,102071.91
2023-01-20T16:04:16.949Z,102068.84
2023-01-20T16:06:44.157Z,102079.44
2023-01-20T16:09:20.957Z,102089.97
2023-01-20T16:11:47.627Z,102087.78
2023-01-20T16:14:14.188Z,102097.59
2023-01-20T16:16:41.097Z,102102.28
2023-01-20T16:19:09.607Z,102106.91
2023-01-20T16:21:36.091Z,102107.81
2023-01-20T16:24:02.506Z,102107.47
2023-01-20T16:26:31.466Z,102115.63
2023-01-20T16:28:58.535Z,102125.31
2023-01-20T16:31:26.886Z,102130.00
2023-01-20T16:33:54.232Z,102126.94
2023-01-20T16:36:22.460Z,102141.31
2023-01-20T16:38:49.929Z,102142.50
2023-01-20T16:41:30.936Z,102142.09
2023-01-20T16:43:58.494Z,102147.97
2023-01-20T16:46:27.667Z,102159.59
2023-01-20T16:48:59.360Z,102150.69
2023-01-20T16:51:26.653Z,102161.25
2023-01-20T16:53:54.275Z,102175.59
2023-01-20T16:56:27.699Z,102178.75
2023-01-20T16:58:57.841Z,102182.22
2023-01-20T17:01:25.607Z,102191.59
2023-01-20T17:03:54.722Z,102197.81
2023-01-20T17:06:24.090Z,102209.56
2023-01-20T17:08:55.890Z,102210.72
2023-01-20T17:11:25.045Z,102217.72
2023-01-20T17:13:52.670Z,102222.81
2023-01-20T17:16:20.526Z,102215.06
2023-01-20T17:18:55.211Z,102216.28
2023-01-20T17:21:23.080Z,102222.88
2023-01-20T17:23:57.059Z,102220.97
2023-01-20T17:26:24.497Z,102223.31
2023-01-20T17:28:57.045Z,102227.25
2023-01-20T17:31:24.181Z,102230.41
2023-01-20T17:33:51.445Z,102230.47
2023-01-20T17:36:18.389Z,102233.19
2023-01-20T17:38:45.476Z,102241.34
2023-01-20T17:41:13.360Z,102238.28
2023-01-20T17:43:46.140Z,102251.88
2023-01-20T17:46:19.052Z,102247.31
2023-01-20T17:48:45.942Z,102250.03
2023-01-20T17:51:15.369Z,102253.94
2023-01-20T17:53:42.804Z,102255.13
2023-01-20T17:56:13.164Z,102258.28
2023-01-20T17:58:43.998Z,102270.34
2023-01-20T18:01:20.867Z,102272.28
2023-01-20T18:03:49.859Z,102283.59
2023-01-20T18:06:18.554Z,102289.47
2023-01-20T18:08:50.772Z,102289.91
2023-01-20T18:11:19.522Z,102292.63
2023-01-20T18:13:46.763Z,102296.13
2023-01-20T18:16:15.181Z,102298.47
2023-01-20T18:18:45.648Z,102303.50
2023-01-20T18:21:13.630Z,102312.06
2023-01-20T18:23:41.215Z,102302.38
2023-01-20T18:26:10.251Z,102309.00
2023-01-20T18:28:37.782Z,102318.69
2023-01-20T18:31:10.621Z,102319.16
2023-01-20T18:33:39.676Z,102318.38
2023-01-20T18:36:07.907Z,102319.16
2023-01-20T18:38:34.599Z,102321.09
2023-01-20T18:41:04.207Z,102325.38
2023-01-20T18:43:31.232Z,102330.09
2023-01-20T18:45:57.735Z,102340.97
2023-01-20T18:48:27.450Z,102338.69
2023-01-20T18:50:59.826Z,102351.09
2023-01-20T18:53:28.004Z,102341.41
2023-01-20T18:56:01.225Z,102348.78
2023-01-20T18:58:31.055Z,102356.94
2023-01-20T19:01:09.240Z,102351.13
2023-01-20T19:03:37.005Z,102355.84
2023-01-20T19:06:08.619Z,102357.78
2023-01-20T19:08:35.139Z,102369.44
2023-01-20T19:11:03.728Z,102369.44
2023-01-20T19:13:30.287Z,102374.09
2023-01-20T19:15:57.107Z,102372.56
2023-01-20T19:18:24.038Z,102374.09
2023-01-20T19:20:50.651Z,102388.88
2023-01-20T19:23:17.627Z,102389.66
2023-01-20T19:25:44.391Z,102393.16
2023-01-20T19:28:12.128Z,102397.44
2023-01-20T19:30:38.625Z,102401.38
2023-01-20T19:33:05.864Z,102404.84
2023-01-20T19:35:33.581Z,102406.81
2023-01-20T19:38:00.168Z,102401.38
2023-01-20T19:40:26.683Z,102399.06
2023-01-20T19:42:53.898Z,102411.91
2023-01-20T19:45:20.432Z,102412.66
2023-01-20T19:47:46.991Z,102418.53
2023-01-20T19:50:13.538Z,102416.16
2023-01-20T19:52:40.227Z,102414.63
2023-01-20T19:55:06.698Z,102424.72
2023-01-20T19:57:33.202Z,102424.72
2023-01-20T19:59:59.711Z,102432.13
2023-01-20T20:02:27.569Z,102436.03
2023-01-20T20:04:54.064Z,102445.38
2023-01-20T20:07:20.546Z,102454.28
2023-01-20T20:09:47.026Z,102455.06
2023-01-20T20:12:13.693Z,102454.28
2023-01-20T20:14:40.300Z,102457.78
2023-01-20T20:17:06.805Z,102462.88
2023-01-20T20:19:33.266Z,102474.09
2023-01-20T20:21:59.732Z,102473.75
2023-01-20T20:24:26.233Z,102463.63
2023-01-20T20:26:52.728Z,102477.66
2023-01-20T20:29:19.685Z,102472.97
2023-01-20T20:31:46.885Z,102470.69
2023-01-20T20:34:16.451Z,102476.91
2023-01-20T20:36:43.016Z,102468.38
2023-01-20T20:39:13.737Z,102469.13
2023-01-20T20:41:40.271Z,102477.28
2023-01-20T20:44:07.002Z,102480.78
2023-01-20T20:46:33.611Z,102485.88
2023-01-20T20:49:01.102Z,102487.41
2023-01-20T20:51:31.640Z,102492.84
2023-01-20T20:54:00.400Z,102501.75
2023-01-20T20:56:27.995Z,102498.28
2023-01-20T20:59:01.420Z,102506.44
2023-01-20T21:01:30.190Z,102507.63
2023-01-20T21:03:57.979Z,102507.63
2023-01-20T21:06:25.279Z,102512.28
2023-01-20T21:08:52.772Z,102509.56
2023-01-20T21:11:20.261Z,102514.59
2023-01-20T21:13:49.367Z,102517.00
2023-01-20T21:16:20.749Z,102517.00
2023-01-20T21:18:47.786Z,102513.50
2023-01-20T21:21:17.011Z,102513.88
2023-01-20T21:23:50.977Z,102512.72
2023-01-20T21:26:17.993Z,102520.44
2023-01-20T21:28:45.441Z,102511.94
2023-01-20T21:31:14.340Z,102526.34
2023-01-20T21:33:42.248Z,102524.00
2023-01-20T21:36:12.339Z,102536.41
2023-01-20T21:38:42.800Z,102528.66
2023-01-20T21:41:10.591Z,102537.59
2023-01-20T21:43:58.207Z,102539.22
2023-01-20T21:46:26.954Z,102544.22
2023-01-20T21:49:11.905Z,102550.09
2023-01-20T21:51:57.318Z,102551.63
2023-01-20T21:54:28.861Z,102559.03
2023-01-20T21:56:55.711Z,102561.34
2023-01-20T21:59:22.604Z,102564.84
2023-01-20T22:01:49.178Z,102567.56
2023-01-20T22:04:15.713Z,102571.84
2023-01-20T22:06:42.933Z,102570.28
2023-01-20T22:09:09.446Z,102575.72
2023-01-20T22:11:36.089Z,102577.28
2023-01-20T22:14:02.922Z,102576.50
2023-01-20T22:16:29.502Z,102580.38
2023-01-20T22:18:55.986Z,102580.78
2023-01-20T22:21:23.042Z,102584.25
2023-01-20T22:23:49.613Z,102597.84
2023-01-20T22:26:16.148Z,102589.31
2023-01-20T22:28:42.994Z,102597.47
2023-01-20T22:31:17.163Z,102600.59
2023-01-20T22:33:43.739Z,102605.31
2023-01-20T22:36:10.333Z,102599.94
2023-01-20T22:38:36.828Z,102602.31
2023-01-20T22:41:05.618Z,102606.28
2023-01-20T22:43:33.715Z,102605.97
2023-01-20T22:46:02.150Z,102621.56
2023-01-20T22:48:31.781Z,102617.78
2023-01-20T22:51:05.505Z,102625.22
2023-01-20T22:53:32.294Z,102628.75
2023-01-20T22:56:07.169Z,102632.38
2023-01-20T22:58:37.242Z,102638.25
2023-01-20T23:01:05.051Z,102632.91
2023-01-20T23:03:31.606Z,102628.34
2023-01-20T23:05:59.970Z,102634.25
2023-01-20T23:08:28.291Z,102647.50
2023-01-20T23:10:56.614Z,102643.28
2023-01-20T23:13:24.515Z,102653.03
2023-01-20T23:15:51.564Z,102650.78
2023-01-20T23:18:19.149Z,102654.28
2023-01-20T23:20:49.638Z,102653.19
2023-01-20T23:23:16.662Z,102651.69
2023-01-20T23:25:43.143Z,102654.03
2023-01-20T23:28:10.395Z,102652.19
2023-01-20T23:30:37.335Z,102668.91
2023-01-20T23:33:04.623Z,102674.41
2023-01-20T23:35:31.159Z,102661.25
2023-01-20T23:37:57.625Z,102669.47
2023-01-20T23:40:24.571Z,102674.53
2023-01-20T23:42:51.051Z,102666.81
2023-01-20T23:45:17.750Z,102669.19
2023-01-20T23:47:44.316Z,102673.88
2023-01-20T23:50:11.448Z,102672.34
2023-01-20T23:52:37.946Z,102665.41
2023-01-20T23:55:04.998Z,102672.47
2023-01-20T23:57:31.516Z,102677.13
2023-01-20T23:59:58.046Z,102681.81
