createdAt,value
2023-03-20T00:02:27.315Z,61.53
2023-03-20T00:07:30.312Z,55.80
2023-03-20T00:12:34.419Z,53.55
2023-03-20T00:17:37.185Z,54.25
2023-03-20T00:22:39.873Z,56.28
2023-03-20T00:27:44.997Z,55.50
2023-03-20T00:32:48.309Z,49.95
2023-03-20T00:37:52.204Z,46.70
2023-03-20T00:43:01.095Z,46.33
2023-03-20T00:48:06.698Z,51.70
2023-03-20T00:53:11.695Z,48.33
2023-03-20T00:58:15.837Z,48.00
2023-03-20T01:03:22.157Z,46.63
2023-03-20T01:08:27.120Z,46.38
2023-03-20T01:13:33.100Z,45.72
2023-03-20T01:18:35.820Z,41.22
2023-03-20T01:23:38.561Z,48.13
2023-03-20T01:28:42.643Z,46.78
2023-03-20T01:33:46.685Z,41.95
2023-03-20T01:38:54.955Z,44.45
2023-03-20T01:49:09.559Z,43.83
2023-03-20T01:54:16.654Z,42.20
2023-03-20T01:59:33.326Z,42.53
2023-03-20T02:04:40.178Z,41.72
2023-03-20T02:09:47.648Z,47.55
2023-03-20T02:15:00.770Z,54.80
2023-03-20T02:20:32.600Z,55.13
2023-03-20T02:25:55.818Z,64.43
2023-03-20T02:31:17.139Z,61.95
2023-03-20T02:36:59.693Z,60.72
2023-03-20T02:42:12.795Z,54.17
2023-03-20T02:47:21.681Z,51.75
2023-03-20T02:52:34.048Z,49.15
2023-03-20T02:57:45.454Z,39.83
2023-03-20T03:02:54.469Z,43.60
2023-03-20T03:08:01.654Z,38.50
2023-03-20T03:13:15.246Z,33.92
2023-03-20T03:18:21.094Z,30.75
2023-03-20T03:23:27.909Z,30.33
2023-03-20T03:28:37.518Z,23.30
2023-03-20T03:33:42.202Z,21.52
2023-03-20T03:38:54.642Z,21.40
2023-03-20T03:44:13.069Z,21.75
2023-03-20T03:49:20.941Z,23.15
2023-03-20T03:54:30.996Z,20.77
2023-03-20T03:59:57.353Z,21.80
2023-03-20T04:05:03.192Z,21.70
2023-03-20T04:10:06.778Z,21.10
2023-03-20T04:15:12.466Z,20.50
2023-03-20T04:20:16.681Z,18.83
2023-03-20T04:25:22.356Z,18.50
2023-03-20T04:30:29.030Z,21.40
2023-03-20T04:35:49.950Z,19.92
2023-03-20T04:40:53.170Z,21.00
2023-03-20T04:45:57.841Z,18.88
2023-03-20T04:51:00.837Z,18.50
2023-03-20T04:56:19.058Z,16.60
2023-03-20T05:01:25.158Z,14.75
2023-03-20T05:06:28.160Z,11.75
2023-03-20T05:11:32.844Z,11.57
2023-03-20T05:16:42.714Z,13.82
2023-03-20T05:22:11.106Z,12.80
2023-03-20T05:27:32.217Z,14.05
2023-03-20T05:33:05.593Z,11.73
2023-03-20T05:38:16.616Z,12.73
2023-03-20T05:43:26.090Z,12.32
2023-03-20T05:48:57.414Z,14.60
2023-03-20T05:54:26.101Z,15.13
2023-03-20T05:59:42.134Z,14.23
2023-03-20T06:05:16.014Z,14.48
2023-03-20T06:10:23.733Z,13.65
2023-03-20T06:15:28.188Z,14.05
2023-03-20T06:20:40.072Z,13.35
2023-03-20T06:25:44.417Z,13.18
2023-03-20T06:30:47.596Z,15.32
2023-03-20T06:35:56.833Z,13.67
2023-03-20T06:41:01.304Z,15.23
2023-03-20T06:46:04.416Z,17.83
2023-03-20T06:51:09.946Z,18.20
2023-03-20T06:56:23.677Z,13.18
2023-03-20T07:01:28.179Z,12.98
2023-03-20T07:06:33.181Z,12.85
2023-03-20T07:11:36.475Z,12.05
2023-03-20T07:16:39.957Z,15.43
2023-03-20T07:21:45.635Z,14.65
2023-03-20T07:26:50.818Z,13.25
2023-03-20T07:31:55.122Z,12.48
2023-03-20T07:37:07.232Z,12.18
2023-03-20T07:42:13.692Z,10.77
2023-03-20T07:47:26.507Z,10.95
2023-03-20T07:52:30.689Z,11.82
2023-03-20T07:57:33.417Z,11.70
2023-03-20T08:02:36.233Z,10.52
2023-03-20T08:07:40.638Z,10.80
2023-03-20T08:12:44.069Z,11.52
2023-03-20T08:17:47.371Z,9.07
2023-03-20T08:22:52.409Z,9.98
2023-03-20T08:27:55.537Z,10.05
2023-03-20T08:32:59.044Z,9.77
2023-03-20T08:38:03.354Z,9.55
2023-03-20T08:43:06.051Z,11.45
2023-03-20T08:48:09.304Z,12.00
2023-03-20T08:53:13.449Z,11.27
2023-03-20T08:58:16.307Z,11.48
2023-03-20T09:03:21.724Z,30.95
2023-03-20T09:08:25.996Z,9.48
2023-03-20T09:13:28.974Z,11.27
2023-03-20T09:18:31.882Z,10.10
2023-03-20T09:23:36.145Z,11.35
2023-03-20T09:28:38.986Z,12.60
2023-03-20T09:33:42.000Z,12.60
2023-03-20T09:38:46.356Z,10.02
2023-03-20T09:44:09.380Z,12.95
2023-03-20T09:49:20.104Z,12.65
2023-03-20T09:54:28.936Z,13.95
2023-03-20T09:59:35.559Z,14.13
2023-03-20T10:04:40.082Z,12.15
2023-03-20T10:09:45.804Z,25.35
2023-03-20T10:14:59.369Z,14.90
2023-03-20T10:20:12.040Z,13.98
2023-03-20T10:25:25.781Z,13.63
2023-03-20T10:30:39.968Z,13.75
2023-03-20T10:35:50.013Z,14.80
2023-03-20T10:40:59.960Z,27.63
2023-03-20T10:46:08.092Z,13.07
2023-03-20T10:51:15.831Z,15.75
2023-03-20T10:56:27.919Z,11.35
2023-03-20T11:01:30.968Z,10.85
2023-03-20T11:06:40.321Z,12.80
2023-03-20T11:11:47.075Z,12.02
2023-03-20T11:16:51.883Z,10.50
2023-03-20T11:21:56.848Z,13.20
2023-03-20T11:27:08.678Z,10.73
2023-03-20T11:32:23.331Z,10.10
2023-03-20T11:37:28.963Z,12.75
2023-03-20T11:42:34.632Z,16.50
2023-03-20T11:47:37.614Z,13.02
2023-03-20T11:52:41.126Z,8.13
2023-03-20T11:57:47.372Z,15.65
2023-03-20T12:02:51.022Z,18.80
2023-03-20T12:07:58.157Z,11.52
2023-03-20T12:13:06.545Z,10.82
2023-03-20T12:23:28.242Z,9.80
2023-03-20T12:28:39.138Z,12.50
2023-03-20T12:33:49.614Z,10.50
2023-03-20T12:38:52.781Z,14.60
2023-03-20T12:44:18.740Z,10.60
2023-03-20T12:49:34.279Z,13.02
2023-03-20T12:54:50.979Z,10.10
2023-03-20T13:00:12.844Z,10.38
2023-03-20T13:05:26.491Z,18.55
2023-03-20T13:10:37.088Z,9.43
2023-03-20T13:15:55.648Z,10.07
2023-03-20T13:21:06.916Z,11.20
2023-03-20T13:26:18.960Z,10.88
2023-03-20T13:31:34.423Z,10.40
2023-03-20T13:36:47.928Z,8.80
2023-03-20T13:41:52.090Z,8.63
2023-03-20T13:47:00.692Z,7.97
2023-03-20T13:52:11.598Z,14.02
2023-03-20T13:57:24.104Z,11.52
2023-03-20T14:02:38.809Z,10.40
2023-03-20T14:07:45.390Z,12.13
2023-03-20T14:12:49.736Z,8.35
2023-03-20T14:17:54.048Z,8.25
2023-03-20T14:22:58.644Z,9.13
2023-03-20T14:28:08.473Z,11.05
2023-03-20T14:33:31.516Z,7.95
2023-03-20T14:38:41.078Z,8.93
2023-03-20T14:43:59.140Z,8.02
2023-03-20T14:49:23.917Z,9.13
2023-03-20T14:54:29.743Z,8.07
2023-03-20T14:59:33.722Z,8.40
2023-03-20T15:04:40.504Z,9.52
2023-03-20T15:09:46.452Z,9.63
2023-03-20T15:14:54.979Z,10.30
2023-03-20T15:20:04.455Z,9.50
2023-03-20T15:25:08.200Z,9.93
2023-03-20T15:30:14.816Z,8.88
2023-03-20T15:35:23.250Z,11.77
2023-03-20T15:40:50.051Z,10.80
2023-03-20T15:46:14.314Z,10.30
2023-03-20T15:51:22.571Z,10.48
2023-03-20T15:56:28.177Z,13.27
2023-03-20T16:01:35.656Z,10.38
2023-03-20T16:06:47.302Z,13.13
2023-03-20T16:11:58.190Z,10.65
2023-03-20T16:17:05.018Z,11.27
2023-03-20T16:22:17.393Z,12.48
2023-03-20T16:27:27.602Z,12.30
2023-03-20T16:32:37.067Z,13.57
2023-03-20T16:37:45.349Z,16.27
2023-03-20T16:42:50.240Z,15.27
2023-03-20T16:48:18.236Z,13.38
2023-03-20T16:53:21.624Z,15.02
2023-03-20T16:58:29.901Z,11.73
2023-03-20T17:03:38.055Z,12.00
2023-03-20T17:08:43.763Z,12.18
2023-03-20T17:13:48.702Z,15.23
2023-03-20T17:19:00.574Z,14.15
2023-03-20T17:24:03.530Z,15.75
2023-03-20T17:29:07.848Z,15.88
2023-03-20T17:34:13.753Z,14.10
2023-03-20T17:39:19.909Z,14.60
2023-03-20T17:44:24.840Z,21.75
2023-03-20T17:49:28.285Z,15.10
2023-03-20T17:54:31.511Z,18.33
2023-03-20T17:59:35.758Z,16.10
2023-03-20T18:04:38.686Z,16.30
2023-03-20T18:09:42.072Z,20.55
2023-03-20T18:14:47.486Z,18.60
2023-03-20T18:19:50.390Z,18.98
2023-03-20T18:24:53.198Z,17.27
2023-03-20T18:29:57.486Z,20.13
2023-03-20T18:35:00.429Z,15.52
2023-03-20T18:40:03.544Z,16.85
2023-03-20T18:45:08.970Z,18.85
2023-03-20T18:50:23.702Z,22.75
2023-03-20T18:55:28.267Z,18.13
2023-03-20T19:00:38.070Z,19.98
2023-03-20T19:05:41.139Z,19.77
2023-03-20T19:10:44.914Z,22.20
2023-03-20T19:15:49.263Z,22.00
2023-03-20T19:20:55.593Z,23.75
2023-03-20T19:25:58.472Z,19.98
2023-03-20T19:31:02.772Z,24.38
2023-03-20T19:36:07.029Z,22.13
2023-03-20T19:41:09.894Z,22.48
2023-03-20T19:46:28.387Z,19.15
2023-03-20T19:51:38.871Z,20.25
2023-03-20T19:56:41.726Z,18.48
2023-03-20T20:01:46.799Z,16.50
2023-03-20T20:06:49.834Z,19.15
2023-03-20T20:11:53.129Z,18.67
2023-03-20T20:16:57.410Z,18.35
2023-03-20T20:27:23.155Z,19.88
2023-03-20T20:32:29.840Z,18.50
2023-03-20T20:43:01.297Z,18.08
2023-03-20T20:48:08.252Z,23.27
2023-03-20T20:53:11.157Z,15.98
2023-03-20T20:58:13.999Z,17.52
2023-03-20T21:03:18.304Z,17.50
2023-03-20T21:08:21.066Z,19.92
2023-03-20T21:13:23.903Z,19.50
2023-03-20T21:18:28.074Z,19.00
2023-03-20T21:23:30.848Z,18.90
2023-03-20T21:28:33.817Z,19.80
2023-03-20T21:33:38.750Z,18.58
2023-03-20T21:44:04.599Z,20.40
2023-03-20T21:55:13.260Z,18.42
2023-03-20T22:05:58.668Z,19.55
2023-03-20T22:22:04.204Z,19.23
2023-03-20T22:32:56.511Z,20.95
2023-03-20T22:44:07.643Z,19.00
2023-03-20T22:48:25.896Z,21.55
2023-03-20T22:53:30.952Z,21.88
2023-03-20T22:58:33.963Z,21.20
2023-03-20T23:03:42.019Z,22.08
2023-03-20T23:08:52.311Z,21.27
2023-03-20T23:13:58.029Z,20.48
2023-03-20T23:19:01.288Z,22.25
2023-03-20T23:24:06.134Z,26.35
2023-03-20T23:29:09.496Z,25.50
2023-03-20T23:34:12.264Z,22.38
2023-03-20T23:39:16.400Z,23.42
2023-03-20T23:44:19.272Z,21.70
2023-03-20T23:49:22.399Z,22.63
2023-03-20T23:54:26.640Z,22.83
2023-03-20T23:59:30.424Z,27.77
