createdAt,value
2022-09-20T00:00:48.486Z,1.30
2022-09-20T00:03:16.524Z,1.42
2022-09-20T00:05:45.396Z,1.58
2022-09-20T00:08:14.714Z,1.60
2022-09-20T00:10:42.952Z,1.85
2022-09-20T00:13:11.791Z,1.48
2022-09-20T00:15:43.544Z,1.65
2022-09-20T00:18:11.694Z,1.60
2022-09-20T00:20:46.508Z,1.40
2022-09-20T00:23:13.998Z,1.52
2022-09-20T00:25:41.508Z,1.20
2022-09-20T00:28:09.207Z,1.30
2022-09-20T00:30:36.551Z,1.40
2022-09-20T00:33:04.081Z,1.42
2022-09-20T00:35:31.456Z,1.50
2022-09-20T00:37:58.791Z,1.52
2022-09-20T00:40:30.288Z,1.92
2022-09-20T00:42:57.704Z,1.48
2022-09-20T00:45:28.407Z,1.50
2022-09-20T00:48:18.199Z,1.70
2022-09-20T00:50:52.223Z,1.67
2022-09-20T00:53:21.185Z,1.48
2022-09-20T00:55:56.086Z,1.63
2022-09-20T00:58:23.951Z,1.50
2022-09-20T01:00:51.496Z,1.67
2022-09-20T01:03:20.179Z,1.50
2022-09-20T01:05:47.441Z,1.60
2022-09-20T01:08:14.742Z,1.42
2022-09-20T01:10:42.659Z,1.45
2022-09-20T01:13:09.975Z,1.27
2022-09-20T01:15:37.368Z,1.33
2022-09-20T01:18:04.990Z,1.10
2022-09-20T01:20:36.183Z,1.63
2022-09-20T01:23:07.246Z,2.00
2022-09-20T01:25:46.508Z,1.48
2022-09-20T01:28:13.860Z,1.60
2022-09-20T01:30:48.257Z,1.58
2022-09-20T01:35:47.192Z,1.40
2022-09-20T01:38:23.395Z,2.15
2022-09-20T01:40:59.749Z,1.70
2022-09-20T01:43:30.720Z,1.45
2022-09-20T01:45:58.169Z,1.67
2022-09-20T01:48:39.655Z,1.75
2022-09-20T01:51:11.067Z,1.48
2022-09-20T01:54:00.156Z,1.65
2022-09-20T01:56:52.089Z,1.40
2022-09-20T01:59:34.398Z,1.60
2022-09-20T02:02:39.482Z,1.30
2022-09-20T02:05:41.851Z,1.48
2022-09-20T02:08:31.181Z,1.30
2022-09-20T02:11:18.533Z,1.48
2022-09-20T02:14:05.121Z,1.40
2022-09-20T02:16:46.359Z,1.95
2022-09-20T02:19:32.154Z,1.63
2022-09-20T02:22:26.631Z,1.30
2022-09-20T02:25:04.686Z,1.50
2022-09-20T02:27:42.298Z,1.42
2022-09-20T02:30:28.410Z,1.55
2022-09-20T02:33:17.402Z,1.40
2022-09-20T02:36:22.574Z,1.65
2022-09-20T02:39:05.080Z,1.60
2022-09-20T02:41:55.525Z,1.40
2022-09-20T02:44:25.634Z,1.52
2022-09-20T02:46:59.257Z,1.85
2022-09-20T02:50:04.170Z,1.83
2022-09-20T02:52:49.916Z,1.58
2022-09-20T02:55:30.051Z,1.92
2022-09-20T02:58:31.299Z,1.58
2022-09-20T03:01:26.677Z,1.75
2022-09-20T03:04:03.392Z,1.92
2022-09-20T03:06:56.882Z,1.70
2022-09-20T03:10:08.596Z,1.80
2022-09-20T03:13:00.385Z,1.90
2022-09-20T03:15:46.571Z,2.03
2022-09-20T03:18:19.523Z,1.70
2022-09-20T03:21:14.463Z,1.60
2022-09-20T03:23:49.942Z,2.10
2022-09-20T03:26:28.049Z,1.75
2022-09-20T03:29:08.906Z,2.17
2022-09-20T03:31:46.169Z,2.22
2022-09-20T03:34:48.780Z,2.03
2022-09-20T03:37:18.838Z,1.80
2022-09-20T03:39:58.319Z,1.80
2022-09-20T03:42:27.093Z,1.95
2022-09-20T03:45:31.689Z,1.63
2022-09-20T03:48:11.255Z,2.03
2022-09-20T03:50:55.074Z,1.73
2022-09-20T03:53:40.440Z,2.53
2022-09-20T03:56:16.747Z,2.00
2022-09-20T03:58:55.739Z,1.80
2022-09-20T04:01:38.200Z,1.73
2022-09-20T04:04:33.148Z,1.98
2022-09-20T04:07:06.496Z,1.83
2022-09-20T04:09:58.510Z,1.80
2022-09-20T04:12:52.677Z,2.10
2022-09-20T04:15:36.347Z,2.27
2022-09-20T04:18:22.568Z,2.03
2022-09-20T04:20:55.843Z,2.80
2022-09-20T04:23:47.674Z,2.33
2022-09-20T04:26:16.160Z,2.45
2022-09-20T04:28:47.331Z,2.10
2022-09-20T04:31:38.003Z,2.42
2022-09-20T04:34:07.105Z,2.10
2022-09-20T04:36:50.736Z,1.85
2022-09-20T04:39:34.216Z,2.70
2022-09-20T04:42:30.106Z,2.30
2022-09-20T04:45:34.968Z,2.15
2022-09-20T04:48:23.068Z,2.67
2022-09-20T04:51:16.491Z,2.30
2022-09-20T04:53:47.545Z,2.05
2022-09-20T04:56:21.791Z,2.47
2022-09-20T04:58:49.830Z,2.40
2022-09-20T05:01:35.759Z,2.08
2022-09-20T05:04:24.353Z,2.42
2022-09-20T05:07:25.941Z,2.42
2022-09-20T05:09:59.210Z,2.60
2022-09-20T05:12:37.998Z,2.45
2022-09-20T05:15:23.499Z,2.78
2022-09-20T05:18:10.889Z,2.40
2022-09-20T05:21:08.831Z,2.30
2022-09-20T05:24:01.933Z,2.35
2022-09-20T05:26:31.996Z,2.75
2022-09-20T05:29:05.092Z,2.33
2022-09-20T05:31:42.983Z,2.50
2022-09-20T05:34:18.183Z,2.55
2022-09-20T05:36:50.095Z,2.70
2022-09-20T05:39:40.418Z,2.75
2022-09-20T05:42:32.754Z,2.65
2022-09-20T05:45:18.117Z,2.60
2022-09-20T05:48:07.255Z,2.92
2022-09-20T05:50:57.169Z,2.85
2022-09-20T05:53:43.955Z,3.05
2022-09-20T05:56:20.118Z,2.92
2022-09-20T05:59:11.215Z,2.95
2022-09-20T06:02:17.779Z,3.13
2022-09-20T06:05:14.212Z,3.03
2022-09-20T06:07:46.162Z,3.08
2022-09-20T06:10:41.839Z,2.92
2022-09-20T06:13:32.057Z,3.10
2022-09-20T06:16:06.866Z,2.80
2022-09-20T06:18:50.371Z,3.28
2022-09-20T06:21:31.939Z,2.83
2022-09-20T06:24:00.287Z,3.10
2022-09-20T06:26:30.384Z,3.17
2022-09-20T06:29:03.010Z,3.03
2022-09-20T06:31:30.298Z,3.00
2022-09-20T06:34:06.002Z,2.90
2022-09-20T06:37:06.972Z,3.08
2022-09-20T06:40:02.072Z,3.15
2022-09-20T06:44:57.035Z,3.20
2022-09-20T06:47:26.119Z,2.72
2022-09-20T06:49:53.526Z,3.50
2022-09-20T06:52:21.526Z,3.10
2022-09-20T06:54:51.791Z,2.88
2022-09-20T06:57:21.563Z,3.00
2022-09-20T06:59:48.845Z,3.20
2022-09-20T07:02:16.164Z,3.20
2022-09-20T07:04:44.603Z,3.05
2022-09-20T07:07:15.463Z,3.15
2022-09-20T07:09:42.802Z,2.85
2022-09-20T07:12:12.065Z,3.20
2022-09-20T07:14:39.538Z,3.08
2022-09-20T07:17:07.535Z,6.10
2022-09-20T07:19:36.722Z,6.93
2022-09-20T07:22:04.065Z,2.90
2022-09-20T07:24:32.353Z,3.20
2022-09-20T07:27:01.018Z,2.90
2022-09-20T07:29:28.593Z,3.08
2022-09-20T07:31:56.607Z,4.00
2022-09-20T07:34:24.194Z,3.25
2022-09-20T07:36:52.285Z,3.10
2022-09-20T07:39:19.635Z,3.00
2022-09-20T07:41:50.650Z,3.55
2022-09-20T07:44:21.559Z,3.70
2022-09-20T07:46:52.677Z,3.63
2022-09-20T07:49:20.375Z,3.65
2022-09-20T07:51:51.125Z,3.72
2022-09-20T07:54:18.643Z,3.50
2022-09-20T07:56:46.126Z,3.47
2022-09-20T07:59:16.569Z,3.80
2022-09-20T08:01:43.925Z,3.83
2022-09-20T08:04:11.279Z,4.25
2022-09-20T08:06:39.785Z,4.07
2022-09-20T08:09:10.911Z,4.25
2022-09-20T08:11:39.787Z,4.70
2022-09-20T08:14:09.120Z,4.50
2022-09-20T08:16:41.989Z,8.43
2022-09-20T08:19:09.713Z,5.57
2022-09-20T08:21:39.813Z,4.82
2022-09-20T08:24:07.211Z,7.47
2022-09-20T08:26:37.271Z,7.70
2022-09-20T08:29:05.986Z,5.32
2022-09-20T08:31:37.265Z,4.85
2022-09-20T08:34:06.542Z,5.20
2022-09-20T08:36:37.002Z,5.07
2022-09-20T08:42:19.065Z,5.07
2022-09-20T08:45:00.070Z,6.75
2022-09-20T08:47:31.563Z,6.93
2022-09-20T08:50:00.583Z,5.85
2022-09-20T08:52:36.662Z,6.75
2022-09-20T08:55:13.472Z,6.63
2022-09-20T08:57:41.174Z,6.35
2022-09-20T09:00:16.001Z,6.30
2022-09-20T09:02:43.483Z,6.18
2022-09-20T09:05:28.018Z,6.32
2022-09-20T09:07:55.397Z,5.88
2022-09-20T09:10:22.686Z,6.90
2022-09-20T09:12:49.957Z,7.10
2022-09-20T09:15:26.521Z,6.90
2022-09-20T09:17:53.864Z,5.80
2022-09-20T09:20:22.564Z,6.00
2022-09-20T09:23:04.846Z,6.22
2022-09-20T09:25:34.308Z,6.53
2022-09-20T09:28:14.021Z,5.70
2022-09-20T09:30:46.894Z,7.72
2022-09-20T09:33:28.047Z,6.15
2022-09-20T09:36:07.917Z,5.57
2022-09-20T09:38:39.049Z,5.75
2022-09-20T09:41:11.441Z,5.80
2022-09-20T09:43:40.556Z,5.80
2022-09-20T09:46:23.669Z,5.15
2022-09-20T09:49:16.107Z,4.20
2022-09-20T09:52:00.251Z,3.90
2022-09-20T09:54:37.338Z,4.03
2022-09-20T09:57:26.408Z,3.65
2022-09-20T10:00:19.704Z,3.67
2022-09-20T10:02:57.822Z,3.83
2022-09-20T10:05:41.211Z,3.25
2022-09-20T10:08:11.595Z,3.38
2022-09-20T10:11:00.908Z,3.80
2022-09-20T10:13:41.203Z,3.53
2022-09-20T10:16:47.292Z,3.15
2022-09-20T10:19:52.361Z,3.30
2022-09-20T10:22:35.169Z,3.08
2022-09-20T10:25:14.354Z,3.25
2022-09-20T10:27:49.169Z,3.38
2022-09-20T10:30:24.079Z,3.72
2022-09-20T10:33:32.877Z,3.20
2022-09-20T10:36:12.265Z,3.33
2022-09-20T10:39:05.259Z,2.97
2022-09-20T10:42:06.352Z,2.60
2022-09-20T10:45:11.268Z,2.38
2022-09-20T10:47:52.274Z,2.50
2022-09-20T10:50:34.607Z,2.28
2022-09-20T10:53:27.189Z,2.35
2022-09-20T10:56:06.837Z,2.63
2022-09-20T10:59:17.327Z,3.00
2022-09-20T11:02:08.130Z,3.15
2022-09-20T11:05:07.406Z,2.75
2022-09-20T11:07:43.357Z,2.78
2022-09-20T11:10:25.475Z,3.10
2022-09-20T11:13:12.359Z,2.70
2022-09-20T11:15:47.021Z,2.90
2022-09-20T11:18:26.125Z,2.92
2022-09-20T11:21:10.343Z,2.53
2022-09-20T11:23:55.686Z,2.42
2022-09-20T11:26:31.181Z,2.88
2022-09-20T11:29:15.514Z,2.65
2022-09-20T11:31:44.949Z,2.35
2022-09-20T11:34:43.179Z,2.50
2022-09-20T11:37:10.527Z,2.92
2022-09-20T11:39:55.948Z,2.28
2022-09-20T11:42:29.438Z,1.98
2022-09-20T11:44:56.772Z,2.30
2022-09-20T11:47:54.359Z,1.90
2022-09-20T11:51:00.339Z,1.90
2022-09-20T11:53:55.475Z,2.20
2022-09-20T11:58:51.179Z,1.80
2022-09-20T12:01:29.811Z,2.10
2022-09-20T12:04:32.416Z,2.20
2022-09-20T12:07:11.482Z,1.80
2022-09-20T12:09:42.739Z,1.95
2022-09-20T12:12:28.530Z,2.40
2022-09-20T12:14:56.781Z,2.35
2022-09-20T12:17:46.014Z,1.98
2022-09-20T12:20:34.838Z,2.20
2022-09-20T12:23:45.133Z,2.13
2022-09-20T12:26:21.606Z,2.15
2022-09-20T12:28:52.379Z,2.10
2022-09-20T12:31:25.880Z,2.20
2022-09-20T12:34:01.066Z,2.10
2022-09-20T12:36:30.347Z,1.77
2022-09-20T12:39:17.616Z,2.60
2022-09-20T12:41:54.826Z,1.90
2022-09-20T12:44:35.416Z,1.83
2022-09-20T12:47:11.855Z,1.90
2022-09-20T12:50:07.022Z,2.08
2022-09-20T12:53:00.437Z,1.98
2022-09-20T12:55:27.927Z,2.10
2022-09-20T12:57:58.552Z,2.50
2022-09-20T13:00:38.112Z,2.10
2022-09-20T13:03:23.999Z,2.25
2022-09-20T13:06:06.924Z,2.50
2022-09-20T13:08:59.740Z,2.15
2022-09-20T13:11:42.142Z,2.30
2022-09-20T13:14:26.228Z,2.08
2022-09-20T13:17:02.445Z,1.92
2022-09-20T13:19:37.955Z,2.20
2022-09-20T13:22:25.852Z,2.75
2022-09-20T13:24:56.866Z,2.58
2022-09-20T13:27:24.893Z,3.10
2022-09-20T13:29:53.411Z,1.80
2022-09-20T13:32:24.532Z,2.20
2022-09-20T13:35:10.071Z,2.03
2022-09-20T13:37:38.079Z,2.00
2022-09-20T13:40:06.766Z,2.08
2022-09-20T13:42:35.722Z,1.80
2022-09-20T13:45:04.206Z,2.40
2022-09-20T13:47:32.004Z,2.15
2022-09-20T13:50:17.364Z,1.70
2022-09-20T13:52:49.695Z,1.90
2022-09-20T13:55:46.470Z,2.17
2022-09-20T13:58:33.185Z,2.67
2022-09-20T14:01:05.513Z,1.98
2022-09-20T14:03:33.959Z,1.95
2022-09-20T14:06:09.487Z,2.03
2022-09-20T14:08:49.982Z,2.20
2022-09-20T14:11:18.603Z,1.90
2022-09-20T14:13:55.643Z,1.80
2022-09-20T14:16:24.834Z,2.13
2022-09-20T14:18:52.229Z,2.08
2022-09-20T14:21:24.977Z,1.80
2022-09-20T14:24:15.932Z,1.80
2022-09-20T14:26:45.979Z,1.70
2022-09-20T14:29:39.997Z,2.03
2022-09-20T14:32:19.483Z,1.80
2022-09-20T14:34:59.879Z,1.80
2022-09-20T14:37:50.680Z,3.53
2022-09-20T14:40:30.999Z,1.65
2022-09-20T14:43:05.400Z,1.65
2022-09-20T14:48:10.423Z,1.88
2022-09-20T14:51:07.601Z,1.95
2022-09-20T14:53:38.491Z,2.10
2022-09-20T14:56:05.900Z,1.60
2022-09-20T14:58:33.707Z,1.55
2022-09-20T15:01:24.025Z,1.80
2022-09-20T15:03:51.355Z,1.58
2022-09-20T15:06:19.102Z,2.03
2022-09-20T15:08:46.930Z,1.67
2022-09-20T15:11:18.239Z,1.85
2022-09-20T15:13:45.585Z,1.73
2022-09-20T15:16:13.486Z,1.30
2022-09-20T15:18:41.840Z,1.70
2022-09-20T15:21:11.294Z,1.33
2022-09-20T15:23:39.383Z,1.40
2022-09-20T15:26:07.305Z,1.42
2022-09-20T15:28:34.727Z,1.60
2022-09-20T15:31:02.005Z,1.90
2022-09-20T15:33:30.600Z,2.10
2022-09-20T15:35:58.130Z,1.48
2022-09-20T15:38:27.106Z,1.67
2022-09-20T15:40:54.513Z,1.80
2022-09-20T15:43:24.248Z,1.92
2022-09-20T15:45:52.462Z,1.70
2022-09-20T15:48:21.396Z,1.60
2022-09-20T15:51:00.407Z,1.60
2022-09-20T15:53:32.904Z,1.88
2022-09-20T15:56:01.835Z,1.95
2022-09-20T15:58:35.421Z,1.60
2022-09-20T16:01:07.974Z,1.80
2022-09-20T16:03:35.903Z,1.90
2022-09-20T16:06:07.095Z,1.75
2022-09-20T16:08:38.479Z,1.42
2022-09-20T16:11:06.747Z,1.77
2022-09-20T16:13:36.248Z,1.55
2022-09-20T16:16:03.846Z,1.70
2022-09-20T16:18:49.834Z,1.80
2022-09-20T16:21:18.404Z,1.70
2022-09-20T16:23:50.062Z,1.63
2022-09-20T16:26:17.688Z,1.92
2022-09-20T16:28:47.521Z,1.90
2022-09-20T16:31:34.865Z,1.70
2022-09-20T16:34:11.753Z,1.80
2022-09-20T16:36:41.478Z,1.30
2022-09-20T16:39:08.955Z,1.80
2022-09-20T16:41:36.346Z,1.75
2022-09-20T16:44:03.663Z,1.80
2022-09-20T16:46:31.287Z,1.90
2022-09-20T16:49:00.838Z,1.70
2022-09-20T16:51:33.267Z,1.65
2022-09-20T16:54:10.694Z,1.52
2022-09-20T16:56:38.678Z,1.70
2022-09-20T16:59:07.410Z,1.50
2022-09-20T17:01:34.815Z,1.90
2022-09-20T17:04:05.227Z,1.60
2022-09-20T17:06:34.237Z,1.45
2022-09-20T17:09:01.613Z,1.60
2022-09-20T17:11:30.552Z,2.05
2022-09-20T17:13:58.049Z,1.63
2022-09-20T17:16:27.742Z,1.70
2022-09-20T17:18:59.623Z,1.73
2022-09-20T17:21:27.663Z,1.80
2022-09-20T17:23:56.427Z,2.17
2022-09-20T17:26:50.679Z,1.80
2022-09-20T17:29:18.767Z,1.40
2022-09-20T17:31:54.124Z,1.60
2022-09-20T17:34:22.944Z,1.67
2022-09-20T17:36:50.817Z,1.60
2022-09-20T17:39:18.334Z,1.92
2022-09-20T17:41:47.204Z,1.50
2022-09-20T17:44:14.732Z,2.05
2022-09-20T17:46:43.573Z,2.05
2022-09-20T17:49:15.932Z,1.90
2022-09-20T17:51:50.643Z,2.20
2022-09-20T17:54:19.106Z,1.90
2022-09-20T17:56:51.314Z,4.07
2022-09-20T17:59:19.047Z,1.77
2022-09-20T18:01:47.625Z,2.20
2022-09-20T18:04:15.029Z,1.70
2022-09-20T18:06:45.661Z,2.15
2022-09-20T18:09:24.319Z,1.92
2022-09-20T18:11:53.169Z,2.10
2022-09-20T18:14:23.150Z,1.70
2022-09-20T18:16:59.167Z,2.10
2022-09-20T18:19:32.527Z,2.20
2022-09-20T18:22:01.255Z,2.03
2022-09-20T18:24:28.671Z,2.00
2022-09-20T18:26:56.044Z,2.85
2022-09-20T18:29:24.802Z,2.40
2022-09-20T18:31:54.297Z,2.35
2022-09-20T18:34:23.217Z,2.30
2022-09-20T18:36:54.839Z,2.70
2022-09-20T18:39:23.171Z,2.53
2022-09-20T18:41:50.866Z,2.05
2022-09-20T18:44:20.878Z,2.35
2022-09-20T18:46:48.323Z,1.80
2022-09-20T18:49:16.905Z,2.35
2022-09-20T18:51:44.419Z,1.90
2022-09-20T18:54:12.037Z,1.95
2022-09-20T18:56:40.618Z,1.50
2022-09-20T18:59:18.073Z,1.73
2022-09-20T19:01:54.416Z,1.63
2022-09-20T19:04:44.608Z,1.70
2022-09-20T19:07:27.291Z,2.03
2022-09-20T19:10:00.218Z,1.55
2022-09-20T19:12:45.571Z,1.70
2022-09-20T19:15:29.255Z,1.83
2022-09-20T19:18:06.128Z,1.60
2022-09-20T19:21:00.650Z,1.80
2022-09-20T19:23:52.179Z,1.75
2022-09-20T19:26:24.012Z,2.00
2022-09-20T19:28:53.164Z,1.98
2022-09-20T19:31:25.640Z,1.70
2022-09-20T19:33:56.971Z,1.52
2022-09-20T19:37:04.435Z,1.77
2022-09-20T19:39:48.177Z,1.77
2022-09-20T19:42:36.179Z,1.60
2022-09-20T19:45:28.969Z,2.00
2022-09-20T19:48:05.322Z,1.67
2022-09-20T19:50:46.260Z,2.10
2022-09-20T19:53:14.726Z,1.92
2022-09-20T19:55:47.287Z,1.88
2022-09-20T19:58:15.027Z,1.83
2022-09-20T20:00:46.186Z,1.95
2022-09-20T20:03:14.085Z,1.52
2022-09-20T20:05:46.415Z,1.90
2022-09-20T20:08:27.918Z,1.88
2022-09-20T20:11:16.881Z,2.25
2022-09-20T20:14:03.242Z,2.05
2022-09-20T20:16:33.542Z,2.20
2022-09-20T20:19:16.302Z,2.08
2022-09-20T20:22:06.050Z,2.03
2022-09-20T20:24:52.369Z,1.90
2022-09-20T20:27:20.177Z,3.97
2022-09-20T20:29:47.515Z,2.42
2022-09-20T20:32:15.159Z,2.45
2022-09-20T20:34:42.483Z,3.33
2022-09-20T20:37:09.789Z,2.50
2022-09-20T20:39:37.041Z,2.75
2022-09-20T20:42:06.135Z,2.80
2022-09-20T20:44:37.075Z,3.00
2022-09-20T20:47:05.799Z,3.72
2022-09-20T20:49:33.300Z,2.92
2022-09-20T20:52:04.605Z,3.05
2022-09-20T20:54:32.397Z,3.50
2022-09-20T20:56:59.763Z,2.75
2022-09-20T20:59:27.100Z,3.00
2022-09-20T21:01:54.425Z,2.97
2022-09-20T21:04:21.922Z,2.85
2022-09-20T21:06:50.385Z,2.70
2022-09-20T21:09:17.714Z,3.83
2022-09-20T21:11:46.615Z,2.70
2022-09-20T21:14:13.914Z,3.28
2022-09-20T21:16:43.023Z,2.83
2022-09-20T21:19:14.472Z,3.17
2022-09-20T21:21:42.798Z,3.70
2022-09-20T21:24:11.624Z,3.30
2022-09-20T21:26:39.221Z,2.83
2022-09-20T21:29:08.307Z,3.92
2022-09-20T21:31:37.059Z,3.55
2022-09-20T21:34:08.049Z,3.13
2022-09-20T21:36:35.882Z,3.83
2022-09-20T21:39:03.826Z,3.40
2022-09-20T21:41:32.448Z,3.35
2022-09-20T21:44:00.801Z,3.17
2022-09-20T21:46:29.738Z,3.40
2022-09-20T21:48:58.064Z,3.47
2022-09-20T21:51:26.270Z,2.97
2022-09-20T21:53:54.271Z,2.75
2022-09-20T21:56:21.566Z,2.97
2022-09-20T21:58:48.879Z,3.22
2022-09-20T22:01:17.656Z,2.50
2022-09-20T22:03:52.480Z,2.22
2022-09-20T22:06:21.095Z,2.70
2022-09-20T22:08:51.666Z,3.10
2022-09-20T22:11:19.928Z,2.70
2022-09-20T22:13:48.348Z,2.90
2022-09-20T22:16:17.463Z,3.00
2022-09-20T22:18:44.933Z,3.00
2022-09-20T22:21:13.213Z,2.80
2022-09-20T22:23:40.979Z,2.95
2022-09-20T22:26:13.282Z,2.92
2022-09-20T22:28:40.760Z,3.63
2022-09-20T22:31:09.041Z,3.40
2022-09-20T22:33:40.032Z,2.92
2022-09-20T22:36:08.351Z,3.35
2022-09-20T22:38:35.748Z,2.92
2022-09-20T22:41:03.067Z,3.05
2022-09-20T22:43:32.082Z,3.20
2022-09-20T22:46:03.750Z,3.38
2022-09-20T22:48:32.183Z,3.55
2022-09-20T22:51:14.195Z,4.18
2022-09-20T22:53:41.591Z,3.70
2022-09-20T22:56:21.160Z,3.50
2022-09-20T22:58:49.823Z,3.17
2022-09-20T23:01:19.226Z,3.42
2022-09-20T23:03:48.918Z,3.22
2022-09-20T23:06:20.837Z,3.55
2022-09-20T23:08:52.463Z,3.20
2022-09-20T23:11:19.965Z,3.00
2022-09-20T23:13:47.428Z,3.35
2022-09-20T23:16:18.590Z,2.88
2022-09-20T23:18:46.352Z,3.13
2022-09-20T23:21:13.849Z,3.13
2022-09-20T23:23:43.877Z,2.55
2022-09-20T23:26:16.093Z,2.30
2022-09-20T23:28:44.970Z,2.63
2022-09-20T23:31:14.783Z,2.70
2022-09-20T23:33:56.259Z,2.60
2022-09-20T23:36:23.803Z,2.80
2022-09-20T23:38:51.259Z,2.60
2022-09-20T23:41:19.635Z,3.10
2022-09-20T23:43:47.047Z,3.03
2022-09-20T23:46:15.029Z,3.00
2022-09-20T23:48:42.481Z,3.00
2022-09-20T23:51:11.706Z,3.10
2022-09-20T23:53:39.086Z,2.78
2022-09-20T23:56:06.426Z,3.20
2022-09-20T23:58:35.871Z,3.13
