createdAt,value
2018-07-08T00:02:27.620Z,6.60
2018-07-08T00:04:56.299Z,5.60
2018-07-08T00:07:25.379Z,4.40
2018-07-08T00:09:57.222Z,2.60
2018-07-08T00:12:24.909Z,3.60
2018-07-08T00:14:52.865Z,4.80
2018-07-08T00:17:20.525Z,3.00
2018-07-08T00:19:50.081Z,4.40
2018-07-08T00:22:19.506Z,4.00
2018-07-08T00:24:48.381Z,3.80
2018-07-08T00:27:16.564Z,6.20
2018-07-08T00:29:44.499Z,3.60
2018-07-08T00:32:12.165Z,5.20
2018-07-08T00:34:40.352Z,5.20
2018-07-08T00:37:08.535Z,4.00
2018-07-08T00:39:36.220Z,4.00
2018-07-08T00:42:04.944Z,4.00
2018-07-08T00:44:32.874Z,3.20
2018-07-08T00:47:00.552Z,5.20
2018-07-08T00:49:28.257Z,4.00
2018-07-08T00:51:59.859Z,5.20
2018-07-08T00:54:27.501Z,4.00
2018-07-08T00:56:55.417Z,6.60
2018-07-08T00:59:27.168Z,6.00
2018-07-08T01:01:54.836Z,3.80
2018-07-08T01:04:22.493Z,5.20
2018-07-08T01:06:50.980Z,5.20
2018-07-08T01:09:18.928Z,3.00
2018-07-08T01:11:46.629Z,5.20
2018-07-08T01:14:14.297Z,3.20
2018-07-08T01:16:42.176Z,4.00
2018-07-08T01:19:10.134Z,4.80
2018-07-08T01:21:37.828Z,3.00
2018-07-08T01:24:05.489Z,3.80
2018-07-08T01:26:33.147Z,3.00
2018-07-08T01:29:01.216Z,6.00
2018-07-08T01:31:31.699Z,4.00
2018-07-08T01:33:59.363Z,6.00
2018-07-08T01:36:28.356Z,4.00
2018-07-08T01:38:56.338Z,6.80
2018-07-08T01:41:24.044Z,6.00
2018-07-08T01:43:51.692Z,6.00
2018-07-08T01:46:20.696Z,4.00
2018-07-08T01:48:48.360Z,4.00
2018-07-08T01:51:16.040Z,5.20
2018-07-08T01:53:44.175Z,4.00
2018-07-08T01:56:11.836Z,4.40
2018-07-08T01:58:39.495Z,6.80
2018-07-08T02:01:07.563Z,5.20
2018-07-08T02:03:35.252Z,3.60
2018-07-08T02:06:02.934Z,5.20
2018-07-08T02:08:30.616Z,4.80
2018-07-08T02:10:59.068Z,6.00
2018-07-08T02:13:26.764Z,7.80
2018-07-08T02:15:54.412Z,8.00
2018-07-08T02:18:22.055Z,4.40
2018-07-08T02:20:49.730Z,6.00
2018-07-08T02:23:17.377Z,7.00
2018-07-08T02:25:45.716Z,6.00
2018-07-08T02:28:13.731Z,7.60
2018-07-08T02:30:41.419Z,6.00
2018-07-08T02:33:09.056Z,6.00
2018-07-08T02:35:36.768Z,6.60
2018-07-08T02:38:04.737Z,6.00
2018-07-08T02:40:32.391Z,6.60
2018-07-08T02:43:00.065Z,5.20
2018-07-08T02:45:27.721Z,6.00
2018-07-08T02:47:55.662Z,4.40
2018-07-08T02:50:23.329Z,6.40
2018-07-08T02:52:50.997Z,6.00
2018-07-08T02:55:18.654Z,4.00
2018-07-08T02:57:46.649Z,4.00
2018-07-08T03:00:14.332Z,7.80
2018-07-08T03:02:42.021Z,4.00
2018-07-08T03:05:09.947Z,4.00
2018-07-08T03:07:37.589Z,4.00
2018-07-08T03:10:05.240Z,4.40
2018-07-08T03:12:33.183Z,1.00
2018-07-08T03:15:02.001Z,6.00
2018-07-08T03:17:29.769Z,6.20
2018-07-08T03:19:57.723Z,6.00
2018-07-08T03:22:25.393Z,3.40
2018-07-08T03:24:53.055Z,6.40
2018-07-08T03:27:21.021Z,7.20
2018-07-08T03:29:48.711Z,6.00
2018-07-08T03:32:16.383Z,7.80
2018-07-08T03:34:44.043Z,5.40
2018-07-08T03:37:12.019Z,4.40
2018-07-08T03:39:39.671Z,5.60
2018-07-08T03:42:07.336Z,6.20
2018-07-08T03:44:35.291Z,6.60
2018-07-08T03:47:02.948Z,6.00
2018-07-08T03:49:30.629Z,6.80
2018-07-08T03:51:58.580Z,6.00
2018-07-08T03:54:26.887Z,9.60
2018-07-08T03:56:54.551Z,7.40
2018-07-08T03:59:22.659Z,5.20
2018-07-08T04:01:50.383Z,6.60
2018-07-08T04:04:18.192Z,9.00
2018-07-08T04:06:45.860Z,6.20
2018-07-08T04:09:14.041Z,7.80
2018-07-08T04:11:41.703Z,9.00
2018-07-08T04:14:09.356Z,9.20
2018-07-08T04:16:37.041Z,9.20
2018-07-08T04:19:05.014Z,6.00
2018-07-08T04:21:32.672Z,8.60
2018-07-08T04:24:00.344Z,4.00
2018-07-08T04:26:28.056Z,6.00
2018-07-08T04:28:56.000Z,7.00
2018-07-08T04:31:24.329Z,7.40
2018-07-08T04:33:52.027Z,6.40
2018-07-08T04:36:19.988Z,9.80
2018-07-08T04:38:47.736Z,8.20
2018-07-08T04:41:15.392Z,6.80
2018-07-08T04:43:43.323Z,6.20
2018-07-08T04:46:11.844Z,8.40
2018-07-08T04:48:39.526Z,10.20
2018-07-08T04:51:07.191Z,10.00
2018-07-08T04:53:34.851Z,8.60
2018-07-08T04:56:02.504Z,8.60
2018-07-08T04:58:30.152Z,9.80
2018-07-08T05:00:58.179Z,7.00
2018-07-08T05:03:25.852Z,7.80
2018-07-08T05:05:53.561Z,10.20
2018-07-08T05:08:21.216Z,8.60
2018-07-08T05:10:49.210Z,10.00
2018-07-08T05:13:16.916Z,9.00
2018-07-08T05:15:45.544Z,8.40
2018-07-08T05:18:15.422Z,6.60
2018-07-08T05:20:43.109Z,11.60
2018-07-08T05:23:10.762Z,9.60
2018-07-08T05:25:38.426Z,7.00
2018-07-08T05:28:06.987Z,8.60
2018-07-08T05:30:34.684Z,9.60
2018-07-08T05:33:02.357Z,10.40
2018-07-08T05:35:30.280Z,9.00
2018-07-08T05:37:59.119Z,9.80
2018-07-08T05:40:26.782Z,9.80
2018-07-08T05:42:57.549Z,13.00
2018-07-08T05:45:26.089Z,10.40
2018-07-08T05:47:53.793Z,8.20
2018-07-08T05:50:21.487Z,9.80
2018-07-08T05:52:49.468Z,9.00
2018-07-08T05:55:17.135Z,9.20
2018-07-08T05:57:45.289Z,7.80
2018-07-08T06:00:15.520Z,7.00
2018-07-08T06:02:43.426Z,8.00
2018-07-08T06:05:11.260Z,9.60
2018-07-08T06:07:38.916Z,6.00
2018-07-08T06:10:06.932Z,9.20
2018-07-08T06:15:08.615Z,9.80
2018-07-08T06:17:37.388Z,9.00
2018-07-08T06:20:05.073Z,7.00
2018-07-08T06:22:33.386Z,9.20
2018-07-08T06:25:01.365Z,4.40
2018-07-08T06:27:29.028Z,6.60
2018-07-08T06:29:56.700Z,4.00
2018-07-08T06:32:24.637Z,4.80
2018-07-08T06:34:52.286Z,6.20
2018-07-08T06:37:19.972Z,6.80
2018-07-08T06:39:47.992Z,5.20
2018-07-08T06:42:15.633Z,4.00
2018-07-08T06:44:44.208Z,4.00
2018-07-08T06:47:11.887Z,6.40
2018-07-08T06:49:41.978Z,5.60
2018-07-08T06:52:09.631Z,6.00
2018-07-08T06:54:37.338Z,6.00
2018-07-08T06:57:05.299Z,4.60
2018-07-08T06:59:36.328Z,4.00
2018-07-08T07:02:03.989Z,6.40
2018-07-08T07:04:38.723Z,4.60
2018-07-08T07:07:08.138Z,4.00
2018-07-08T07:09:37.289Z,5.60
2018-07-08T07:12:08.264Z,6.00
2018-07-08T07:14:39.509Z,5.20
2018-07-08T07:17:07.164Z,4.00
2018-07-08T07:19:35.830Z,3.80
2018-07-08T07:22:06.467Z,6.20
2018-07-08T07:24:36.372Z,6.00
2018-07-08T07:27:04.068Z,4.00
2018-07-08T07:29:33.715Z,4.00
2018-07-08T07:32:02.336Z,4.00
2018-07-08T07:34:30.555Z,4.80
2018-07-08T07:36:58.571Z,3.80
2018-07-08T07:39:27.636Z,4.00
2018-07-08T07:41:55.336Z,3.20
2018-07-08T07:44:23.015Z,4.40
2018-07-08T07:46:51.529Z,4.20
2018-07-08T07:49:20.795Z,2.80
2018-07-08T07:51:50.136Z,2.20
2018-07-08T07:54:19.401Z,2.20
2018-07-08T07:56:48.110Z,2.20
2018-07-08T07:59:17.407Z,3.60
2018-07-08T08:01:45.376Z,4.20
2018-07-08T08:04:14.551Z,4.00
2018-07-08T08:06:42.285Z,2.00
2018-07-08T08:09:10.281Z,2.00
2018-07-08T08:11:39.722Z,3.20
2018-07-08T08:14:08.861Z,4.00
2018-07-08T08:16:36.856Z,4.00
2018-07-08T08:19:05.224Z,2.00
2018-07-08T08:21:33.492Z,2.40
2018-07-08T08:24:01.617Z,5.00
2018-07-08T08:26:34.587Z,2.00
2018-07-08T08:29:03.891Z,4.00
2018-07-08T08:31:32.498Z,4.00
2018-07-08T08:34:02.927Z,2.80
2018-07-08T08:36:30.596Z,4.00
2018-07-08T08:39:00.254Z,2.40
2018-07-08T08:41:28.767Z,2.00
2018-07-08T08:44:01.240Z,4.00
2018-07-08T08:46:34.290Z,5.00
2018-07-08T08:49:02.574Z,3.60
2018-07-08T08:51:30.989Z,3.20
2018-07-08T08:54:00.327Z,4.00
2018-07-08T08:56:29.742Z,2.00
2018-07-08T08:59:03.320Z,4.00
2018-07-08T09:01:33.384Z,2.40
2018-07-08T09:04:01.747Z,2.00
2018-07-08T09:06:32.449Z,2.00
2018-07-08T09:09:00.392Z,1.00
2018-07-08T09:11:28.066Z,1.60
2018-07-08T09:13:56.486Z,2.00
2018-07-08T09:16:30.495Z,2.00
2018-07-08T09:18:59.977Z,1.20
2018-07-08T09:21:28.590Z,1.40
2018-07-08T09:23:58.530Z,1.00
2018-07-08T09:26:26.207Z,1.40
2018-07-08T09:28:59.367Z,2.00
2018-07-08T09:31:28.190Z,1.40
2018-07-08T09:33:55.936Z,2.00
2018-07-08T09:36:24.536Z,2.60
2018-07-08T09:38:53.380Z,2.80
2018-07-08T09:41:21.921Z,3.80
2018-07-08T09:43:52.336Z,2.20
2018-07-08T09:46:25.635Z,2.00
2018-07-08T09:48:53.284Z,2.60
2018-07-08T09:51:23.262Z,3.20
2018-07-08T09:53:54.489Z,3.00
2018-07-08T09:56:22.331Z,2.00
2018-07-08T09:58:50.324Z,2.00
2018-07-08T10:01:18.013Z,1.20
2018-07-08T10:03:45.771Z,1.60
2018-07-08T10:06:19.310Z,2.00
2018-07-08T10:08:48.077Z,2.00
2018-07-08T10:11:15.724Z,1.60
2018-07-08T10:13:46.329Z,2.00
2018-07-08T10:16:14.923Z,2.00
2018-07-08T10:18:42.593Z,2.80
2018-07-08T10:21:13.492Z,2.40
2018-07-08T10:23:43.451Z,2.20
2018-07-08T10:26:16.316Z,2.00
2018-07-08T10:28:48.779Z,2.00
2018-07-08T10:31:18.319Z,1.00
2018-07-08T10:33:51.675Z,3.00
2018-07-08T10:36:21.437Z,2.00
2018-07-08T10:38:56.192Z,3.00
2018-07-08T10:41:24.571Z,3.00
2018-07-08T10:43:53.371Z,3.00
2018-07-08T10:46:22.487Z,1.80
2018-07-08T10:48:51.359Z,3.40
2018-07-08T10:51:19.252Z,2.60
2018-07-08T10:53:46.929Z,3.20
2018-07-08T10:56:14.634Z,2.00
2018-07-08T10:58:43.815Z,1.40
2018-07-08T11:01:15.235Z,2.00
2018-07-08T11:03:43.796Z,1.60
2018-07-08T11:06:17.112Z,1.00
2018-07-08T11:08:51.566Z,2.60
2018-07-08T11:11:20.697Z,2.00
2018-07-08T11:13:49.831Z,2.00
2018-07-08T11:16:17.697Z,1.60
2018-07-08T11:18:46.663Z,3.40
2018-07-08T11:21:18.115Z,3.80
2018-07-08T11:23:47.945Z,5.00
2018-07-08T11:26:17.410Z,2.20
2018-07-08T11:28:46.928Z,2.80
2018-07-08T11:31:16.487Z,2.80
2018-07-08T11:33:48.347Z,2.00
2018-07-08T11:36:16.925Z,2.00
2018-07-08T11:38:46.257Z,3.00
2018-07-08T11:41:17.490Z,3.20
2018-07-08T11:43:45.445Z,1.80
2018-07-08T11:46:17.550Z,2.60
2018-07-08T11:48:46.506Z,1.20
2018-07-08T11:51:19.401Z,2.60
2018-07-08T11:53:47.109Z,2.00
2018-07-08T11:56:16.269Z,1.60
2018-07-08T11:58:47.256Z,1.80
2018-07-08T12:01:16.581Z,2.00
2018-07-08T12:03:48.358Z,2.00
2018-07-08T12:06:17.727Z,2.00
2018-07-08T12:08:47.049Z,2.00
2018-07-08T12:11:16.418Z,2.00
2018-07-08T12:13:45.400Z,2.00
2018-07-08T12:16:18.203Z,2.80
2018-07-08T12:18:47.788Z,2.00
2018-07-08T12:21:22.634Z,2.80
2018-07-08T12:23:50.269Z,3.00
2018-07-08T12:26:21.739Z,2.60
2018-07-08T12:28:49.734Z,2.00
2018-07-08T12:31:17.623Z,2.20
2018-07-08T12:33:45.568Z,1.00
2018-07-08T12:36:14.723Z,2.00
2018-07-08T12:38:43.456Z,2.00
2018-07-08T12:41:13.264Z,2.20
2018-07-08T12:43:42.301Z,2.40
2018-07-08T12:46:10.640Z,3.00
2018-07-08T12:48:41.436Z,2.20
2018-07-08T12:51:13.683Z,3.00
2018-07-08T12:53:43.385Z,2.80
2018-07-08T12:56:12.264Z,2.00
2018-07-08T12:58:40.167Z,2.00
2018-07-08T13:01:07.944Z,1.20
2018-07-08T13:03:36.415Z,2.60
2018-07-08T13:06:05.488Z,2.60
2018-07-08T13:11:13.480Z,2.00
2018-07-08T13:13:41.158Z,2.80
2018-07-08T13:16:10.446Z,1.60
2018-07-08T13:18:39.666Z,2.00
2018-07-08T13:21:07.576Z,2.00
2018-07-08T13:23:37.198Z,2.00
2018-07-08T13:26:06.963Z,1.40
2018-07-08T13:28:37.758Z,1.00
2018-07-08T13:31:06.268Z,1.40
2018-07-08T13:33:34.213Z,2.00
2018-07-08T13:36:02.967Z,2.20
2018-07-08T13:38:31.210Z,2.00
2018-07-08T13:40:59.802Z,2.00
2018-07-08T13:43:30.705Z,1.00
2018-07-08T13:46:00.186Z,0.80
2018-07-08T13:48:29.300Z,1.00
2018-07-08T13:50:57.688Z,0.40
2018-07-08T13:53:25.397Z,2.00
2018-07-08T13:55:54.402Z,2.00
2018-07-08T13:58:25.226Z,1.20
2018-07-08T14:00:56.975Z,2.40
2018-07-08T14:03:27.164Z,2.00
2018-07-08T14:05:54.997Z,1.20
2018-07-08T14:08:23.390Z,2.00
2018-07-08T14:10:51.373Z,1.40
2018-07-08T14:13:20.676Z,2.20
2018-07-08T14:15:50.498Z,2.00
2018-07-08T14:18:18.477Z,1.00
2018-07-08T14:20:46.304Z,1.40
2018-07-08T14:23:14.004Z,2.00
2018-07-08T14:25:44.645Z,0.40
2018-07-08T14:28:12.324Z,0.60
2018-07-08T14:30:42.420Z,1.20
2018-07-08T14:33:13.147Z,0.20
2018-07-08T14:35:41.865Z,2.00
2018-07-08T14:38:09.584Z,1.20
2018-07-08T14:40:37.736Z,2.40
2018-07-08T14:43:07.645Z,0.20
2018-07-08T14:45:35.738Z,1.60
2018-07-08T14:48:04.271Z,3.20
2018-07-08T14:50:39.423Z,0.80
2018-07-08T14:53:08.098Z,3.00
2018-07-08T14:55:39.578Z,3.00
2018-07-08T14:58:08.409Z,2.40
2018-07-08T15:00:38.390Z,2.40
2018-07-08T15:03:07.288Z,2.40
2018-07-08T15:05:36.863Z,2.20
2018-07-08T15:08:04.551Z,2.60
2018-07-08T15:10:33.409Z,3.20
2018-07-08T15:13:02.391Z,2.20
2018-07-08T15:15:31.380Z,2.20
2018-07-08T15:18:00.364Z,2.00
2018-07-08T15:20:28.072Z,2.20
2018-07-08T15:22:55.750Z,2.80
2018-07-08T15:25:23.411Z,3.00
2018-07-08T15:27:51.928Z,3.00
2018-07-08T15:30:21.057Z,3.20
2018-07-08T15:32:49.653Z,3.60
2018-07-08T15:35:19.047Z,2.40
2018-07-08T15:37:49.363Z,4.20
2018-07-08T15:40:17.015Z,2.20
2018-07-08T15:42:45.517Z,3.20
2018-07-08T15:45:13.712Z,4.00
2018-07-08T15:47:41.641Z,4.00
2018-07-08T15:50:10.811Z,3.60
2018-07-08T15:52:38.771Z,4.40
2018-07-08T15:55:07.661Z,4.40
2018-07-08T15:57:37.225Z,3.80
2018-07-08T16:00:05.337Z,4.40
2018-07-08T16:02:34.120Z,4.40
2018-07-08T16:05:02.615Z,5.00
2018-07-08T16:07:30.796Z,4.00
2018-07-08T16:09:58.460Z,3.40
2018-07-08T16:12:28.356Z,2.40
2018-07-08T16:14:58.165Z,3.40
2018-07-08T16:17:25.844Z,3.40
2018-07-08T16:19:55.160Z,4.00
2018-07-08T16:22:23.316Z,4.00
2018-07-08T16:24:51.723Z,3.20
2018-07-08T16:27:22.923Z,4.00
2018-07-08T16:29:50.988Z,5.40
2018-07-08T16:34:52.687Z,3.80
2018-07-08T16:37:21.797Z,5.00
2018-07-08T16:39:50.592Z,4.40
2018-07-08T16:42:18.265Z,4.00
2018-07-08T16:44:46.703Z,4.60
2018-07-08T16:47:15.679Z,4.20
2018-07-08T16:49:46.231Z,4.00
2018-07-08T16:52:15.508Z,4.20
2018-07-08T16:54:43.342Z,5.00
2018-07-08T16:59:53.622Z,5.20
2018-07-08T17:02:21.347Z,4.80
2018-07-08T17:04:49.246Z,4.00
2018-07-08T17:07:21.456Z,5.00
2018-07-08T17:09:51.827Z,6.00
2018-07-08T17:12:19.476Z,4.20
2018-07-08T17:14:51.108Z,4.40
2018-07-08T17:17:19.587Z,2.00
2018-07-08T17:19:50.037Z,5.20
2018-07-08T17:22:20.042Z,4.00
2018-07-08T17:24:47.704Z,6.00
2018-07-08T17:27:16.483Z,6.40
2018-07-08T17:29:45.640Z,3.60
2018-07-08T17:32:14.498Z,6.00
2018-07-08T17:34:42.672Z,6.40
2018-07-08T17:37:10.678Z,6.00
2018-07-08T17:39:38.547Z,5.60
2018-07-08T17:42:08.363Z,4.20
2018-07-08T17:44:37.740Z,6.00
2018-07-08T17:47:05.452Z,5.60
2018-07-08T17:49:33.331Z,5.40
2018-07-08T17:52:03.568Z,5.20
2018-07-08T17:54:32.706Z,9.40
2018-07-08T17:57:00.795Z,5.00
2018-07-08T17:59:29.948Z,4.80
2018-07-08T18:01:57.619Z,5.40
2018-07-08T18:04:25.767Z,5.40
2018-07-08T18:06:53.728Z,5.60
2018-07-08T18:09:24.320Z,3.40
2018-07-08T18:11:52.912Z,3.40
2018-07-08T18:14:21.053Z,5.60
2018-07-08T18:16:48.749Z,5.00
2018-07-08T18:19:16.440Z,4.20
2018-07-08T18:21:44.997Z,5.00
2018-07-08T18:24:18.254Z,4.60
2018-07-08T18:26:50.427Z,3.00
2018-07-08T18:29:20.453Z,5.20
2018-07-08T18:31:50.018Z,3.80
2018-07-08T18:34:19.844Z,5.80
2018-07-08T18:37:10.455Z,3.00
2018-07-08T18:39:38.137Z,3.40
2018-07-08T18:42:09.852Z,3.40
2018-07-08T18:44:38.292Z,5.60
2018-07-08T18:47:07.696Z,3.00
2018-07-08T18:49:35.632Z,5.00
2018-07-08T18:52:05.327Z,3.80
2018-07-08T18:54:33.550Z,4.20
2018-07-08T18:57:02.721Z,5.00
2018-07-08T18:59:49.220Z,5.00
2018-07-08T19:02:17.245Z,3.40
2018-07-08T19:04:45.496Z,4.20
2018-07-08T19:07:15.247Z,4.20
2018-07-08T19:09:43.972Z,5.00
2018-07-08T19:12:12.223Z,5.00
2018-07-08T19:14:42.544Z,5.20
2018-07-08T19:17:10.513Z,4.40
2018-07-08T19:19:39.370Z,7.20
2018-07-08T19:22:09.333Z,5.00
2018-07-08T19:24:42.044Z,4.60
2018-07-08T19:27:10.488Z,0.20
2018-07-08T19:29:40.528Z,4.40
2018-07-08T19:32:08.480Z,3.80
2018-07-08T19:34:37.180Z,4.00
2018-07-08T19:37:08.522Z,5.00
2018-07-08T19:39:36.722Z,8.80
2018-07-08T19:42:08.188Z,5.00
2018-07-08T19:44:35.865Z,5.00
2018-07-08T19:47:03.831Z,4.40
2018-07-08T19:49:31.535Z,5.00
2018-07-08T19:51:59.216Z,5.00
2018-07-08T19:54:28.217Z,4.00
2018-07-08T19:56:56.726Z,4.80
2018-07-08T19:59:24.409Z,5.40
2018-07-08T20:01:52.397Z,5.60
2018-07-08T20:04:20.092Z,3.60
2018-07-08T20:06:52.546Z,2.80
2018-07-08T20:09:21.848Z,5.00
2018-07-08T20:11:50.097Z,5.20
2018-07-08T20:14:18.740Z,4.20
2018-07-08T20:16:46.743Z,4.80
2018-07-08T20:19:14.408Z,5.20
2018-07-08T20:21:46.086Z,4.20
2018-07-08T20:24:16.205Z,4.20
2018-07-08T20:26:45.335Z,4.00
2018-07-08T20:29:13.296Z,4.20
2018-07-08T20:31:43.397Z,5.00
2018-07-08T20:34:12.532Z,4.00
2018-07-08T20:36:40.200Z,4.60
2018-07-08T20:39:10.537Z,4.00
2018-07-08T20:41:38.735Z,4.60
2018-07-08T20:44:10.640Z,4.80
2018-07-08T20:46:41.816Z,5.00
2018-07-08T20:49:12.112Z,4.00
2018-07-08T20:51:41.240Z,6.00
2018-07-08T20:54:09.204Z,4.40
2018-07-08T20:56:37.702Z,4.60
2018-07-08T20:59:08.731Z,2.80
2018-07-08T21:01:36.705Z,5.00
2018-07-08T21:04:04.368Z,2.00
2018-07-08T21:06:35.748Z,5.00
2018-07-08T21:09:08.918Z,5.00
2018-07-08T21:11:39.460Z,2.00
2018-07-08T21:14:10.564Z,4.40
2018-07-08T21:16:41.860Z,5.00
2018-07-08T21:19:10.248Z,5.00
2018-07-08T21:21:38.297Z,4.40
2018-07-08T21:24:06.283Z,4.80
2018-07-08T21:26:34.011Z,4.60
2018-07-08T21:29:02.612Z,4.60
2018-07-08T21:31:31.223Z,4.00
2018-07-08T21:34:01.902Z,3.00
2018-07-08T21:36:30.920Z,4.20
2018-07-08T21:38:58.575Z,5.00
2018-07-08T21:41:26.232Z,5.40
2018-07-08T21:43:55.295Z,4.00
2018-07-08T21:46:25.721Z,3.60
2018-07-08T21:48:54.300Z,4.60
2018-07-08T21:51:24.388Z,4.20
2018-07-08T21:53:52.049Z,2.40
2018-07-08T21:56:20.647Z,4.00
2018-07-08T21:58:51.669Z,5.00
2018-07-08T22:01:20.488Z,5.00
2018-07-08T22:03:50.120Z,4.80
2018-07-08T22:06:19.753Z,4.60
2018-07-08T22:08:48.641Z,5.00
2018-07-08T22:11:19.140Z,4.00
2018-07-08T22:13:48.240Z,4.00
2018-07-08T22:16:15.918Z,3.20
2018-07-08T22:18:43.564Z,2.00
2018-07-08T22:21:11.668Z,5.20
2018-07-08T22:23:41.433Z,4.00
2018-07-08T22:26:11.047Z,3.20
2018-07-08T22:28:38.980Z,4.60
2018-07-08T22:31:07.160Z,4.20
2018-07-08T22:33:34.824Z,2.20
2018-07-08T22:36:05.394Z,4.40
2018-07-08T22:38:33.808Z,4.60
2018-07-08T22:41:02.029Z,2.20
2018-07-08T22:43:33.916Z,4.00
2018-07-08T22:46:03.276Z,4.60
2018-07-08T22:48:34.455Z,6.00
2018-07-08T22:51:02.531Z,3.00
2018-07-08T22:53:30.875Z,6.40
2018-07-08T22:55:59.345Z,5.60
2018-07-08T22:58:27.281Z,5.00
2018-07-08T23:00:54.943Z,6.20
2018-07-08T23:03:23.207Z,4.60
2018-07-08T23:05:51.348Z,4.20
2018-07-08T23:08:21.808Z,6.00
2018-07-08T23:10:50.284Z,5.00
2018-07-08T23:13:21.827Z,4.60
2018-07-08T23:15:50.300Z,5.00
2018-07-08T23:18:18.016Z,4.20
2018-07-08T23:20:45.681Z,6.20
2018-07-08T23:23:13.632Z,4.60
2018-07-08T23:25:41.284Z,4.40
2018-07-08T23:28:08.934Z,5.80
2018-07-08T23:30:36.855Z,5.80
2018-07-08T23:33:04.520Z,10.00
2018-07-08T23:35:33.585Z,4.00
2018-07-08T23:38:01.549Z,6.00
2018-07-08T23:40:32.200Z,7.00
2018-07-08T23:43:00.939Z,6.00
2018-07-08T23:45:29.592Z,6.60
2018-07-08T23:47:57.256Z,6.20
2018-07-08T23:50:24.907Z,7.40
2018-07-08T23:52:52.610Z,4.00
2018-07-08T23:55:20.795Z,4.80
2018-07-08T23:57:49.245Z,3.40
