createdAt,value
2018-04-06T00:00:13.501Z,0
2018-04-06T00:01:13.140Z,0
2018-04-06T00:02:13.385Z,0
2018-04-06T00:03:13.110Z,0
2018-04-06T00:04:13.073Z,0
2018-04-06T00:05:13.054Z,0
2018-04-06T00:06:13.296Z,0
2018-04-06T00:07:13.015Z,0
2018-04-06T00:08:12.990Z,0
2018-04-06T00:09:13.501Z,0
2018-04-06T00:10:12.940Z,0
2018-04-06T00:11:12.914Z,0
2018-04-06T00:12:12.894Z,0
2018-04-06T00:13:12.868Z,0
2018-04-06T00:14:12.853Z,0
2018-04-06T00:15:12.826Z,0
2018-04-06T00:16:13.079Z,0
2018-04-06T00:17:13.244Z,0
2018-04-06T00:18:12.750Z,0
2018-04-06T00:19:13.256Z,0
2018-04-06T00:20:12.714Z,0
2018-04-06T00:21:12.415Z,0
2018-04-06T00:22:12.939Z,0
2018-04-06T00:23:12.906Z,0
2018-04-06T00:24:12.355Z,0
2018-04-06T00:25:12.854Z,0
2018-04-06T00:26:13.108Z,0
2018-04-06T00:27:12.547Z,0
2018-04-06T00:28:12.532Z,0
2018-04-06T00:29:13.033Z,0
2018-04-06T00:30:12.472Z,0
2018-04-06T00:31:12.990Z,0
2018-04-06T00:32:12.432Z,0
2018-04-06T00:33:12.670Z,0
2018-04-06T00:34:12.430Z,0
2018-04-06T00:35:12.636Z,0
2018-04-06T00:36:12.598Z,0
2018-04-06T00:37:12.581Z,0
2018-04-06T00:38:12.308Z,0
2018-04-06T00:39:12.528Z,0
2018-04-06T00:40:12.243Z,0
2018-04-06T00:41:11.957Z,0
2018-04-06T00:42:12.473Z,0
2018-04-06T00:43:12.175Z,0
2018-04-06T00:44:12.156Z,0
2018-04-06T00:45:12.401Z,0
2018-04-06T00:46:12.117Z,0
2018-04-06T00:47:12.351Z,0
2018-04-06T00:48:12.063Z,0
2018-04-06T00:49:12.036Z,0
2018-04-06T00:50:12.273Z,0
2018-04-06T00:51:12.255Z,0
2018-04-06T00:52:11.699Z,0
2018-04-06T00:53:12.207Z,0
2018-04-06T00:54:12.188Z,0
2018-04-06T00:55:12.172Z,0
2018-04-06T00:56:11.608Z,0
2018-04-06T00:57:12.120Z,0
2018-04-06T00:58:11.828Z,0
2018-04-06T00:59:11.807Z,0
2018-04-06T01:00:12.048Z,0
2018-04-06T01:01:12.025Z,0
2018-04-06T01:02:12.008Z,0
2018-04-06T01:03:11.531Z,0
2018-04-06T01:04:11.428Z,0
2018-04-06T01:05:11.943Z,0
2018-04-06T01:06:11.647Z,0
2018-04-06T01:07:11.889Z,0
2018-04-06T01:08:11.864Z,0
2018-04-06T01:09:12.115Z,0
2018-04-06T01:10:11.817Z,0
2018-04-06T01:11:11.794Z,0
2018-04-06T01:12:11.237Z,0
2018-04-06T01:13:11.221Z,0
2018-04-06T01:14:11.461Z,0
2018-04-06T01:15:11.698Z,0
2018-04-06T01:16:11.679Z,0
2018-04-06T01:17:11.931Z,0
2018-04-06T01:18:11.373Z,0
2018-04-06T01:19:11.612Z,0
2018-04-06T01:20:11.328Z,0
2018-04-06T01:21:11.036Z,0
2018-04-06T01:22:11.545Z,0
2018-04-06T01:23:11.258Z,0
2018-04-06T01:24:11.496Z,0
2018-04-06T01:25:11.477Z,0
2018-04-06T01:26:11.186Z,0
2018-04-06T01:27:11.707Z,0
2018-04-06T01:28:11.406Z,0
2018-04-06T01:29:10.852Z,0
2018-04-06T01:30:11.100Z,0
2018-04-06T01:31:11.066Z,0
2018-04-06T01:32:11.044Z,0
2018-04-06T01:33:11.558Z,0
2018-04-06T01:34:11.269Z,0
2018-04-06T01:35:10.979Z,0
2018-04-06T01:36:11.216Z,0
2018-04-06T01:37:11.462Z,0
2018-04-06T01:38:10.912Z,0
2018-04-06T01:39:10.619Z,0
2018-04-06T01:40:11.122Z,0
2018-04-06T01:41:11.106Z,0
2018-04-06T01:42:11.343Z,0
2018-04-06T01:43:10.791Z,0
2018-04-06T01:44:10.766Z,0
2018-04-06T01:45:10.746Z,0
2018-04-06T01:46:10.457Z,0
2018-04-06T01:47:10.960Z,0
2018-04-06T01:48:10.944Z,0
2018-04-06T01:49:10.657Z,0
2018-04-06T01:50:10.901Z,0
2018-04-06T01:51:10.875Z,0
2018-04-06T01:52:10.317Z,0
2018-04-06T01:53:10.830Z,0
2018-04-06T01:54:11.068Z,0
2018-04-06T01:55:10.523Z,0
2018-04-06T01:56:10.490Z,0
2018-04-06T01:57:10.730Z,0
2018-04-06T01:58:10.447Z,0
2018-04-06T01:59:10.425Z,0
2018-04-06T02:00:10.399Z,0
2018-04-06T02:01:10.641Z,0
2018-04-06T02:02:10.353Z,0
2018-04-06T02:03:10.327Z,0
2018-04-06T02:04:10.586Z,0
2018-04-06T02:05:10.281Z,0
2018-04-06T02:06:10.261Z,0
2018-04-06T02:07:10.765Z,0
2018-04-06T02:08:10.487Z,0
2018-04-06T02:09:10.714Z,0
2018-04-06T02:10:10.444Z,0
2018-04-06T02:11:10.140Z,0
2018-04-06T02:12:10.127Z,0
2018-04-06T02:13:09.839Z,0
2018-04-06T02:14:10.604Z,0
2018-04-06T02:15:09.785Z,0
2018-04-06T02:16:09.763Z,0
2018-04-06T02:17:10.205Z,0
2018-04-06T02:18:09.979Z,0
2018-04-06T02:19:10.501Z,0
2018-04-06T02:20:09.934Z,0
2018-04-06T02:21:09.917Z,0
2018-04-06T02:22:09.630Z,0
2018-04-06T02:23:09.598Z,0
2018-04-06T02:24:09.578Z,0
2018-04-06T02:25:10.352Z,0
2018-04-06T02:26:09.786Z,0
2018-04-06T02:27:10.036Z,0
2018-04-06T02:28:10.021Z,0
2018-04-06T02:29:09.983Z,0
2018-04-06T02:30:09.438Z,0
2018-04-06T02:31:09.943Z,0
2018-04-06T02:32:09.658Z,0
2018-04-06T02:33:09.637Z,0
2018-04-06T02:34:09.615Z,0
2018-04-06T02:35:09.866Z,0
2018-04-06T02:36:09.572Z,0
2018-04-06T02:37:09.810Z,0
2018-04-06T02:38:09.778Z,0
2018-04-06T02:39:09.487Z,0
2018-04-06T02:40:09.463Z,0
2018-04-06T02:41:09.725Z,0
2018-04-06T02:42:09.684Z,0
2018-04-06T02:43:09.404Z,0
2018-04-06T02:44:09.378Z,0
2018-04-06T02:45:09.095Z,0
2018-04-06T02:46:09.335Z,0
2018-04-06T02:47:09.569Z,0
2018-04-06T02:48:09.544Z,0
2018-04-06T02:49:09.265Z,0
2018-04-06T02:50:08.965Z,0
2018-04-06T02:51:08.956Z,0
2018-04-06T02:52:08.919Z,0
2018-04-06T02:53:09.704Z,0
2018-04-06T02:54:09.142Z,0
2018-04-06T02:55:08.852Z,0
2018-04-06T02:56:08.831Z,0
2018-04-06T02:57:09.344Z,0
2018-04-06T02:58:09.308Z,0
2018-04-06T02:59:09.051Z,0
2018-04-06T03:00:08.731Z,0
2018-04-06T03:01:08.970Z,0
2018-04-06T03:02:09.253Z,0
2018-04-06T03:03:09.670Z,0
2018-04-06T03:04:08.635Z,0
2018-04-06T03:05:08.878Z,0
2018-04-06T03:06:09.114Z,0
2018-04-06T03:07:09.377Z,0
2018-04-06T03:08:08.540Z,0
2018-04-06T03:09:08.789Z,0
2018-04-06T03:10:09.291Z,0
2018-04-06T03:11:09.026Z,0
2018-04-06T03:12:09.244Z,0
2018-04-06T03:13:08.699Z,0
2018-04-06T03:14:08.401Z,0
2018-04-06T03:15:08.902Z,0
2018-04-06T03:16:08.621Z,0
2018-04-06T03:17:08.592Z,0
2018-04-06T03:18:08.844Z,0
2018-04-06T03:19:08.288Z,0
2018-04-06T03:20:08.531Z,0
2018-04-06T03:21:08.237Z,0
2018-04-06T03:22:08.473Z,0
2018-04-06T03:23:08.457Z,0
2018-04-06T03:24:08.433Z,0
2018-04-06T03:25:08.408Z,0
2018-04-06T03:26:08.928Z,0
2018-04-06T03:27:08.095Z,0
2018-04-06T03:28:08.338Z,0
2018-04-06T03:29:08.045Z,0
2018-04-06T03:30:08.590Z,0
2018-04-06T03:31:08.558Z,0
2018-04-06T03:32:08.573Z,0
2018-04-06T03:33:08.213Z,0
2018-04-06T03:34:08.191Z,0
2018-04-06T03:35:08.437Z,0
2018-04-06T03:36:08.146Z,0
2018-04-06T03:37:08.383Z,0
2018-04-06T03:38:08.097Z,0
2018-04-06T03:39:08.613Z,0
2018-04-06T03:40:08.320Z,0
2018-04-06T03:41:08.036Z,0
2018-04-06T03:42:08.005Z,0
2018-04-06T03:43:07.981Z,0
2018-04-06T03:44:08.235Z,0
2018-04-06T03:45:07.935Z,0
2018-04-06T03:46:07.906Z,0
2018-04-06T03:47:08.431Z,0
2018-04-06T03:48:07.596Z,0
2018-04-06T03:49:08.113Z,0
2018-04-06T03:50:07.813Z,0
2018-04-06T03:51:07.793Z,0
2018-04-06T03:52:08.038Z,0
2018-04-06T03:53:07.750Z,0
2018-04-06T03:54:07.712Z,0
2018-04-06T03:55:07.698Z,0
2018-04-06T03:56:08.190Z,0
2018-04-06T03:57:08.175Z,0
2018-04-06T03:58:08.162Z,0
2018-04-06T03:59:07.599Z,0
2018-04-06T04:00:07.573Z,0
2018-04-06T04:01:07.554Z,0
2018-04-06T04:02:07.255Z,0
2018-04-06T04:03:07.766Z,0
2018-04-06T04:04:07.480Z,0
2018-04-06T04:05:07.720Z,0
2018-04-06T04:06:07.428Z,0
2018-04-06T04:07:07.672Z,0
2018-04-06T04:08:07.648Z,0
2018-04-06T04:09:07.144Z,0
2018-04-06T04:10:07.334Z,0
2018-04-06T04:11:07.571Z,0
2018-04-06T04:12:07.282Z,0
2018-04-06T04:13:07.796Z,0
2018-04-06T04:14:06.975Z,0
2018-04-06T04:15:07.758Z,0
2018-04-06T04:16:07.454Z,0
2018-04-06T04:17:07.173Z,0
2018-04-06T04:18:07.407Z,0
2018-04-06T04:19:07.661Z,0
2018-04-06T04:20:07.367Z,0
2018-04-06T04:21:06.817Z,0
2018-04-06T04:22:07.055Z,0
2018-04-06T04:23:07.055Z,0
2018-04-06T04:24:06.999Z,4
2018-04-06T04:25:06.987Z,4
2018-04-06T04:26:06.963Z,0
2018-04-06T04:27:06.947Z,4
2018-04-06T04:28:06.639Z,4
2018-04-06T04:29:06.616Z,4
2018-04-06T04:30:06.857Z,4
2018-04-06T04:31:07.383Z,4
2018-04-06T04:32:06.810Z,4
2018-04-06T04:33:07.332Z,4
2018-04-06T04:34:06.497Z,12
2018-04-06T04:35:06.752Z,8
2018-04-06T04:36:07.245Z,12
2018-04-06T04:37:06.691Z,16
2018-04-06T04:38:06.938Z,16
2018-04-06T04:39:06.640Z,20
2018-04-06T04:40:06.353Z,24
2018-04-06T04:41:06.864Z,28
2018-04-06T04:42:06.303Z,32
2018-04-06T04:43:06.811Z,36
2018-04-06T04:44:06.789Z,44
2018-04-06T04:45:07.053Z,48
2018-04-06T04:46:06.735Z,56
2018-04-06T04:47:06.726Z,64
2018-04-06T04:48:06.157Z,72
2018-04-06T04:49:06.405Z,80
2018-04-06T04:50:06.643Z,92
2018-04-06T04:51:06.359Z,100
2018-04-06T04:52:06.596Z,112
2018-04-06T04:53:06.308Z,128
2018-04-06T04:54:06.285Z,136
2018-04-06T04:55:06.267Z,152
2018-04-06T04:56:06.497Z,164
2018-04-06T04:57:06.480Z,180
2018-04-06T04:58:06.455Z,196
2018-04-06T04:59:06.429Z,216
2018-04-06T05:00:06.145Z,232
2018-04-06T05:01:06.387Z,252
2018-04-06T05:02:06.363Z,268
2018-04-06T05:03:06.333Z,292
2018-04-06T05:04:06.300Z,316
2018-04-06T05:05:06.549Z,336
2018-04-06T05:06:05.997Z,360
2018-04-06T05:07:05.970Z,380
2018-04-06T05:08:06.215Z,404
2018-04-06T05:09:05.920Z,428
2018-04-06T05:10:06.165Z,456
2018-04-06T05:11:06.148Z,476
2018-04-06T05:12:05.851Z,504
2018-04-06T05:13:05.828Z,532
2018-04-06T05:14:06.068Z,564
2018-04-06T05:15:06.308Z,588
2018-04-06T05:16:05.757Z,616
2018-04-06T05:17:05.744Z,644
2018-04-06T05:18:05.963Z,672
2018-04-06T05:19:05.944Z,700
2018-04-06T05:20:06.182Z,732
2018-04-06T05:21:05.911Z,760
2018-04-06T05:22:05.892Z,784
2018-04-06T05:23:05.848Z,812
2018-04-06T05:24:05.561Z,836
2018-04-06T05:25:05.532Z,860
2018-04-06T05:26:05.791Z,888
2018-04-06T05:27:05.760Z,908
2018-04-06T05:28:05.733Z,932
2018-04-06T05:29:05.181Z,956
2018-04-06T05:30:05.419Z,984
2018-04-06T05:31:05.392Z,1008
2018-04-06T05:32:05.901Z,1028
2018-04-06T05:33:05.609Z,1052
2018-04-06T05:34:05.590Z,1072
2018-04-06T05:35:05.580Z,1096
2018-04-06T05:36:05.005Z,1116
2018-04-06T05:37:05.517Z,1140
2018-04-06T05:38:04.959Z,1160
2018-04-06T05:39:05.476Z,1180
2018-04-06T05:40:05.450Z,1204
2018-04-06T05:41:05.418Z,1224
2018-04-06T05:42:04.866Z,1244
2018-04-06T05:43:05.381Z,1264
2018-04-06T05:44:05.350Z,1280
2018-04-06T05:45:05.337Z,1300
2018-04-06T05:46:05.298Z,1316
2018-04-06T05:47:04.748Z,1332
2018-04-06T05:48:04.992Z,1356
2018-04-06T05:49:05.239Z,1372
2018-04-06T05:50:04.934Z,1388
2018-04-06T05:51:05.442Z,1404
2018-04-06T05:52:05.168Z,1424
2018-04-06T05:53:05.184Z,1440
2018-04-06T05:54:04.848Z,1456
2018-04-06T05:55:04.560Z,1476
2018-04-06T05:56:04.536Z,1488
2018-04-06T05:57:05.044Z,1504
2018-04-06T05:58:05.016Z,1524
2018-04-06T05:59:05.259Z,1536
2018-04-06T06:00:05.255Z,1552
2018-04-06T06:01:04.949Z,1572
2018-04-06T06:02:04.934Z,1588
2018-04-06T06:03:04.376Z,1600
2018-04-06T06:04:05.148Z,1620
2018-04-06T06:05:04.583Z,1636
2018-04-06T06:06:05.104Z,1652
2018-04-06T06:07:04.277Z,1668
2018-04-06T06:08:04.788Z,1684
2018-04-06T06:09:04.500Z,1700
2018-04-06T06:10:04.477Z,1720
2018-04-06T06:11:04.455Z,1728
2018-04-06T06:12:04.699Z,1740
2018-04-06T06:13:04.686Z,1752
2018-04-06T06:14:04.638Z,1764
2018-04-06T06:15:04.629Z,1780
2018-04-06T06:16:04.334Z,1796
2018-04-06T06:17:04.578Z,1812
2018-04-06T06:18:04.491Z,1824
2018-04-06T06:19:04.529Z,1840
2018-04-06T06:20:04.235Z,1852
2018-04-06T06:21:03.947Z,1864
2018-04-06T06:22:04.197Z,1876
2018-04-06T06:23:04.430Z,1888
2018-04-06T06:24:04.672Z,1904
2018-04-06T06:25:04.657Z,1912
2018-04-06T06:26:04.096Z,1920
2018-04-06T06:27:04.078Z,1936
2018-04-06T06:28:04.581Z,1948
2018-04-06T06:29:04.379Z,1960
2018-04-06T06:30:04.008Z,1968
2018-04-06T06:31:03.988Z,1976
2018-04-06T06:32:04.223Z,1992
2018-04-06T06:33:04.230Z,2000
2018-04-06T06:34:03.914Z,2016
2018-04-06T06:35:04.146Z,2032
2018-04-06T06:36:03.883Z,2040
2018-04-06T06:37:04.376Z,2052
2018-04-06T06:38:04.090Z,2064
2018-04-06T06:39:04.329Z,2076
2018-04-06T06:40:03.779Z,2088
2018-04-06T06:41:03.763Z,2100
2018-04-06T06:42:04.001Z,2112
2018-04-06T06:43:04.537Z,2124
2018-04-06T06:44:04.219Z,2132
2018-04-06T06:45:03.660Z,2140
2018-04-06T06:46:03.640Z,2152
2018-04-06T06:47:04.148Z,2164
2018-04-06T06:48:03.867Z,2176
2018-04-06T06:49:03.837Z,2188
2018-04-06T06:50:03.840Z,2196
2018-04-06T06:51:03.525Z,2212
2018-04-06T06:52:03.240Z,2224
2018-04-06T06:53:03.487Z,2236
2018-04-06T06:54:03.455Z,2252
2018-04-06T06:55:03.441Z,2260
2018-04-06T06:56:03.686Z,2272
2018-04-06T06:57:03.923Z,2284
2018-04-06T06:58:03.640Z,2300
2018-04-06T06:59:03.351Z,2312
2018-04-06T07:00:03.591Z,2332
2018-04-06T07:01:03.357Z,2348
2018-04-06T07:02:03.861Z,2364
2018-04-06T07:03:03.537Z,2376
2018-04-06T07:04:03.514Z,2392
2018-04-06T07:05:03.493Z,2400
2018-04-06T07:06:03.456Z,2416
2018-04-06T07:07:03.714Z,2428
2018-04-06T07:08:03.685Z,2448
2018-04-06T07:09:03.127Z,2464
2018-04-06T07:10:03.106Z,2480
2018-04-06T07:11:03.381Z,2500
2018-04-06T07:12:03.328Z,2512
2018-04-06T07:13:03.579Z,2528
2018-04-06T07:14:03.092Z,2540
2018-04-06T07:15:02.992Z,2556
2018-04-06T07:16:03.272Z,2568
2018-04-06T07:17:02.957Z,2580
2018-04-06T07:18:03.465Z,2596
2018-04-06T07:19:03.182Z,2608
2018-04-06T07:20:03.157Z,2608
2018-04-06T07:21:03.396Z,2620
2018-04-06T07:22:02.577Z,2636
2018-04-06T07:23:02.826Z,2648
2018-04-06T07:24:03.340Z,2664
2018-04-06T07:25:02.781Z,2672
2018-04-06T07:26:02.759Z,2684
2018-04-06T07:27:03.271Z,2688
2018-04-06T07:28:02.721Z,2704
2018-04-06T07:29:02.695Z,2724
2018-04-06T07:30:02.672Z,2756
2018-04-06T07:31:02.918Z,2760
2018-04-06T07:32:02.897Z,2780
2018-04-06T07:33:02.881Z,2792
2018-04-06T07:34:02.852Z,2808
2018-04-06T07:35:02.568Z,2828
2018-04-06T07:36:02.805Z,2840
2018-04-06T07:37:02.791Z,2856
2018-04-06T07:38:02.771Z,2872
2018-04-06T07:39:02.746Z,2896
2018-04-06T07:40:02.458Z,2908
2018-04-06T07:41:02.444Z,2920
2018-04-06T07:42:02.428Z,2940
2018-04-06T07:43:02.671Z,2960
2018-04-06T07:44:02.378Z,2988
2018-04-06T07:45:02.621Z,3004
2018-04-06T07:46:02.339Z,3032
2018-04-06T07:47:02.858Z,3040
2018-04-06T07:48:02.561Z,3044
2018-04-06T07:49:02.277Z,3056
2018-04-06T07:50:02.512Z,3084
2018-04-06T07:51:02.765Z,3092
2018-04-06T07:52:02.252Z,3104
2018-04-06T07:53:02.459Z,3108
2018-04-06T07:54:02.436Z,3116
2018-04-06T07:55:02.155Z,3124
2018-04-06T07:56:02.661Z,3140
2018-04-06T07:57:02.445Z,3188
2018-04-06T07:58:02.352Z,3228
2018-04-06T07:59:02.601Z,3268
2018-04-06T08:00:02.051Z,3328
2018-04-06T08:01:02.293Z,3392
2018-04-06T08:02:02.289Z,3496
2018-04-06T08:03:01.995Z,3596
2018-04-06T08:04:02.503Z,3688
2018-04-06T08:05:02.228Z,3868
2018-04-06T08:06:02.206Z,3992
2018-04-06T08:07:02.185Z,4060
2018-04-06T08:08:02.186Z,4136
2018-04-06T08:09:02.151Z,4184
2018-04-06T08:10:02.386Z,4220
2018-04-06T08:11:02.357Z,4284
2018-04-06T08:12:01.808Z,4368
2018-04-06T08:13:02.004Z,4492
2018-04-06T08:14:02.319Z,4548
2018-04-06T08:15:02.288Z,10296
2018-04-06T08:16:02.264Z,28928
2018-04-06T08:17:02.258Z,36352
2018-04-06T08:18:02.437Z,35968
2018-04-06T08:19:01.687Z,33536
2018-04-06T08:20:01.922Z,29408
2018-04-06T08:21:01.916Z,25792
2018-04-06T08:22:01.894Z,25984
2018-04-06T08:23:01.886Z,30656
2018-04-06T08:24:01.596Z,36416
2018-04-06T08:25:01.343Z,39744
2018-04-06T08:26:01.848Z,40096
2018-04-06T08:27:01.841Z,37440
2018-04-06T08:28:02.070Z,33952
2018-04-06T08:29:01.529Z,32608
2018-04-06T08:30:01.517Z,35328
2018-04-06T08:31:01.507Z,40192
2018-04-06T08:32:01.756Z,43712
2018-04-06T08:33:01.746Z,42784
2018-04-06T08:34:01.474Z,38848
2018-04-06T08:35:01.515Z,35936
2018-04-06T08:36:01.459Z,29920
2018-04-06T08:37:01.448Z,22304
2018-04-06T08:38:01.698Z,20640
2018-04-06T08:39:01.428Z,30080
2018-04-06T08:40:01.418Z,35296
2018-04-06T08:41:01.676Z,29440
2018-04-06T08:42:01.403Z,29664
2018-04-06T08:43:01.663Z,26080
2018-04-06T08:44:01.650Z,25280
2018-04-06T08:45:01.644Z,27520
2018-04-06T08:46:01.629Z,38464
2018-04-06T08:47:01.899Z,41408
2018-04-06T08:48:01.365Z,44864
2018-04-06T08:49:01.346Z,36800
2018-04-06T08:50:01.340Z,25760
2018-04-06T08:51:01.594Z,35776
2018-04-06T08:52:01.598Z,33696
2018-04-06T08:53:01.322Z,34176
2018-04-06T08:54:01.585Z,44544
2018-04-06T08:55:01.577Z,42592
2018-04-06T08:56:01.296Z,42624
2018-04-06T08:57:01.338Z,47552
2018-04-06T08:58:01.559Z,47520
2018-04-06T08:59:01.287Z,34560
2018-04-06T09:00:01.275Z,38048
2018-04-06T09:01:01.800Z,34048
2018-04-06T09:02:01.271Z,19936
2018-04-06T09:03:01.250Z,22944
2018-04-06T09:04:01.511Z,35360
2018-04-06T09:05:01.516Z,34400
2018-04-06T09:06:01.771Z,27552
2018-04-06T09:07:01.502Z,30208
2018-04-06T09:08:01.223Z,25280
2018-04-06T09:09:01.518Z,31456
2018-04-06T09:10:01.221Z,36576
2018-04-06T09:11:01.256Z,39840
2018-04-06T09:12:01.465Z,53120
2018-04-06T09:13:01.497Z,48288
2018-04-06T09:14:01.449Z,37984
2018-04-06T09:15:01.453Z,44864
2018-04-06T09:16:01.177Z,39136
2018-04-06T09:17:01.716Z,23840
2018-04-06T09:18:01.159Z,17056
2018-04-06T09:19:01.425Z,23200
2018-04-06T09:20:01.424Z,23648
2018-04-06T09:21:01.133Z,26816
2018-04-06T09:22:01.404Z,29504
2018-04-06T09:23:01.385Z,28768
2018-04-06T09:24:01.373Z,17280
2018-04-06T09:25:01.372Z,8688
2018-04-06T09:26:01.362Z,14816
2018-04-06T09:27:01.351Z,28288
2018-04-06T09:28:01.626Z,23584
2018-04-06T09:29:01.339Z,24416
2018-04-06T09:30:00.804Z,32736
2018-04-06T09:31:01.064Z,22912
2018-04-06T09:32:01.587Z,22304
2018-04-06T09:33:01.312Z,20576
2018-04-06T09:34:01.305Z,30176
2018-04-06T09:35:00.761Z,32256
2018-04-06T09:36:01.286Z,26176
2018-04-06T09:37:01.270Z,16928
2018-04-06T09:38:01.262Z,12288
2018-04-06T09:39:01.262Z,10552
2018-04-06T09:40:01.516Z,17184
2018-04-06T09:41:01.506Z,36640
2018-04-06T09:42:00.972Z,30112
2018-04-06T09:43:01.227Z,42176
2018-04-06T09:44:01.219Z,48928
2018-04-06T09:45:01.209Z,31904
2018-04-06T09:46:00.666Z,16512
2018-04-06T09:47:01.192Z,20800
2018-04-06T09:48:01.179Z,14432
2018-04-06T09:49:01.176Z,18752
2018-04-06T09:50:01.163Z,20800
2018-04-06T09:51:00.888Z,25984
2018-04-06T09:52:01.146Z,19968
2018-04-06T09:53:00.873Z,29728
2018-04-06T09:54:01.123Z,35840
2018-04-06T09:55:00.860Z,23488
2018-04-06T09:56:00.851Z,34432
2018-04-06T09:57:01.103Z,55296
2018-04-06T09:58:01.094Z,57600
2018-04-06T09:59:00.820Z,62208
2018-04-06T10:00:01.081Z,44192
2018-04-06T10:01:01.082Z,31360
2018-04-06T10:02:00.801Z,38016
2018-04-06T10:03:01.457Z,34496
2018-04-06T10:04:01.049Z,17760
2018-04-06T10:05:00.505Z,19200
2018-04-06T10:06:01.028Z,20384
2018-04-06T10:07:01.021Z,15168
2018-04-06T10:08:01.064Z,32928
2018-04-06T10:09:01.055Z,47680
2018-04-06T10:10:01.281Z,44672
2018-04-06T10:11:01.079Z,31520
2018-04-06T10:12:00.981Z,48608
2018-04-06T10:13:00.981Z,44768
2018-04-06T10:14:00.977Z,30880
2018-04-06T10:15:01.234Z,37632
2018-04-06T10:16:01.227Z,39552
2018-04-06T10:17:01.217Z,26208
2018-04-06T10:18:00.875Z,25504
2018-04-06T10:19:01.201Z,40096
2018-04-06T10:20:01.197Z,47520
2018-04-06T10:21:01.199Z,47552
2018-04-06T10:22:01.289Z,50528
2018-04-06T10:23:01.168Z,47136
2018-04-06T10:24:01.167Z,48064
2018-04-06T10:25:00.366Z,34304
2018-04-06T10:26:01.156Z,27008
2018-04-06T10:27:00.887Z,35712
2018-04-06T10:28:01.200Z,56992
2018-04-06T10:29:00.615Z,72384
2018-04-06T10:30:00.865Z,51520
2018-04-06T10:31:00.851Z,52544
2018-04-06T10:32:00.848Z,31872
2018-04-06T10:33:01.113Z,27840
2018-04-06T10:34:00.576Z,45536
2018-04-06T10:35:01.096Z,68000
2018-04-06T10:36:00.567Z,67616
2018-04-06T10:37:01.085Z,63456
2018-04-06T10:38:00.294Z,59264
2018-04-06T10:39:00.806Z,58624
2018-04-06T10:40:01.081Z,68032
2018-04-06T10:41:00.797Z,47616
2018-04-06T10:42:00.533Z,42240
2018-04-06T10:43:01.059Z,43264
2018-04-06T10:44:01.050Z,48960
2018-04-06T10:45:00.781Z,55840
2018-04-06T10:46:00.517Z,57120
2018-04-06T10:47:00.775Z,52992
2018-04-06T10:48:00.506Z,46272
2018-04-06T10:49:01.039Z,61216
2018-04-06T10:50:00.224Z,73472
2018-04-06T10:51:01.019Z,54656
2018-04-06T10:52:00.491Z,39104
2018-04-06T10:53:00.484Z,35104
2018-04-06T10:54:00.746Z,35040
2018-04-06T10:55:01.024Z,34976
2018-04-06T10:56:00.738Z,40192
2018-04-06T10:57:00.727Z,48224
2018-04-06T10:58:00.992Z,58528
2018-04-06T10:59:00.717Z,64768
2018-04-06T11:00:00.981Z,70432
2018-04-06T11:01:00.979Z,58528
2018-04-06T11:02:00.441Z,54112
2018-04-06T11:03:00.440Z,63328
2018-04-06T11:04:00.434Z,60992
2018-04-06T11:05:00.953Z,61792
2018-04-06T11:06:00.696Z,65984
2018-04-06T11:07:00.955Z,73568
2018-04-06T11:08:00.156Z,79840
2018-04-06T11:09:00.956Z,86784
2018-04-06T11:10:00.423Z,87616
2018-04-06T11:11:00.678Z,87776
2018-04-06T11:12:00.409Z,86176
2018-04-06T11:13:00.940Z,82752
2018-04-06T11:14:00.406Z,80000
2018-04-06T11:15:00.430Z,78080
2018-04-06T11:16:00.676Z,76960
2018-04-06T11:17:00.404Z,77312
2018-04-06T11:18:00.408Z,79712
2018-04-06T11:19:00.666Z,80992
2018-04-06T11:20:00.405Z,80128
2018-04-06T11:21:00.669Z,79104
2018-04-06T11:22:00.406Z,78816
2018-04-06T11:23:00.810Z,78784
2018-04-06T11:24:00.946Z,80192
2018-04-06T11:25:00.411Z,82784
2018-04-06T11:26:00.937Z,84512
2018-04-06T11:27:00.679Z,85248
2018-04-06T11:28:00.961Z,84384
2018-04-06T11:29:00.418Z,83168
2018-04-06T11:30:00.682Z,78880
2018-04-06T11:31:00.963Z,72416
2018-04-06T11:32:00.957Z,69856
2018-04-06T11:33:00.954Z,68768
2018-04-06T11:34:00.954Z,69536
2018-04-06T11:35:00.695Z,72768
2018-04-06T11:36:00.173Z,77344
2018-04-06T11:37:00.173Z,76192
2018-04-06T11:38:00.472Z,84512
2018-04-06T11:39:00.441Z,87808
2018-04-06T11:40:00.713Z,89248
2018-04-06T11:41:00.443Z,88160
2018-04-06T11:42:00.450Z,89568
2018-04-06T11:43:00.718Z,92960
2018-04-06T11:44:00.720Z,94976
2018-04-06T11:45:00.720Z,97472
2018-04-06T11:46:01.008Z,98336
2018-04-06T11:47:00.728Z,99200
2018-04-06T11:48:00.735Z,99200
2018-04-06T11:49:00.739Z,97056
2018-04-06T11:50:00.494Z,92896
2018-04-06T11:51:01.020Z,87456
2018-04-06T11:52:00.747Z,82016
2018-04-06T11:53:01.025Z,78272
2018-04-06T11:54:00.758Z,75872
2018-04-06T11:55:01.033Z,69184
2018-04-06T11:56:00.500Z,77344
2018-04-06T11:57:00.240Z,80960
2018-04-06T11:58:00.513Z,83136
2018-04-06T11:59:01.042Z,83840
2018-04-06T12:00:00.252Z,83904
2018-04-06T12:01:00.786Z,82560
2018-04-06T12:02:00.537Z,81216
2018-04-06T12:03:00.274Z,83520
2018-04-06T12:04:00.537Z,88800
2018-04-06T12:05:00.803Z,95712
2018-04-06T12:06:00.546Z,100800
2018-04-06T12:07:00.818Z,104544
2018-04-06T12:08:00.884Z,105536
2018-04-06T12:09:00.562Z,104096
2018-04-06T12:10:00.840Z,100256
2018-04-06T12:11:01.113Z,96608
2018-04-06T12:12:00.309Z,94336
2018-04-06T12:13:00.311Z,92192
2018-04-06T12:14:00.852Z,89248
2018-04-06T12:15:00.851Z,86528
2018-04-06T12:16:00.585Z,83904
2018-04-06T12:17:00.595Z,82080
2018-04-06T12:18:01.067Z,81472
2018-04-06T12:19:01.144Z,83136
2018-04-06T12:20:00.878Z,84768
2018-04-06T12:21:00.896Z,84320
2018-04-06T12:22:00.624Z,83200
2018-04-06T12:23:00.895Z,80128
2018-04-06T12:24:00.630Z,77440
2018-04-06T12:25:00.632Z,77440
2018-04-06T12:26:00.642Z,79296
2018-04-06T12:27:01.176Z,81952
2018-04-06T12:28:00.650Z,86208
2018-04-06T12:29:00.920Z,90560
2018-04-06T12:30:00.660Z,93472
2018-04-06T12:31:00.933Z,93856
2018-04-06T12:32:01.214Z,92096
2018-04-06T12:33:00.681Z,88928
2018-04-06T12:34:00.951Z,84736
2018-04-06T12:35:00.685Z,82528
2018-04-06T12:36:01.231Z,84096
2018-04-06T12:37:00.956Z,87424
2018-04-06T12:38:00.958Z,91104
2018-04-06T12:39:00.991Z,93664
2018-04-06T12:40:01.260Z,96384
2018-04-06T12:41:00.713Z,99584
2018-04-06T12:42:00.980Z,102336
2018-04-06T12:43:00.456Z,105248
2018-04-06T12:44:00.992Z,109632
2018-04-06T12:45:00.732Z,111392
2018-04-06T12:46:01.006Z,108992
2018-04-06T12:47:01.271Z,103872
2018-04-06T12:48:01.061Z,97600
2018-04-06T12:49:01.131Z,93376
2018-04-06T12:50:01.294Z,91840
2018-04-06T12:51:01.030Z,92608
2018-04-06T12:52:00.771Z,94208
2018-04-06T12:53:01.047Z,93248
2018-04-06T12:54:00.785Z,87200
2018-04-06T12:55:01.043Z,84544
2018-04-06T12:56:01.138Z,81440
2018-04-06T12:57:00.802Z,74528
2018-04-06T12:58:00.804Z,76768
2018-04-06T12:59:01.336Z,81216
2018-04-06T13:00:00.818Z,86944
2018-04-06T13:01:01.075Z,93088
2018-04-06T13:02:01.079Z,95072
2018-04-06T13:03:00.908Z,92960
2018-04-06T13:04:00.829Z,87424
2018-04-06T13:05:01.088Z,82112
2018-04-06T13:06:01.361Z,78816
2018-04-06T13:07:00.847Z,75648
2018-04-06T13:08:01.382Z,75104
2018-04-06T13:09:01.112Z,76928
2018-04-06T13:10:00.892Z,77760
2018-04-06T13:11:00.856Z,77568
2018-04-06T13:12:01.125Z,78624
2018-04-06T13:13:01.124Z,81856
2018-04-06T13:14:00.596Z,85216
2018-04-06T13:15:01.397Z,91424
2018-04-06T13:16:01.406Z,93984
2018-04-06T13:17:01.154Z,94208
2018-04-06T13:18:00.879Z,94912
2018-04-06T13:19:01.153Z,94720
2018-04-06T13:20:01.433Z,96192
2018-04-06T13:21:00.890Z,96288
2018-04-06T13:22:00.625Z,94368
2018-04-06T13:23:01.161Z,91552
2018-04-06T13:24:00.895Z,87648
2018-04-06T13:25:00.629Z,89216
2018-04-06T13:26:00.639Z,89920
2018-04-06T13:27:01.177Z,91328
2018-04-06T13:28:01.168Z,92384
2018-04-06T13:29:01.171Z,94400
2018-04-06T13:30:00.909Z,93856
2018-04-06T13:31:00.927Z,87744
2018-04-06T13:32:00.925Z,85152
2018-04-06T13:33:01.189Z,76992
2018-04-06T13:34:01.187Z,73920
2018-04-06T13:35:01.454Z,75328
2018-04-06T13:36:01.186Z,78624
2018-04-06T13:37:01.471Z,80672