createdAt,value
2018-08-06T00:00:26.414Z,0.00
2018-08-06T00:01:26.366Z,0.00
2018-08-06T00:02:26.356Z,0.00
2018-08-06T00:03:26.344Z,0.00
2018-08-06T00:04:26.332Z,0.00
2018-08-06T00:05:26.350Z,0.00
2018-08-06T00:06:26.344Z,0.00
2018-08-06T00:07:26.296Z,0.00
2018-08-06T00:08:26.282Z,0.00
2018-08-06T00:09:26.274Z,0.00
2018-08-06T00:10:26.267Z,0.00
2018-08-06T00:11:26.292Z,0.00
2018-08-06T00:12:26.234Z,0.00
2018-08-06T00:13:26.230Z,0.00
2018-08-06T00:14:26.220Z,0.00
2018-08-06T00:15:26.206Z,0.00
2018-08-06T00:16:26.230Z,0.00
2018-08-06T00:17:26.184Z,0.00
2018-08-06T00:18:26.175Z,0.00
2018-08-06T00:19:26.164Z,0.00
2018-08-06T00:20:26.151Z,0.00
2018-08-06T00:21:26.172Z,0.00
2018-08-06T00:22:26.130Z,0.00
2018-08-06T00:23:26.112Z,0.00
2018-08-06T00:24:26.110Z,0.00
2018-08-06T00:25:26.090Z,0.00
2018-08-06T00:26:26.124Z,0.00
2018-08-06T00:27:26.074Z,0.00
2018-08-06T00:28:26.097Z,0.00
2018-08-06T00:29:26.070Z,0.00
2018-08-06T00:30:26.026Z,0.00
2018-08-06T00:31:26.053Z,0.00
2018-08-06T00:32:26.002Z,0.00
2018-08-06T00:33:25.993Z,0.00
2018-08-06T00:34:25.989Z,0.00
2018-08-06T00:35:25.986Z,0.00
2018-08-06T00:36:26.010Z,0.00
2018-08-06T00:37:25.951Z,0.00
2018-08-06T00:38:25.939Z,0.00
2018-08-06T00:39:25.934Z,0.00
2018-08-06T00:40:25.921Z,0.00
2018-08-06T00:41:25.943Z,0.00
2018-08-06T00:42:25.897Z,0.00
2018-08-06T00:43:25.881Z,0.00
2018-08-06T00:44:25.869Z,0.00
2018-08-06T00:45:25.924Z,0.00
2018-08-06T00:46:25.876Z,0.00
2018-08-06T00:47:25.837Z,0.00
2018-08-06T00:48:25.853Z,0.00
2018-08-06T00:49:25.815Z,0.00
2018-08-06T00:50:25.801Z,0.00
2018-08-06T00:51:25.791Z,0.00
2018-08-06T00:52:25.783Z,0.00
2018-08-06T00:53:25.801Z,0.00
2018-08-06T00:54:25.759Z,0.00
2018-08-06T00:55:25.747Z,0.00
2018-08-06T00:56:25.769Z,0.00
2018-08-06T00:57:25.725Z,0.00
2018-08-06T00:58:25.715Z,0.00
2018-08-06T00:59:25.739Z,0.00
2018-08-06T01:00:25.699Z,0.00
2018-08-06T01:01:25.686Z,0.00
2018-08-06T01:02:25.722Z,0.00
2018-08-06T01:03:25.663Z,0.00
2018-08-06T01:04:25.686Z,0.00
2018-08-06T01:05:25.642Z,0.00
2018-08-06T01:06:25.629Z,0.00
2018-08-06T01:07:25.623Z,0.00
2018-08-06T01:08:25.640Z,0.00
2018-08-06T01:09:25.640Z,0.00
2018-08-06T01:10:25.594Z,0.00
2018-08-06T01:11:25.572Z,0.00
2018-08-06T01:12:25.570Z,0.00
2018-08-06T01:13:25.553Z,0.00
2018-08-06T01:14:25.578Z,0.00
2018-08-06T01:15:25.530Z,0.00
2018-08-06T01:16:25.521Z,0.00
2018-08-06T01:17:25.507Z,0.00
2018-08-06T01:18:25.532Z,0.00
2018-08-06T01:19:25.482Z,0.00
2018-08-06T01:20:25.472Z,0.00
2018-08-06T01:21:25.456Z,0.00
2018-08-06T01:22:25.453Z,0.00
2018-08-06T01:23:25.467Z,0.00
2018-08-06T01:24:25.428Z,0.00
2018-08-06T01:25:25.456Z,0.00
2018-08-06T01:26:25.403Z,0.00
2018-08-06T01:27:25.396Z,0.00
2018-08-06T01:28:25.380Z,0.00
2018-08-06T01:29:25.376Z,0.00
2018-08-06T01:30:25.390Z,0.00
2018-08-06T01:31:25.352Z,0.00
2018-08-06T01:32:25.325Z,0.00
2018-08-06T01:33:25.316Z,0.00
2018-08-06T01:34:25.309Z,0.00
2018-08-06T01:35:25.319Z,0.00
2018-08-06T01:36:25.317Z,0.00
2018-08-06T01:37:25.277Z,0.00
2018-08-06T01:38:25.266Z,0.00
2018-08-06T01:39:25.247Z,0.00
2018-08-06T01:40:25.271Z,0.00
2018-08-06T01:41:25.236Z,0.00
2018-08-06T01:42:25.214Z,0.00
2018-08-06T01:43:25.213Z,0.00
2018-08-06T01:44:25.224Z,0.00
2018-08-06T01:45:25.187Z,0.00
2018-08-06T01:46:25.173Z,0.00
2018-08-06T01:47:25.160Z,0.00
2018-08-06T01:48:25.153Z,0.00
2018-08-06T01:49:25.165Z,0.00
2018-08-06T01:50:25.129Z,0.00
2018-08-06T01:51:25.123Z,0.00
2018-08-06T01:52:25.102Z,0.00
2018-08-06T01:53:25.124Z,0.00
2018-08-06T01:54:25.074Z,0.00
2018-08-06T01:55:25.116Z,0.00
2018-08-06T01:56:25.063Z,0.00
2018-08-06T01:57:25.043Z,0.00
2018-08-06T01:58:25.041Z,0.00
2018-08-06T01:59:25.025Z,0.00
2018-08-06T02:00:25.057Z,0.00
2018-08-06T02:01:25.002Z,0.00
2018-08-06T02:02:25.012Z,0.00
2018-08-06T02:03:24.987Z,0.00
2018-08-06T02:04:24.978Z,0.00
2018-08-06T02:05:25.008Z,0.00
2018-08-06T02:06:24.953Z,0.00
2018-08-06T02:07:24.949Z,0.00
2018-08-06T02:08:24.931Z,0.00
2018-08-06T02:09:24.918Z,0.00
2018-08-06T02:10:24.941Z,0.00
2018-08-06T02:11:24.901Z,0.00
2018-08-06T02:12:24.886Z,0.00
2018-08-06T02:13:24.877Z,0.00
2018-08-06T02:14:24.871Z,0.00
2018-08-06T02:15:24.883Z,0.00
2018-08-06T02:16:24.874Z,0.00
2018-08-06T02:17:24.832Z,0.00
2018-08-06T02:18:24.822Z,0.00
2018-08-06T02:19:24.813Z,0.00
2018-08-06T02:20:24.798Z,0.00
2018-08-06T02:21:24.814Z,0.00
2018-08-06T02:22:24.777Z,0.00
2018-08-06T02:23:24.763Z,0.00
2018-08-06T02:24:24.749Z,0.00
2018-08-06T02:25:24.796Z,0.00
2018-08-06T02:26:24.770Z,0.00
2018-08-06T02:27:24.717Z,0.00
2018-08-06T02:28:24.713Z,0.00
2018-08-06T02:29:24.689Z,0.00
2018-08-06T02:30:24.686Z,0.00
2018-08-06T02:31:24.728Z,0.00
2018-08-06T02:32:24.669Z,0.00
2018-08-06T02:33:24.649Z,0.00
2018-08-06T02:34:24.647Z,0.00
2018-08-06T02:35:24.617Z,0.00
2018-08-06T02:36:24.651Z,0.00
2018-08-06T02:37:24.602Z,0.00
2018-08-06T02:38:24.589Z,0.00
2018-08-06T02:39:24.582Z,0.00
2018-08-06T02:40:24.563Z,0.00
2018-08-06T02:41:24.597Z,0.00
2018-08-06T02:42:24.537Z,0.00
2018-08-06T02:43:24.534Z,0.00
2018-08-06T02:44:24.519Z,0.00
2018-08-06T02:45:24.503Z,0.00
2018-08-06T02:46:24.541Z,0.00
2018-08-06T02:47:24.483Z,0.00
2018-08-06T02:48:24.474Z,0.00
2018-08-06T02:49:24.455Z,0.00
2018-08-06T02:50:24.461Z,0.00
2018-08-06T02:51:24.481Z,0.00
2018-08-06T02:52:24.447Z,0.00
2018-08-06T02:53:24.474Z,0.00
2018-08-06T02:54:24.411Z,0.00
2018-08-06T02:55:24.400Z,0.00
2018-08-06T02:56:24.400Z,0.00
2018-08-06T02:57:24.423Z,0.00
2018-08-06T02:58:24.372Z,0.00
2018-08-06T02:59:24.359Z,0.00
2018-08-06T03:00:24.344Z,0.00
2018-08-06T03:01:24.343Z,0.00
2018-08-06T03:02:24.351Z,0.00
2018-08-06T03:03:24.315Z,0.00
2018-08-06T03:04:24.297Z,0.00
2018-08-06T03:05:24.291Z,0.00
2018-08-06T03:06:24.267Z,0.00
2018-08-06T03:07:24.289Z,0.00
2018-08-06T03:08:24.283Z,0.00
2018-08-06T03:09:24.233Z,0.00
2018-08-06T03:10:24.227Z,0.00
2018-08-06T03:11:24.221Z,0.00
2018-08-06T03:12:24.203Z,0.00
2018-08-06T03:13:24.222Z,0.00
2018-08-06T03:14:24.177Z,0.00
2018-08-06T03:15:24.197Z,0.00
2018-08-06T03:16:24.158Z,0.00
2018-08-06T03:17:24.151Z,0.00
2018-08-06T03:18:24.169Z,0.00
2018-08-06T03:19:24.125Z,0.00
2018-08-06T03:20:24.117Z,0.00
2018-08-06T03:21:24.150Z,0.00
2018-08-06T03:22:24.100Z,0.00
2018-08-06T03:23:24.113Z,0.00
2018-08-06T03:24:24.068Z,0.00
2018-08-06T03:25:24.059Z,0.00
2018-08-06T03:26:24.048Z,0.00
2018-08-06T03:27:24.068Z,0.00
2018-08-06T03:28:24.053Z,0.00
2018-08-06T03:29:24.010Z,0.00
2018-08-06T03:30:23.999Z,5.62
2018-08-06T03:31:23.991Z,5.62
2018-08-06T03:32:24.027Z,5.62
2018-08-06T03:33:23.970Z,5.62
2018-08-06T03:34:23.965Z,5.62
2018-08-06T03:35:23.953Z,5.62
2018-08-06T03:36:23.927Z,5.62
2018-08-06T03:37:23.963Z,5.62
2018-08-06T03:38:23.916Z,5.62
2018-08-06T03:39:23.911Z,5.62
2018-08-06T03:40:23.902Z,5.62
2018-08-06T03:41:23.890Z,11.25
2018-08-06T03:42:23.910Z,11.25
2018-08-06T03:43:23.863Z,11.25
2018-08-06T03:44:23.856Z,5.62
2018-08-06T03:45:23.877Z,11.25
2018-08-06T03:46:23.829Z,11.25
2018-08-06T03:47:23.817Z,11.25
2018-08-06T03:48:23.805Z,11.25
2018-08-06T03:49:23.803Z,11.25
2018-08-06T03:50:23.816Z,11.25
2018-08-06T03:51:23.776Z,11.25
2018-08-06T03:52:23.761Z,11.25
2018-08-06T03:53:23.745Z,11.25
2018-08-06T03:54:23.739Z,11.25
2018-08-06T03:55:23.764Z,11.25
2018-08-06T03:56:23.746Z,16.88
2018-08-06T03:57:23.699Z,16.88
2018-08-06T03:58:23.736Z,11.25
2018-08-06T03:59:23.682Z,11.25
2018-08-06T04:00:23.672Z,11.25
2018-08-06T04:01:23.664Z,11.25
2018-08-06T04:02:23.643Z,16.88
2018-08-06T04:03:23.676Z,16.88
2018-08-06T04:04:23.621Z,22.50
2018-08-06T04:05:23.615Z,16.88
2018-08-06T04:06:23.601Z,16.88
2018-08-06T04:07:23.595Z,11.25
2018-08-06T04:08:23.616Z,11.25
2018-08-06T04:09:23.593Z,22.50
2018-08-06T04:10:23.551Z,22.50
2018-08-06T04:11:23.539Z,22.50
2018-08-06T04:12:23.527Z,22.50
2018-08-06T04:13:23.518Z,28.12
2018-08-06T04:14:23.541Z,33.75
2018-08-06T04:15:23.495Z,39.38
2018-08-06T04:16:23.479Z,39.38
2018-08-06T04:17:23.481Z,45.00
2018-08-06T04:18:23.465Z,45.00
2018-08-06T04:19:23.481Z,45.00
2018-08-06T04:20:23.445Z,45.00
2018-08-06T04:21:23.421Z,45.00
2018-08-06T04:22:23.415Z,50.62
2018-08-06T04:23:23.398Z,56.25
2018-08-06T04:24:23.466Z,56.25
2018-08-06T04:25:23.377Z,61.88
2018-08-06T04:26:23.369Z,67.50
2018-08-06T04:27:23.357Z,78.75
2018-08-06T04:28:23.345Z,84.38
2018-08-06T04:29:23.375Z,73.12
2018-08-06T04:30:23.333Z,67.50
2018-08-06T04:31:23.316Z,67.50
2018-08-06T04:32:23.313Z,67.50
2018-08-06T04:33:23.327Z,67.50
2018-08-06T04:34:23.280Z,61.88
2018-08-06T04:35:23.272Z,61.88
2018-08-06T04:36:23.251Z,61.88
2018-08-06T04:37:23.249Z,61.88
2018-08-06T04:38:23.317Z,61.88
2018-08-06T04:39:23.219Z,61.88
2018-08-06T04:40:23.228Z,67.50
2018-08-06T04:41:23.240Z,73.12
2018-08-06T04:42:23.194Z,73.12
2018-08-06T04:43:23.190Z,78.75
2018-08-06T04:44:23.172Z,84.38
2018-08-06T04:45:23.158Z,84.38
2018-08-06T04:46:23.196Z,78.75
2018-08-06T04:47:23.144Z,78.75
2018-08-06T04:48:23.132Z,67.50
2018-08-06T04:49:23.122Z,61.88
2018-08-06T04:50:23.104Z,67.50
2018-08-06T04:51:23.133Z,73.12
2018-08-06T04:52:23.085Z,84.38
2018-08-06T04:53:23.075Z,95.62
2018-08-06T04:54:23.061Z,95.62
2018-08-06T04:55:23.059Z,84.38
2018-08-06T04:56:23.061Z,84.38
2018-08-06T04:57:23.051Z,95.62
2018-08-06T04:58:23.007Z,106.88
2018-08-06T04:59:22.999Z,106.88
2018-08-06T05:00:22.991Z,135.00
2018-08-06T05:01:22.972Z,146.25
2018-08-06T05:02:22.993Z,151.88
2018-08-06T05:03:22.957Z,146.25
2018-08-06T05:04:22.939Z,135.00
2018-08-06T05:05:22.935Z,123.75
2018-08-06T05:06:22.921Z,118.12
2018-08-06T05:07:22.933Z,123.75
2018-08-06T05:08:22.895Z,140.62
2018-08-06T05:09:22.884Z,112.50
2018-08-06T05:10:22.873Z,90.00
2018-08-06T05:11:22.860Z,90.00
2018-08-06T05:12:22.885Z,84.38
2018-08-06T05:13:22.849Z,90.00
2018-08-06T05:14:22.838Z,90.00
2018-08-06T05:15:22.828Z,90.00
2018-08-06T05:16:22.810Z,90.00
2018-08-06T05:17:22.832Z,90.00
2018-08-06T05:18:22.796Z,90.00
2018-08-06T05:19:22.785Z,95.62
2018-08-06T05:20:22.769Z,101.25
2018-08-06T05:21:22.759Z,112.50
2018-08-06T05:22:22.776Z,135.00
2018-08-06T05:23:22.734Z,140.62
2018-08-06T05:24:22.721Z,140.62
2018-08-06T05:25:22.713Z,140.62
2018-08-06T05:26:22.697Z,135.00
2018-08-06T05:27:22.719Z,123.75
2018-08-06T05:28:22.675Z,112.50
2018-08-06T05:29:22.663Z,135.00
2018-08-06T05:30:22.657Z,140.62
2018-08-06T05:31:22.779Z,140.62
2018-08-06T05:32:22.659Z,129.38
2018-08-06T05:33:22.623Z,112.50
2018-08-06T05:34:22.609Z,118.12
2018-08-06T05:35:22.605Z,140.62
2018-08-06T05:36:22.589Z,168.75
2018-08-06T05:37:22.601Z,185.62
2018-08-06T05:38:22.563Z,191.25
2018-08-06T05:39:22.561Z,196.88
2018-08-06T05:40:22.539Z,208.12
2018-08-06T05:41:22.533Z,196.88
2018-08-06T05:42:22.548Z,196.88
2018-08-06T05:43:22.544Z,168.75
2018-08-06T05:44:22.489Z,146.25
2018-08-06T05:45:22.478Z,129.38
2018-08-06T05:46:22.468Z,140.62
2018-08-06T05:47:22.454Z,123.75
2018-08-06T05:48:22.505Z,135.00
2018-08-06T05:49:22.438Z,140.62
2018-08-06T05:50:22.417Z,78.75
2018-08-06T05:51:22.417Z,146.25
2018-08-06T05:52:22.415Z,151.88
2018-08-06T05:53:22.414Z,157.50
2018-08-06T05:54:22.385Z,180.00
2018-08-06T05:55:22.363Z,191.25
2018-08-06T05:56:22.359Z,185.62
2018-08-06T05:57:22.381Z,185.62
2018-08-06T05:58:22.381Z,191.25
2018-08-06T05:59:22.319Z,180.00
2018-08-06T06:00:22.305Z,163.12
2018-08-06T06:01:22.297Z,157.50
2018-08-06T06:02:22.315Z,151.88
2018-08-06T06:03:22.377Z,135.00
2018-08-06T06:04:22.298Z,123.75
2018-08-06T06:05:22.257Z,140.62
2018-08-06T06:06:22.243Z,135.00
2018-08-06T06:07:22.235Z,146.25
2018-08-06T06:08:22.217Z,129.38
2018-08-06T06:09:22.243Z,146.25
2018-08-06T06:10:22.193Z,151.88
2018-08-06T06:11:22.183Z,140.62
2018-08-06T06:12:22.177Z,163.12
2018-08-06T06:13:22.165Z,185.62
2018-08-06T06:14:22.187Z,163.12
2018-08-06T06:15:22.153Z,163.12
2018-08-06T06:16:22.141Z,168.75
2018-08-06T06:17:22.127Z,174.38
2018-08-06T06:18:22.121Z,163.12
2018-08-06T06:19:22.134Z,157.50
2018-08-06T06:20:22.094Z,163.12
2018-08-06T06:21:22.085Z,168.75
2018-08-06T06:22:22.066Z,180.00
2018-08-06T06:23:22.065Z,174.38
2018-08-06T06:24:22.086Z,168.75
2018-08-06T06:25:22.060Z,168.75
2018-08-06T06:26:22.028Z,196.88
2018-08-06T06:27:22.012Z,219.38
2018-08-06T06:28:21.998Z,213.75
2018-08-06T06:29:21.987Z,196.88
2018-08-06T06:30:22.008Z,219.38
2018-08-06T06:31:21.979Z,219.38
2018-08-06T06:32:21.953Z,230.62
2018-08-06T06:33:21.946Z,196.88
2018-08-06T06:34:21.941Z,208.12
2018-08-06T06:35:21.954Z,230.62
2018-08-06T06:36:21.913Z,241.88
2018-08-06T06:37:21.896Z,258.75
2018-08-06T06:38:21.899Z,270.00
2018-08-06T06:39:21.872Z,309.38
2018-08-06T06:40:21.898Z,348.75
2018-08-06T06:41:21.853Z,348.75
2018-08-06T06:42:21.848Z,331.88
2018-08-06T06:43:22.142Z,315.00
2018-08-06T06:44:21.827Z,303.75
2018-08-06T06:45:21.829Z,303.75
2018-08-06T06:46:21.803Z,303.75
2018-08-06T06:47:21.782Z,292.50
2018-08-06T06:48:21.763Z,303.75
2018-08-06T06:49:21.757Z,309.38
2018-08-06T06:50:21.764Z,281.25
2018-08-06T06:51:21.725Z,298.12
2018-08-06T06:52:21.729Z,320.62
2018-08-06T06:53:21.713Z,298.12
2018-08-06T06:54:21.742Z,360.00
2018-08-06T06:55:21.713Z,382.50
2018-08-06T06:56:21.689Z,337.50
2018-08-06T06:57:21.661Z,438.75
2018-08-06T06:58:21.679Z,421.88
2018-08-06T06:59:21.643Z,506.25
2018-08-06T07:00:21.625Z,720.00
2018-08-06T07:01:21.643Z,725.62
2018-08-06T07:02:22.161Z,635.62
2018-08-06T07:03:21.637Z,371.25
2018-08-06T07:04:21.604Z,365.62
2018-08-06T07:05:21.586Z,388.12
2018-08-06T07:06:21.623Z,416.25
2018-08-06T07:07:21.565Z,399.38
2018-08-06T07:08:21.589Z,416.25
2018-08-06T07:09:21.538Z,399.38
2018-08-06T07:10:21.522Z,360.00
2018-08-06T07:11:21.543Z,388.12
2018-08-06T07:12:21.563Z,343.12
2018-08-06T07:13:21.492Z,331.88
2018-08-06T07:14:21.482Z,337.50
2018-08-06T07:15:21.471Z,371.25
2018-08-06T07:16:21.498Z,579.38
2018-08-06T07:17:21.448Z,444.38
2018-08-06T07:18:21.429Z,472.50
2018-08-06T07:19:21.452Z,888.75
2018-08-06T07:20:21.464Z,438.75
2018-08-06T07:21:21.395Z,399.38
2018-08-06T07:22:21.427Z,438.75
2018-08-06T07:23:21.367Z,798.75
2018-08-06T07:24:21.363Z,1338.75
2018-08-06T07:25:21.355Z,1738.12
2018-08-06T07:26:21.340Z,1816.88
2018-08-06T07:27:21.357Z,2238.75
2018-08-06T07:28:21.324Z,2086.88
2018-08-06T07:29:21.313Z,556.88
2018-08-06T07:30:21.329Z,315.00
2018-08-06T07:31:21.284Z,281.25
2018-08-06T07:32:21.269Z,281.25
2018-08-06T07:33:21.262Z,275.62
2018-08-06T07:34:21.251Z,258.75
2018-08-06T07:35:21.259Z,371.25
2018-08-06T07:36:21.234Z,2160.00
2018-08-06T07:37:21.214Z,2075.62
2018-08-06T07:38:21.236Z,2255.62
2018-08-06T07:39:21.209Z,2356.88
2018-08-06T07:40:21.185Z,2289.38
2018-08-06T07:41:21.185Z,2379.38
2018-08-06T07:42:21.157Z,2497.50
2018-08-06T07:43:21.179Z,2514.38
2018-08-06T07:44:21.138Z,2435.62
2018-08-06T07:45:21.129Z,1209.38
2018-08-06T07:46:21.111Z,680.62
2018-08-06T07:47:21.104Z,2396.25
2018-08-06T07:48:21.151Z,1974.38
2018-08-06T07:49:21.112Z,731.25
2018-08-06T07:50:21.083Z,1406.25
2018-08-06T07:51:21.068Z,2356.88
2018-08-06T07:52:21.059Z,410.62
2018-08-06T07:53:21.079Z,393.75
2018-08-06T07:54:21.033Z,568.12
2018-08-06T07:55:21.033Z,2587.50
2018-08-06T07:56:21.010Z,2542.50
2018-08-06T07:57:21.005Z,1670.62
2018-08-06T07:58:21.038Z,703.12
2018-08-06T07:59:20.986Z,1563.75
2018-08-06T08:00:20.972Z,961.88
2018-08-06T08:01:20.953Z,781.88
2018-08-06T08:02:20.951Z,613.12
2018-08-06T08:03:20.967Z,613.12
2018-08-06T08:04:20.955Z,455.62
2018-08-06T08:05:20.911Z,438.75
2018-08-06T08:06:20.954Z,382.50
2018-08-06T08:07:20.894Z,410.62
2018-08-06T08:08:20.877Z,354.38
2018-08-06T08:09:20.913Z,405.00
2018-08-06T08:10:20.862Z,354.38
2018-08-06T08:11:20.849Z,376.88
2018-08-06T08:12:20.839Z,405.00
2018-08-06T08:13:20.829Z,478.12
2018-08-06T08:14:20.893Z,866.25
2018-08-06T08:15:20.807Z,433.12
2018-08-06T08:16:20.883Z,337.50
2018-08-06T08:17:20.789Z,286.88
2018-08-06T08:18:20.764Z,247.50
2018-08-06T08:19:20.827Z,455.62
2018-08-06T08:20:20.928Z,646.88
2018-08-06T08:21:20.728Z,866.25
2018-08-06T08:22:20.719Z,1220.62
2018-08-06T08:23:20.704Z,1186.88
2018-08-06T08:24:20.732Z,1091.25
2018-08-06T08:25:20.688Z,2255.62
2018-08-06T08:26:20.672Z,2390.62
2018-08-06T08:27:20.664Z,2379.38
2018-08-06T08:28:20.652Z,1811.25
2018-08-06T08:29:20.679Z,1867.50
2018-08-06T08:30:20.665Z,1591.88
2018-08-06T08:31:20.617Z,1687.50
2018-08-06T08:32:20.606Z,736.88
2018-08-06T08:33:20.600Z,680.62
2018-08-06T08:34:20.616Z,646.88
2018-08-06T08:35:20.612Z,883.12
2018-08-06T08:36:20.570Z,376.88
2018-08-06T08:37:20.588Z,433.12
2018-08-06T08:38:20.540Z,444.38
2018-08-06T08:39:20.525Z,517.50
2018-08-06T08:40:20.554Z,517.50
2018-08-06T08:41:20.517Z,911.25
2018-08-06T08:42:20.520Z,348.75
2018-08-06T08:43:20.490Z,753.75
2018-08-06T08:44:20.470Z,461.25
2018-08-06T08:45:20.503Z,343.12
2018-08-06T08:46:20.483Z,354.38
2018-08-06T08:47:20.439Z,298.12
2018-08-06T08:48:20.430Z,438.75
2018-08-06T08:49:20.417Z,337.50
2018-08-06T08:50:20.415Z,309.38
2018-08-06T08:51:20.423Z,568.12
2018-08-06T08:52:20.409Z,331.88
2018-08-06T08:53:20.385Z,247.50
2018-08-06T08:54:20.371Z,258.75
2018-08-06T08:55:20.366Z,270.00
2018-08-06T08:56:20.389Z,945.00
2018-08-06T08:57:20.344Z,348.75
2018-08-06T08:58:20.337Z,725.62
2018-08-06T08:59:20.313Z,275.62
2018-08-06T09:00:20.309Z,596.25
2018-08-06T09:01:20.344Z,331.88
2018-08-06T09:02:20.288Z,281.25
2018-08-06T09:03:20.274Z,821.25
2018-08-06T09:04:20.261Z,303.75
2018-08-06T09:05:20.257Z,258.75
2018-08-06T09:06:20.282Z,253.12
2018-08-06T09:07:20.248Z,399.38
2018-08-06T09:08:20.216Z,438.75
2018-08-06T09:09:20.217Z,281.25
2018-08-06T09:10:20.201Z,270.00
2018-08-06T09:11:20.220Z,264.38
2018-08-06T09:12:20.244Z,258.75
2018-08-06T09:13:20.186Z,399.38
2018-08-06T09:14:20.150Z,433.12
2018-08-06T09:15:20.144Z,315.00
2018-08-06T09:16:20.130Z,354.38
2018-08-06T09:17:20.143Z,275.62
2018-08-06T09:18:20.108Z,292.50
2018-08-06T09:19:20.093Z,258.75
2018-08-06T09:20:20.088Z,360.00
2018-08-06T09:21:20.176Z,472.50
2018-08-06T09:22:20.093Z,421.88
2018-08-06T09:23:20.050Z,348.75
2018-08-06T09:24:20.033Z,388.12
2018-08-06T09:25:20.027Z,911.25
2018-08-06T09:26:20.217Z,1507.50
2018-08-06T09:27:20.025Z,680.62
2018-08-06T09:28:20.014Z,360.00
2018-08-06T09:29:19.977Z,444.38
2018-08-06T09:30:19.968Z,1974.38
2018-08-06T09:31:20.051Z,877.50
2018-08-06T09:32:19.949Z,1175.62
2018-08-06T09:33:19.978Z,410.62
2018-08-06T09:34:19.939Z,483.75
2018-08-06T09:35:19.925Z,832.50
2018-08-06T09:36:19.903Z,1333.12
2018-08-06T09:37:19.912Z,2373.75
2018-08-06T09:38:19.876Z,2683.12
2018-08-06T09:39:19.866Z,2840.62
2018-08-06T09:40:19.875Z,2806.88
2018-08-06T09:41:19.844Z,1800.00
2018-08-06T09:42:19.929Z,534.38
2018-08-06T09:43:19.823Z,506.25
2018-08-06T09:44:19.817Z,309.38
2018-08-06T09:45:19.798Z,292.50
2018-08-06T09:46:19.795Z,309.38
2018-08-06T09:47:19.804Z,303.75
2018-08-06T09:48:19.760Z,292.50
2018-08-06T09:49:19.790Z,275.62
2018-08-06T09:50:19.822Z,281.25
2018-08-06T09:51:19.740Z,298.12
2018-08-06T09:52:20.000Z,360.00
2018-08-06T09:53:19.835Z,703.12
2018-08-06T09:54:19.931Z,793.12
2018-08-06T09:55:19.831Z,1141.88
2018-08-06T09:56:20.218Z,433.12
2018-08-06T09:57:19.671Z,596.25
2018-08-06T09:58:19.749Z,450.00
2018-08-06T09:59:19.685Z,495.00
2018-08-06T10:00:19.638Z,652.50
2018-08-06T10:01:19.636Z,450.00
2018-08-06T10:02:19.657Z,2998.12
2018-08-06T10:03:19.617Z,2441.25
2018-08-06T10:04:19.607Z,978.75
2018-08-06T10:05:19.588Z,742.50
2018-08-06T10:06:19.846Z,1715.62
2018-08-06T10:07:19.599Z,2356.88
2018-08-06T10:08:19.559Z,2115.00
2018-08-06T10:09:19.545Z,3155.62
2018-08-06T10:10:19.544Z,3054.38
2018-08-06T10:11:19.597Z,3476.25
2018-08-06T10:12:19.511Z,3403.12
2018-08-06T10:13:19.503Z,3375.00
2018-08-06T10:14:19.487Z,3588.75
2018-08-06T10:15:19.491Z,3465.00
2018-08-06T10:16:19.515Z,3414.38
2018-08-06T10:17:19.465Z,3453.75
2018-08-06T10:18:19.461Z,3571.88
2018-08-06T10:19:19.506Z,3560.62
2018-08-06T10:20:19.435Z,3397.50
2018-08-06T10:21:19.484Z,3420.00
2018-08-06T10:22:19.409Z,3504.38
2018-08-06T10:23:19.411Z,3498.75
2018-08-06T10:24:19.399Z,3476.25
2018-08-06T10:25:19.384Z,3391.88
2018-08-06T10:26:19.395Z,3515.62
2018-08-06T10:27:19.345Z,3588.75
2018-08-06T10:28:19.340Z,3588.75
2018-08-06T10:29:19.320Z,3656.25
2018-08-06T10:30:19.426Z,3611.25
2018-08-06T10:31:19.327Z,3577.50
2018-08-06T10:32:19.298Z,3532.50
2018-08-06T10:33:19.288Z,3408.75
2018-08-06T10:34:19.275Z,3504.38
2018-08-06T10:35:19.262Z,3718.12
2018-08-06T10:36:19.284Z,3723.75
2018-08-06T10:37:19.243Z,3571.88
2018-08-06T10:38:19.237Z,3560.62
2018-08-06T10:39:19.244Z,3549.38
2018-08-06T10:40:19.217Z,3459.38
2018-08-06T10:41:19.241Z,3566.25
2018-08-06T10:42:19.191Z,3583.12
2018-08-06T10:43:19.187Z,3583.12
2018-08-06T10:44:19.183Z,3521.25
2018-08-06T10:45:19.187Z,3453.75
2018-08-06T10:46:19.187Z,3003.75
2018-08-06T10:47:19.181Z,2593.12
2018-08-06T10:48:19.195Z,3065.62
2018-08-06T10:49:19.132Z,3369.38
2018-08-06T10:50:19.117Z,3375.00
2018-08-06T10:51:19.141Z,3555.00
2018-08-06T10:52:19.100Z,3566.25
2018-08-06T10:53:19.100Z,3498.75
2018-08-06T10:54:19.083Z,3560.62
2018-08-06T10:55:19.066Z,3695.62
2018-08-06T10:56:19.096Z,3555.00
2018-08-06T10:57:19.048Z,3526.88
2018-08-06T10:58:19.062Z,3577.50
2018-08-06T10:59:19.046Z,3549.38
2018-08-06T11:00:19.047Z,3493.12
2018-08-06T11:01:19.353Z,3577.50
2018-08-06T11:02:19.174Z,3566.25
2018-08-06T11:03:19.273Z,3397.50
2018-08-06T11:04:19.178Z,3346.88
2018-08-06T11:05:19.152Z,2767.50
2018-08-06T11:06:19.313Z,1996.88
2018-08-06T11:07:19.189Z,1468.12
2018-08-06T11:08:19.215Z,1327.50
2018-08-06T11:09:19.107Z,1276.88
2018-08-06T11:10:18.961Z,1260.00
2018-08-06T11:11:18.963Z,1282.50
2018-08-06T11:12:18.913Z,1321.88
2018-08-06T11:13:18.909Z,1513.12
2018-08-06T11:14:18.973Z,2317.50
2018-08-06T11:15:18.876Z,3256.88
2018-08-06T11:16:18.874Z,3324.38
2018-08-06T11:17:18.858Z,3504.38
2018-08-06T11:18:18.862Z,3678.75
2018-08-06T11:19:18.883Z,3611.25
2018-08-06T11:20:18.839Z,3577.50
2018-08-06T11:21:18.841Z,3543.75
2018-08-06T11:22:18.859Z,3538.12
2018-08-06T11:23:18.813Z,3436.88
2018-08-06T11:24:18.803Z,3420.00
2018-08-06T11:25:18.786Z,3633.75
2018-08-06T11:26:18.779Z,3543.75
2018-08-06T11:27:18.843Z,3628.12
2018-08-06T11:28:18.767Z,3723.75
2018-08-06T11:29:18.747Z,3571.88
2018-08-06T11:30:18.754Z,3628.12
2018-08-06T11:31:18.743Z,3628.12
2018-08-06T11:32:18.769Z,3633.75
2018-08-06T11:33:18.725Z,3633.75
2018-08-06T11:34:18.708Z,3442.50
2018-08-06T11:35:18.701Z,3476.25
2018-08-06T11:36:18.694Z,3555.00
2018-08-06T11:37:18.727Z,3577.50
2018-08-06T11:38:18.677Z,3600.00
2018-08-06T11:39:18.673Z,3476.25
2018-08-06T11:40:18.673Z,3453.75
2018-08-06T11:41:18.642Z,3549.38
2018-08-06T11:42:18.691Z,3566.25
2018-08-06T11:43:18.657Z,3600.00
2018-08-06T11:44:18.652Z,3633.75
2018-08-06T11:45:18.621Z,3645.00
2018-08-06T11:46:18.613Z,3616.88
2018-08-06T11:47:18.589Z,3549.38
2018-08-06T11:48:18.662Z,3571.88
2018-08-06T11:49:18.589Z,3594.38
2018-08-06T11:50:18.575Z,3560.62
2018-08-06T11:51:18.549Z,3526.88
2018-08-06T11:52:18.546Z,3605.62
2018-08-06T11:53:18.558Z,3442.50
2018-08-06T11:54:18.525Z,3414.38
2018-08-06T11:55:18.517Z,3600.00
2018-08-06T11:56:18.510Z,3706.88
2018-08-06T11:57:18.507Z,3583.12
2018-08-06T11:58:18.587Z,3476.25
2018-08-06T11:59:18.491Z,3746.25
2018-08-06T12:00:18.471Z,3633.75
2018-08-06T12:01:18.463Z,3555.00
2018-08-06T12:02:18.446Z,3594.38
2018-08-06T12:03:18.456Z,3510.00
2018-08-06T12:04:18.426Z,3656.25
2018-08-06T12:05:18.418Z,3583.12
2018-08-06T12:06:18.408Z,3560.62
2018-08-06T12:07:18.398Z,3397.50
2018-08-06T12:08:18.414Z,3110.62
2018-08-06T12:09:18.383Z,3076.88
2018-08-06T12:10:18.374Z,3448.12
2018-08-06T12:11:18.353Z,3796.88
2018-08-06T12:12:18.351Z,3740.62
2018-08-06T12:13:18.362Z,3600.00
2018-08-06T12:14:18.338Z,3628.12
2018-08-06T12:15:18.417Z,3633.75
2018-08-06T12:16:18.313Z,3723.75
2018-08-06T12:17:18.306Z,3729.38
2018-08-06T12:18:18.320Z,3611.25
2018-08-06T12:19:18.289Z,3560.62
2018-08-06T12:20:18.379Z,3667.50
2018-08-06T12:21:18.266Z,3780.00
2018-08-06T12:22:18.252Z,3695.62
2018-08-06T12:23:18.311Z,3633.75
2018-08-06T12:24:18.237Z,3729.38
2018-08-06T12:25:18.228Z,3763.12
2018-08-06T12:26:18.284Z,3628.12
2018-08-06T12:27:18.243Z,3667.50
2018-08-06T12:28:18.239Z,3740.62
2018-08-06T12:29:18.204Z,3571.88
2018-08-06T12:30:18.182Z,3549.38
2018-08-06T12:31:18.163Z,3628.12
2018-08-06T12:32:18.165Z,3650.62
2018-08-06T12:33:18.293Z,3701.25
2018-08-06T12:34:18.145Z,3650.62
2018-08-06T12:35:18.145Z,3622.50
2018-08-06T12:36:18.132Z,3600.00
2018-08-06T12:37:18.118Z,3510.00
2018-08-06T12:38:18.245Z,3588.75