createdAt,value
2019-04-23T00:00:38.100Z,1.50
2019-04-23T00:02:33.226Z,1.60
2019-04-23T00:03:38.926Z,1.30
2019-04-23T00:04:36.761Z,1.60
2019-04-23T00:06:42.989Z,1.30
2019-04-23T00:07:51.830Z,1.40
2019-04-23T00:08:50.133Z,1.50
2019-04-23T00:09:39.795Z,1.50
2019-04-23T00:10:34.399Z,1.40
2019-04-23T00:11:41.590Z,1.40
2019-04-23T00:12:43.835Z,1.50
2019-04-23T00:13:43.868Z,1.50
2019-04-23T00:14:47.560Z,1.40
2019-04-23T00:15:40.624Z,1.40
2019-04-23T00:16:42.547Z,1.40
2019-04-23T00:17:42.534Z,1.40
2019-04-23T00:18:42.667Z,1.30
2019-04-23T00:19:39.679Z,1.50
2019-04-23T00:20:44.253Z,1.60
2019-04-23T00:21:40.502Z,1.70
2019-04-23T00:22:47.495Z,1.40
2019-04-23T00:23:49.844Z,1.30
2019-04-23T00:25:04.794Z,1.40
2019-04-23T00:26:44.092Z,1.60
2019-04-23T00:28:47.514Z,1.50
2019-04-23T00:29:48.427Z,1.40
2019-04-23T00:30:50.005Z,1.50
2019-04-23T00:31:38.878Z,1.50
2019-04-23T00:33:34.303Z,1.50
2019-04-23T00:34:41.453Z,1.40
2019-04-23T00:35:38.978Z,1.60
2019-04-23T00:36:42.378Z,1.60
2019-04-23T00:37:35.364Z,1.50
2019-04-23T00:38:38.399Z,1.50
2019-04-23T00:39:44.765Z,1.50
2019-04-23T00:40:40.862Z,1.40
2019-04-23T00:41:52.902Z,1.50
2019-04-23T00:43:06.635Z,1.40
2019-04-23T00:43:50.498Z,1.60
2019-04-23T00:46:43.450Z,1.70
2019-04-23T00:47:43.180Z,1.60
2019-04-23T00:48:43.148Z,1.80
2019-04-23T00:49:39.928Z,1.70
2019-04-23T00:50:44.778Z,1.70
2019-04-23T00:51:45.611Z,1.70
2019-04-23T00:52:42.171Z,1.90
2019-04-23T00:53:32.703Z,1.80
2019-04-23T00:54:39.365Z,1.70
2019-04-23T00:55:44.690Z,1.90
2019-04-23T00:56:45.963Z,1.80
2019-04-23T00:58:41.629Z,1.70
2019-04-23T00:59:50.517Z,1.60
2019-04-23T01:00:42.431Z,1.80
2019-04-23T01:01:42.740Z,1.80
2019-04-23T01:03:37.529Z,1.80
2019-04-23T01:04:41.755Z,1.70
2019-04-23T01:06:39.064Z,1.70
2019-04-23T01:07:38.541Z,1.80
2019-04-23T01:08:35.607Z,1.80
2019-04-23T01:09:45.690Z,1.50
2019-04-23T01:10:46.253Z,1.80
2019-04-23T01:11:38.977Z,1.70
2019-04-23T01:14:38.575Z,1.90
2019-04-23T01:15:41.146Z,1.80
2019-04-23T01:16:40.981Z,1.80
2019-04-23T01:17:54.533Z,1.90
2019-04-23T01:18:46.909Z,1.70
2019-04-23T01:19:38.562Z,2.00
2019-04-23T01:20:45.925Z,1.80
2019-04-23T01:21:18.036Z,1.80
2019-04-23T01:22:19.036Z,2.00
2019-04-23T01:23:21.918Z,2.00
2019-04-23T01:24:21.826Z,1.80
2019-04-23T01:25:27.532Z,1.90
2019-04-23T01:26:35.477Z,1.80
2019-04-23T01:27:59.075Z,2.00
2019-04-23T01:29:42.875Z,2.00
2019-04-23T01:30:43.459Z,1.90
2019-04-23T01:31:43.019Z,2.00
2019-04-23T01:32:46.240Z,1.90
2019-04-23T01:33:47.016Z,1.90
2019-04-23T01:34:52.012Z,2.10
2019-04-23T01:35:39.716Z,2.00
2019-04-23T01:36:35.676Z,2.10
2019-04-23T01:37:41.522Z,2.30
2019-04-23T01:38:45.492Z,2.10
2019-04-23T01:39:47.578Z,1.70
2019-04-23T01:40:40.653Z,2.10
2019-04-23T01:41:48.128Z,1.90
2019-04-23T01:43:44.003Z,1.90
2019-04-23T01:45:35.759Z,2.00
2019-04-23T01:46:55.686Z,2.10
2019-04-23T01:47:45.685Z,2.00
2019-04-23T01:48:50.286Z,2.10
2019-04-23T01:50:48.740Z,2.10
2019-04-23T01:51:46.683Z,2.10
2019-04-23T01:52:50.769Z,2.30
2019-04-23T01:53:45.213Z,2.40
2019-04-23T01:54:49.913Z,2.30
2019-04-23T01:56:42.376Z,2.30
2019-04-23T01:57:47.322Z,2.10
2019-04-23T01:58:45.377Z,2.30
2019-04-23T01:59:49.441Z,2.20
2019-04-23T02:00:40.772Z,2.00
2019-04-23T02:01:47.996Z,2.40
2019-04-23T02:02:49.986Z,2.10
2019-04-23T02:03:41.146Z,2.10
2019-04-23T02:04:44.530Z,2.10
2019-04-23T02:05:42.957Z,2.20
2019-04-23T02:06:44.938Z,2.30
2019-04-23T02:08:47.318Z,2.30
2019-04-23T02:09:48.253Z,2.10
2019-04-23T02:11:45.552Z,2.10
2019-04-23T02:12:49.601Z,2.50
2019-04-23T02:13:43.980Z,2.30
2019-04-23T02:14:44.784Z,2.00
2019-04-23T02:15:42.436Z,2.30
2019-04-23T02:16:44.097Z,2.60
2019-04-23T02:17:47.848Z,2.30
2019-04-23T02:18:41.584Z,2.50
2019-04-23T02:19:47.977Z,2.30
2019-04-23T02:20:45.839Z,2.50
2019-04-23T02:21:47.190Z,2.20
2019-04-23T02:23:04.660Z,2.50
2019-04-23T02:23:35.840Z,2.50
2019-04-23T02:24:47.575Z,2.60
2019-04-23T02:25:54.063Z,2.40
2019-04-23T02:26:43.893Z,2.70
2019-04-23T02:27:52.259Z,2.50
2019-04-23T02:28:46.372Z,2.50
2019-04-23T02:29:51.284Z,2.30
2019-04-23T02:32:01.477Z,2.70
2019-04-23T02:33:01.574Z,2.80
2019-04-23T02:33:49.973Z,2.60
2019-04-23T02:35:55.859Z,2.70
2019-04-23T02:37:00.553Z,2.60
2019-04-23T02:41:54.312Z,2.20
2019-04-23T02:43:56.438Z,2.40
2019-04-23T02:44:49.917Z,2.60
2019-04-23T02:45:56.654Z,2.30
2019-04-23T02:47:56.919Z,2.50
2019-04-23T02:48:53.700Z,2.40
2019-04-23T02:50:01.723Z,2.50
2019-04-23T02:50:45.718Z,2.60
2019-04-23T02:51:51.187Z,2.70
2019-04-23T02:52:49.774Z,3.30
2019-04-23T02:55:54.980Z,2.80
2019-04-23T02:57:54.106Z,2.60
2019-04-23T03:01:10.459Z,2.60
2019-04-23T03:01:54.372Z,2.60
2019-04-23T03:03:01.668Z,2.70
2019-04-23T03:04:49.890Z,2.70
2019-04-23T03:05:51.063Z,2.80
2019-04-23T03:06:56.814Z,2.70
2019-04-23T03:08:46.695Z,2.70
2019-04-23T03:10:53.539Z,2.60
2019-04-23T03:11:50.119Z,3.20
2019-04-23T03:13:09.801Z,3.00
2019-04-23T03:13:55.565Z,2.90
2019-04-23T03:14:50.793Z,2.60
2019-04-23T03:17:59.270Z,3.20
2019-04-23T03:19:02.555Z,2.80
2019-04-23T03:19:58.578Z,2.70
2019-04-23T03:20:59.521Z,2.70
2019-04-23T03:22:01.682Z,3.10
2019-04-23T03:24:15.088Z,3.30
2019-04-23T03:25:46.083Z,3.30
2019-04-23T03:27:44.053Z,3.50
2019-04-23T03:29:55.345Z,3.50
2019-04-23T03:31:57.916Z,3.50
2019-04-23T03:34:04.275Z,3.10
2019-04-23T03:37:46.242Z,2.70
2019-04-23T03:39:56.830Z,3.10
2019-04-23T03:40:56.822Z,3.10
2019-04-23T03:42:51.155Z,3.40
2019-04-23T03:45:58.803Z,3.40
2019-04-23T03:46:41.771Z,3.30
2019-04-23T03:47:48.193Z,3.40
2019-04-23T03:49:00.641Z,3.60
2019-04-23T03:49:56.981Z,3.70
2019-04-23T03:51:56.282Z,3.30
2019-04-23T03:54:45.633Z,3.60
2019-04-23T03:55:55.664Z,3.80
2019-04-23T03:58:05.227Z,3.70
2019-04-23T03:58:51.286Z,3.70
2019-04-23T04:03:02.185Z,3.40
2019-04-23T04:04:20.661Z,3.50
2019-04-23T04:06:07.691Z,3.60
2019-04-23T04:07:01.268Z,3.50
2019-04-23T04:08:46.967Z,3.40
2019-04-23T04:08:58.266Z,3.70
2019-04-23T04:09:49.653Z,3.70
2019-04-23T04:10:53.457Z,3.70
2019-04-23T04:11:48.654Z,3.80
2019-04-23T04:14:08.600Z,4.00
2019-04-23T04:15:10.529Z,3.50
2019-04-23T04:16:05.160Z,3.70
2019-04-23T04:16:49.154Z,3.70
2019-04-23T04:18:06.720Z,3.90
2019-04-23T04:19:47.629Z,3.90
2019-04-23T04:23:53.530Z,4.00
2019-04-23T04:28:51.411Z,2.90
2019-04-23T04:32:58.836Z,3.00
2019-04-23T04:35:48.661Z,3.20
2019-04-23T04:37:56.030Z,3.80
2019-04-23T04:40:50.026Z,4.00
2019-04-23T04:42:06.556Z,4.50
2019-04-23T04:42:58.976Z,3.90
2019-04-23T04:44:17.146Z,4.10
2019-04-23T04:44:47.794Z,4.40
2019-04-23T04:48:50.758Z,4.60
2019-04-23T04:49:56.216Z,4.40
2019-04-23T04:51:08.427Z,4.60
2019-04-23T04:52:02.160Z,5.30
2019-04-23T04:54:44.338Z,4.90
2019-04-23T04:56:56.691Z,4.70
2019-04-23T04:59:03.824Z,4.30
2019-04-23T05:00:06.893Z,4.90
2019-04-23T05:02:02.667Z,5.00
2019-04-23T05:03:36.296Z,4.70
2019-04-23T05:07:50.255Z,4.80
2019-04-23T05:08:57.707Z,4.80
2019-04-23T05:09:55.575Z,4.90
2019-04-23T05:10:51.991Z,4.50
2019-04-23T05:11:52.285Z,5.00
2019-04-23T05:12:45.245Z,4.60
2019-04-23T05:14:59.155Z,4.70
2019-04-23T05:15:44.301Z,5.00
2019-04-23T05:16:50.815Z,4.10
2019-04-23T05:18:00.319Z,4.40
2019-04-23T05:18:47.541Z,4.70
2019-04-23T05:23:05.989Z,5.90
2019-04-23T05:23:45.888Z,5.10
2019-04-23T05:24:43.314Z,5.90
2019-04-23T05:25:46.379Z,5.20
2019-04-23T05:26:34.524Z,6.60
2019-04-23T05:28:00.896Z,6.50
2019-04-23T05:28:57.176Z,6.20
2019-04-23T05:29:51.172Z,6.30
2019-04-23T05:30:50.175Z,6.40
2019-04-23T05:31:37.625Z,7.60
2019-04-23T05:32:41.826Z,7.80
2019-04-23T05:33:49.252Z,8.10
2019-04-23T05:34:39.826Z,8.30
2019-04-23T05:38:10.386Z,9.20
2019-04-23T05:39:38.125Z,8.40
2019-04-23T05:41:42.096Z,8.40
2019-04-23T05:42:49.384Z,8.40
2019-04-23T05:43:46.257Z,7.00
2019-04-23T05:44:44.801Z,5.90
2019-04-23T05:45:39.909Z,5.70
2019-04-23T05:47:43.993Z,5.60
2019-04-23T05:48:37.345Z,5.90
2019-04-23T05:49:46.090Z,5.90
2019-04-23T05:50:51.450Z,6.90
2019-04-23T05:51:51.014Z,6.60
2019-04-23T05:52:50.595Z,5.80
2019-04-23T05:53:45.171Z,6.00
2019-04-23T05:54:54.893Z,5.70
2019-04-23T05:55:49.316Z,5.20
2019-04-23T05:57:53.924Z,6.00
2019-04-23T05:58:46.884Z,5.20
2019-04-23T05:59:43.340Z,5.20
2019-04-23T06:00:45.017Z,5.10
2019-04-23T06:02:48.585Z,4.80
2019-04-23T06:03:52.683Z,4.70
2019-04-23T06:04:42.747Z,4.90
2019-04-23T06:05:46.547Z,4.90
2019-04-23T06:07:45.689Z,4.60
2019-04-23T06:08:46.045Z,4.80
2019-04-23T06:09:41.735Z,4.70
2019-04-23T06:10:54.171Z,4.50
2019-04-23T06:11:51.207Z,4.80
2019-04-23T06:12:46.931Z,4.60
2019-04-23T06:13:43.014Z,4.80
2019-04-23T06:14:47.393Z,4.90
2019-04-23T06:15:57.809Z,5.00
2019-04-23T06:16:52.733Z,4.90
2019-04-23T06:17:37.715Z,5.00
2019-04-23T06:18:47.194Z,5.00
2019-04-23T06:19:42.480Z,4.90
2019-04-23T06:20:51.875Z,4.50
2019-04-23T06:21:54.168Z,4.70
2019-04-23T06:22:45.960Z,4.40
2019-04-23T06:24:07.835Z,5.10
2019-04-23T06:24:44.311Z,4.60
2019-04-23T06:27:00.728Z,5.30
2019-04-23T06:27:51.585Z,5.30
2019-04-23T06:28:40.269Z,4.90
2019-04-23T06:29:39.554Z,5.20
2019-04-23T06:31:47.487Z,5.30
2019-04-23T06:32:44.479Z,4.60
2019-04-23T06:33:44.973Z,5.20
2019-04-23T06:34:43.493Z,4.70
2019-04-23T06:35:46.906Z,4.80
2019-04-23T06:36:46.359Z,4.70
2019-04-23T06:38:04.808Z,4.90
2019-04-23T06:38:55.011Z,4.70
2019-04-23T06:39:44.521Z,4.60
2019-04-23T06:40:44.948Z,5.10
2019-04-23T06:41:44.921Z,5.10
2019-04-23T06:42:34.606Z,5.10
2019-04-23T06:43:54.776Z,4.90
2019-04-23T06:44:45.013Z,4.80
2019-04-23T06:45:37.822Z,4.70
2019-04-23T06:48:01.798Z,5.30
2019-04-23T06:48:40.720Z,5.20
2019-04-23T06:49:47.870Z,5.30
2019-04-23T06:50:51.079Z,5.60
2019-04-23T06:52:31.779Z,5.20
2019-04-23T06:53:35.882Z,5.60
2019-04-23T06:54:47.786Z,5.60
2019-04-23T06:55:42.557Z,4.80
2019-04-23T06:56:54.133Z,4.80
2019-04-23T06:57:31.796Z,5.00
2019-04-23T06:58:43.729Z,5.20
2019-04-23T06:59:41.428Z,5.10
2019-04-23T07:00:45.808Z,5.00
2019-04-23T07:01:51.170Z,5.00
2019-04-23T07:02:44.238Z,4.40
2019-04-23T07:03:45.246Z,4.40
2019-04-23T07:04:49.619Z,4.60
2019-04-23T07:05:57.852Z,4.60
2019-04-23T07:06:48.534Z,4.90
2019-04-23T07:07:59.694Z,5.10
2019-04-23T07:09:05.133Z,5.40
2019-04-23T07:09:39.049Z,5.30
2019-04-23T07:10:49.127Z,5.80
2019-04-23T07:11:39.009Z,4.50
2019-04-23T07:12:41.372Z,4.80
2019-04-23T07:13:57.764Z,4.50
2019-04-23T07:14:59.575Z,5.10
2019-04-23T07:15:45.856Z,4.70
2019-04-23T07:16:39.611Z,4.70
2019-04-23T07:17:39.497Z,5.00
2019-04-23T07:18:44.532Z,4.80
2019-04-23T07:19:43.546Z,5.20
2019-04-23T07:20:46.502Z,5.10
2019-04-23T07:21:42.448Z,5.00
2019-04-23T07:22:43.240Z,4.70
2019-04-23T07:23:54.119Z,5.00
2019-04-23T07:24:46.137Z,4.40
2019-04-23T07:25:41.764Z,4.80
2019-04-23T07:26:40.456Z,4.60
2019-04-23T07:27:39.364Z,4.80
2019-04-23T07:28:49.507Z,4.90
2019-04-23T07:29:39.198Z,4.30
2019-04-23T07:30:38.458Z,4.60
2019-04-23T07:32:48.037Z,4.80
2019-04-23T07:33:52.824Z,4.50
2019-04-23T07:34:49.380Z,4.70
2019-04-23T07:35:45.368Z,4.50
2019-04-23T07:36:47.912Z,4.60
2019-04-23T07:37:51.775Z,4.60
2019-04-23T07:38:49.325Z,4.50
2019-04-23T07:39:47.335Z,4.30
2019-04-23T07:40:41.684Z,5.00
2019-04-23T07:41:52.779Z,4.70
2019-04-23T07:42:44.072Z,4.30
2019-04-23T07:43:49.568Z,4.90
2019-04-23T07:45:01.956Z,4.90
2019-04-23T07:45:45.495Z,4.60
2019-04-23T07:47:00.994Z,5.10
2019-04-23T07:47:47.422Z,4.50
2019-04-23T07:48:34.388Z,4.40
2019-04-23T07:49:50.619Z,4.20
2019-04-23T07:50:45.957Z,4.70
2019-04-23T07:51:51.428Z,4.70
2019-04-23T07:52:51.360Z,4.20
2019-04-23T07:53:46.703Z,5.00
2019-04-23T07:54:45.709Z,4.30
2019-04-23T07:56:41.918Z,4.80
2019-04-23T07:57:41.191Z,4.70
2019-04-23T07:58:52.501Z,4.80
2019-04-23T07:59:51.678Z,4.30
2019-04-23T08:00:45.487Z,4.80
2019-04-23T08:01:44.869Z,4.60
2019-04-23T08:03:05.507Z,4.50
2019-04-23T08:03:48.117Z,4.30
2019-04-23T08:04:55.633Z,3.90
2019-04-23T08:05:39.661Z,4.50
2019-04-23T08:06:49.061Z,4.00
2019-04-23T08:07:42.315Z,4.40
2019-04-23T08:08:43.218Z,4.40
2019-04-23T08:09:47.933Z,4.10
2019-04-23T08:11:01.490Z,5.00
2019-04-23T08:11:56.786Z,4.60
2019-04-23T08:12:59.510Z,5.00
2019-04-23T08:13:47.604Z,4.50
2019-04-23T08:14:49.686Z,4.30
2019-04-23T08:15:42.950Z,4.70
2019-04-23T08:16:36.662Z,4.30
2019-04-23T08:17:45.071Z,4.50
2019-04-23T08:18:49.260Z,4.50
2019-04-23T08:19:49.117Z,4.60
2019-04-23T08:20:50.888Z,4.60
2019-04-23T08:21:37.814Z,4.40
2019-04-23T08:22:45.424Z,4.60
2019-04-23T08:23:44.066Z,4.70
2019-04-23T08:24:51.051Z,4.60
2019-04-23T08:25:45.540Z,4.80
2019-04-23T08:27:42.146Z,4.50
2019-04-23T08:28:58.497Z,4.60
2019-04-23T08:29:41.109Z,4.50
2019-04-23T08:30:45.412Z,4.70
2019-04-23T08:31:43.832Z,4.60
2019-04-23T08:32:37.030Z,4.60
2019-04-23T08:33:49.779Z,4.30
2019-04-23T08:34:48.288Z,4.60
2019-04-23T08:35:43.660Z,5.00
2019-04-23T08:37:54.381Z,4.50
2019-04-23T08:38:48.594Z,4.30
2019-04-23T08:39:45.481Z,4.80
2019-04-23T08:40:52.546Z,4.80
2019-04-23T08:42:02.003Z,4.90
2019-04-23T08:44:46.194Z,5.00
2019-04-23T08:45:40.063Z,4.60
2019-04-23T08:46:50.979Z,5.10
2019-04-23T08:47:49.043Z,4.80
2019-04-23T08:48:41.403Z,4.80
2019-04-23T08:49:48.781Z,4.70
2019-04-23T08:52:45.932Z,4.50
2019-04-23T08:53:47.984Z,4.90
2019-04-23T08:56:50.119Z,4.90
2019-04-23T08:57:36.969Z,5.10
2019-04-23T08:58:41.675Z,5.30
2019-04-23T08:59:45.478Z,5.20
2019-04-23T09:00:49.778Z,4.80
2019-04-23T09:01:55.688Z,4.80
2019-04-23T09:02:44.168Z,4.60
2019-04-23T09:03:39.159Z,5.10
2019-04-23T09:04:50.245Z,5.50
2019-04-23T09:05:46.785Z,5.00
2019-04-23T09:06:47.197Z,4.90
2019-04-23T09:07:45.102Z,4.80
2019-04-23T09:11:45.930Z,5.20
2019-04-23T09:12:45.644Z,5.10
2019-04-23T09:13:53.373Z,5.20
2019-04-23T09:14:46.556Z,4.90
2019-04-23T09:15:46.429Z,5.00
2019-04-23T09:16:43.876Z,5.20
2019-04-23T09:17:47.600Z,4.80
2019-04-23T09:18:42.340Z,5.20
2019-04-23T09:19:56.009Z,5.10
2019-04-23T09:20:37.848Z,5.00
2019-04-23T09:21:40.516Z,4.60
2019-04-23T09:22:38.820Z,5.20
2019-04-23T09:23:46.757Z,4.80
2019-04-23T09:26:40.575Z,5.30
2019-04-23T09:27:42.086Z,6.00
2019-04-23T09:28:48.819Z,4.70
2019-04-23T09:30:00.731Z,5.20
2019-04-23T09:30:49.578Z,5.30
2019-04-23T09:32:07.626Z,4.90
2019-04-23T09:32:49.186Z,5.10
2019-04-23T09:33:58.047Z,4.90
2019-04-23T09:34:52.375Z,5.20
2019-04-23T09:35:38.938Z,5.00
2019-04-23T09:36:40.619Z,5.00
2019-04-23T09:37:49.354Z,5.10
2019-04-23T09:38:49.900Z,5.10
2019-04-23T09:39:52.955Z,5.10
2019-04-23T09:40:59.295Z,5.50
2019-04-23T09:41:39.926Z,5.10
2019-04-23T09:42:46.342Z,5.10
2019-04-23T09:44:07.826Z,5.10
2019-04-23T09:46:48.331Z,4.80
2019-04-23T09:47:47.422Z,5.10
2019-04-23T09:48:51.403Z,5.40
2019-04-23T09:49:40.922Z,4.90
2019-04-23T09:50:41.453Z,5.00
2019-04-23T09:51:51.201Z,5.10
2019-04-23T09:52:46.264Z,4.90
2019-04-23T09:53:48.725Z,4.60
2019-04-23T09:54:49.594Z,4.90
2019-04-23T09:55:41.790Z,4.90
2019-04-23T09:56:44.590Z,5.30
2019-04-23T09:57:50.254Z,4.90
2019-04-23T09:58:45.095Z,5.00
2019-04-23T09:59:47.350Z,4.80
2019-04-23T10:00:43.674Z,5.40
2019-04-23T10:01:40.994Z,5.50
2019-04-23T10:02:34.043Z,5.10
2019-04-23T10:03:31.669Z,5.20
2019-04-23T10:04:34.569Z,5.30
2019-04-23T10:05:28.745Z,5.00
2019-04-23T10:06:22.615Z,5.50
2019-04-23T10:07:28.611Z,5.00
2019-04-23T10:08:21.731Z,4.60
2019-04-23T10:09:16.685Z,5.10
2019-04-23T10:10:16.428Z,5.00
2019-04-23T10:11:17.805Z,4.80
2019-04-23T10:12:15.878Z,5.20
2019-04-23T10:13:16.074Z,5.20
2019-04-23T10:14:16.701Z,4.90
2019-04-23T10:15:22.855Z,4.90
2019-04-23T10:16:19.411Z,4.50
2019-04-23T10:17:16.134Z,5.10
2019-04-23T10:18:16.219Z,5.50
2019-04-23T10:19:17.145Z,5.50
2019-04-23T10:20:16.415Z,5.50
2019-04-23T10:21:17.336Z,5.30
2019-04-23T10:22:17.303Z,5.60
2019-04-23T10:23:15.974Z,5.30
2019-04-23T10:24:16.965Z,5.40
2019-04-23T10:25:17.161Z,5.10
2019-04-23T10:26:16.425Z,4.50
2019-04-23T10:27:17.032Z,5.00
2019-04-23T10:28:17.193Z,5.00
2019-04-23T10:29:16.102Z,4.90
2019-04-23T10:30:17.537Z,4.80
2019-04-23T10:31:16.700Z,5.20
2019-04-23T10:32:15.874Z,5.50
2019-04-23T10:33:15.871Z,5.20
2019-04-23T10:34:17.037Z,5.30
2019-04-23T10:35:27.324Z,5.30
2019-04-23T10:36:19.885Z,5.40
2019-04-23T10:37:15.889Z,5.40
2019-04-23T10:38:19.869Z,4.70
2019-04-23T10:39:22.078Z,5.50
2019-04-23T10:40:22.646Z,5.30
2019-04-23T10:41:16.154Z,5.50
2019-04-23T10:42:16.146Z,6.00
2019-04-23T10:43:17.141Z,5.70
2019-04-23T10:44:17.138Z,5.70
2019-04-23T10:45:30.398Z,5.50
2019-04-23T10:46:38.036Z,5.50
2019-04-23T10:47:45.219Z,5.30
2019-04-23T10:48:49.682Z,5.30
2019-04-23T10:49:53.610Z,5.30
2019-04-23T10:50:49.105Z,5.70
2019-04-23T10:51:44.592Z,5.40
2019-04-23T10:52:53.716Z,5.60
2019-04-23T10:53:45.869Z,5.60
2019-04-23T10:54:43.351Z,5.60
2019-04-23T10:56:44.945Z,5.70
2019-04-23T10:57:36.148Z,5.40
2019-04-23T10:58:38.679Z,5.70
2019-04-23T11:00:51.005Z,6.00
2019-04-23T11:01:45.308Z,6.10
2019-04-23T11:02:59.366Z,5.70
2019-04-23T11:03:58.879Z,6.00
2019-04-23T11:05:50.229Z,5.70
2019-04-23T11:06:47.232Z,5.80
2019-04-23T11:07:55.186Z,5.50
2019-04-23T11:08:40.587Z,5.70
2019-04-23T11:10:46.846Z,5.00
2019-04-23T11:11:48.426Z,5.30
2019-04-23T11:13:50.233Z,5.00
2019-04-23T11:14:53.133Z,5.40
2019-04-23T11:15:55.809Z,5.50
2019-04-23T11:17:46.824Z,5.00
2019-04-23T11:19:52.731Z,5.50
2019-04-23T11:20:46.210Z,4.90
2019-04-23T11:21:56.510Z,4.90
2019-04-23T11:23:56.054Z,5.10
2019-04-23T11:26:49.892Z,4.50
2019-04-23T11:27:44.115Z,5.10
2019-04-23T11:28:51.919Z,4.80
2019-04-23T11:32:06.785Z,4.90
2019-04-23T11:33:43.103Z,5.10
2019-04-23T11:35:06.872Z,4.70
2019-04-23T11:36:18.936Z,5.10
2019-04-23T11:36:53.974Z,4.90
2019-04-23T11:39:45.355Z,5.50
2019-04-23T11:40:40.377Z,4.90
2019-04-23T11:42:50.007Z,5.10
2019-04-23T11:44:49.521Z,5.50
2019-04-23T11:46:53.983Z,4.70
2019-04-23T11:51:18.753Z,5.40
2019-04-23T11:51:58.012Z,4.90
2019-04-23T11:52:54.507Z,5.10
2019-04-23T11:54:43.601Z,5.90
2019-04-23T11:57:14.269Z,5.00
2019-04-23T11:58:07.553Z,4.90
2019-04-23T11:59:47.203Z,5.00
2019-04-23T12:00:49.225Z,5.40
2019-04-23T12:02:51.200Z,5.40
2019-04-23T12:03:58.618Z,5.20
2019-04-23T12:04:57.576Z,5.50
2019-04-23T12:06:46.075Z,5.40
2019-04-23T12:07:41.288Z,5.40
2019-04-23T12:08:44.407Z,4.80
2019-04-23T12:09:47.022Z,5.00
2019-04-23T12:10:47.760Z,5.40
2019-04-23T12:11:52.842Z,5.50
2019-04-23T12:12:39.567Z,5.50
2019-04-23T12:13:54.098Z,5.70
2019-04-23T12:14:46.333Z,5.10
2019-04-23T12:15:46.323Z,5.70
2019-04-23T12:16:57.315Z,4.90
2019-04-23T12:17:49.088Z,5.40
2019-04-23T12:18:58.144Z,5.10
2019-04-23T12:21:53.116Z,5.60
2019-04-23T12:22:51.842Z,5.80
2019-04-23T12:25:02.524Z,5.20
2019-04-23T12:25:45.776Z,5.10
2019-04-23T12:27:01.013Z,5.60
2019-04-23T12:27:46.963Z,5.50
2019-04-23T12:28:44.383Z,5.20
2019-04-23T12:29:47.543Z,5.30
2019-04-23T12:30:49.094Z,5.00
2019-04-23T12:31:53.816Z,5.60
2019-04-23T12:32:53.700Z,4.60
2019-04-23T12:34:55.694Z,4.80
2019-04-23T12:35:42.304Z,5.60
2019-04-23T12:36:43.253Z,5.10
2019-04-23T12:38:40.664Z,5.10
2019-04-23T12:39:51.181Z,5.20
2019-04-23T12:40:37.954Z,5.30
2019-04-23T12:41:48.905Z,5.90
2019-04-23T12:43:43.546Z,5.30
2019-04-23T12:44:45.768Z,5.20
2019-04-23T12:45:50.431Z,5.50
2019-04-23T12:46:45.102Z,5.30
2019-04-23T12:48:46.818Z,5.00
2019-04-23T12:50:49.897Z,5.40
2019-04-23T12:51:47.133Z,5.60
2019-04-23T12:52:47.802Z,4.90
2019-04-23T12:53:57.751Z,5.10
2019-04-23T12:56:05.073Z,5.10
2019-04-23T12:56:56.841Z,5.10
2019-04-23T12:57:47.289Z,4.80
2019-04-23T12:58:36.054Z,5.40
2019-04-23T12:59:43.828Z,5.50
2019-04-23T13:00:55.895Z,5.10
2019-04-23T13:01:54.084Z,5.40
2019-04-23T13:02:44.200Z,5.20
2019-04-23T13:03:39.253Z,5.40
2019-04-23T13:04:48.865Z,5.20
2019-04-23T13:05:33.921Z,5.00
2019-04-23T13:06:45.874Z,4.70
2019-04-23T13:08:46.050Z,5.10
2019-04-23T13:09:52.580Z,5.00
2019-04-23T13:11:40.788Z,5.80
2019-04-23T13:13:47.861Z,5.00
2019-04-23T13:14:49.699Z,4.90
2019-04-23T13:15:39.956Z,5.10
2019-04-23T13:16:53.670Z,5.40
2019-04-23T13:18:46.773Z,4.80
2019-04-23T13:19:49.230Z,5.00
2019-04-23T13:22:03.086Z,5.10
2019-04-23T13:22:48.756Z,5.20
2019-04-23T13:23:41.055Z,4.90
2019-04-23T13:24:48.945Z,5.20
2019-04-23T13:25:49.559Z,5.10
2019-04-23T13:26:35.659Z,5.20
2019-04-23T13:29:51.730Z,5.30
2019-04-23T13:30:50.826Z,5.40
2019-04-23T13:31:39.911Z,5.00
2019-04-23T13:32:50.172Z,5.20
2019-04-23T13:34:54.734Z,5.30
2019-04-23T13:35:55.250Z,5.00
2019-04-23T13:36:44.839Z,5.20
2019-04-23T13:38:41.747Z,4.70
2019-04-23T13:39:44.289Z,5.40
2019-04-23T13:40:46.474Z,5.40
2019-04-23T13:41:47.868Z,5.20
2019-04-23T13:42:45.067Z,5.00
2019-04-23T13:44:47.851Z,5.40
2019-04-23T13:46:46.726Z,5.60
2019-04-23T13:48:36.668Z,5.00
2019-04-23T13:49:51.102Z,5.20
2019-04-23T13:51:40.503Z,5.00
2019-04-23T13:53:48.056Z,5.30
2019-04-23T13:54:59.869Z,5.10
2019-04-23T13:55:42.666Z,5.70
2019-04-23T13:57:12.793Z,5.40
2019-04-23T13:58:03.134Z,5.00
2019-04-23T13:58:43.302Z,4.70
2019-04-23T13:59:44.582Z,5.50
2019-04-23T14:02:03.282Z,5.20
2019-04-23T14:02:43.958Z,5.40
2019-04-23T14:03:54.482Z,5.70
2019-04-23T14:05:51.192Z,6.00
2019-04-23T14:06:47.494Z,5.20
2019-04-23T14:07:48.370Z,4.90
2019-04-23T14:10:04.760Z,4.90
2019-04-23T14:10:48.166Z,5.40
2019-04-23T14:11:45.273Z,5.40
2019-04-23T14:13:03.414Z,5.40
2019-04-23T14:14:47.849Z,5.70
2019-04-23T14:17:59.619Z,5.40
2019-04-23T14:19:45.678Z,5.70
2019-04-23T14:20:42.238Z,5.30
2019-04-23T14:21:46.922Z,5.30
2019-04-23T14:23:07.917Z,5.40
2019-04-23T14:24:57.409Z,5.60
2019-04-23T14:26:02.545Z,5.40
2019-04-23T14:26:39.973Z,5.70
2019-04-23T14:27:51.960Z,5.20
2019-04-23T14:29:48.122Z,5.40
2019-04-23T14:31:07.794Z,5.30
2019-04-23T14:31:44.152Z,5.30
2019-04-23T14:32:46.854Z,5.40
2019-04-23T14:34:01.370Z,5.20
2019-04-23T14:34:58.433Z,6.10
2019-04-23T14:35:46.813Z,5.50
2019-04-23T14:36:43.107Z,5.30
2019-04-23T14:38:01.955Z,5.40
2019-04-23T14:38:44.603Z,5.40
2019-04-23T14:39:45.698Z,6.00
2019-04-23T14:41:44.744Z,6.00
2019-04-23T14:43:58.056Z,6.20
2019-04-23T14:44:41.032Z,5.60
2019-04-23T14:46:15.674Z,5.70
2019-04-23T14:46:49.942Z,5.80
2019-04-23T14:48:50.019Z,5.60
2019-04-23T14:50:12.891Z,5.60
2019-04-23T14:50:44.167Z,5.30
2019-04-23T14:51:49.914Z,5.50
2019-04-23T14:52:55.105Z,5.20
2019-04-23T14:53:43.831Z,5.20
2019-04-23T14:55:57.198Z,5.40
2019-04-23T14:56:45.860Z,5.10
2019-04-23T14:57:49.884Z,5.10
2019-04-23T14:58:50.305Z,5.60
2019-04-23T14:59:49.451Z,5.60
2019-04-23T15:00:53.090Z,5.90
2019-04-23T15:01:42.810Z,5.50
2019-04-23T15:04:47.614Z,5.30
2019-04-23T15:05:56.491Z,5.30
2019-04-23T15:06:55.740Z,5.70
2019-04-23T15:07:45.736Z,5.30
2019-04-23T15:08:48.607Z,5.30
2019-04-23T15:12:45.750Z,5.70
2019-04-23T15:13:44.687Z,5.40
2019-04-23T15:14:52.425Z,5.60
2019-04-23T15:15:44.106Z,5.30
2019-04-23T15:16:43.094Z,5.10
2019-04-23T15:19:02.677Z,5.40
2019-04-23T15:20:48.433Z,5.90
2019-04-23T15:22:00.591Z,5.40
2019-04-23T15:23:14.368Z,5.40
2019-04-23T15:25:18.113Z,5.90
2019-04-23T15:27:45.306Z,5.70
2019-04-23T15:28:20.162Z,5.80
2019-04-23T15:29:32.824Z,5.90
2019-04-23T15:30:52.052Z,5.60
2019-04-23T15:31:48.920Z,5.80
2019-04-23T15:32:53.516Z,5.50
2019-04-23T15:33:57.327Z,5.60
2019-04-23T15:34:40.389Z,5.60
2019-04-23T15:35:55.408Z,5.30
2019-04-23T15:38:16.293Z,5.70
2019-04-23T15:38:53.734Z,6.00
2019-04-23T15:39:46.510Z,5.00
2019-04-23T15:40:41.827Z,5.00
2019-04-23T15:42:51.805Z,5.40
2019-04-23T15:43:52.159Z,5.50
2019-04-23T15:44:40.934Z,5.30
2019-04-23T15:45:44.545Z,5.00
2019-04-23T15:47:50.734Z,5.30
2019-04-23T15:48:53.968Z,5.60
2019-04-23T15:49:45.152Z,5.50
2019-04-23T15:50:43.566Z,5.70
2019-04-23T15:52:53.430Z,5.50
2019-04-23T15:53:45.407Z,5.90
2019-04-23T15:54:48.341Z,6.00
2019-04-23T15:56:53.208Z,5.70
2019-04-23T15:58:05.475Z,5.40
2019-04-23T15:58:54.016Z,5.50
2019-04-23T16:00:52.989Z,5.70
2019-04-23T16:01:37.105Z,5.60
2019-04-23T16:02:15.995Z,5.40
2019-04-23T16:03:19.745Z,5.10
2019-04-23T16:04:19.262Z,5.80
2019-04-23T16:05:18.434Z,5.60
2019-04-23T16:06:21.241Z,5.40
2019-04-23T16:07:32.553Z,6.40
2019-04-23T16:08:51.746Z,5.80
2019-04-23T16:09:46.652Z,5.50
2019-04-23T16:10:54.535Z,5.80
2019-04-23T16:11:43.877Z,5.50
2019-04-23T16:12:31.386Z,6.20
2019-04-23T16:14:04.663Z,5.60
2019-04-23T16:14:47.863Z,5.60
2019-04-23T16:15:50.886Z,5.50
2019-04-23T16:17:05.112Z,5.50
2019-04-23T16:17:46.951Z,5.60
2019-04-23T16:18:52.415Z,5.40
2019-04-23T16:19:45.852Z,5.60
2019-04-23T16:20:51.045Z,5.70
2019-04-23T16:22:39.774Z,5.70
2019-04-23T16:23:42.325Z,5.60
2019-04-23T16:24:51.877Z,5.40
2019-04-23T16:25:45.215Z,5.90
2019-04-23T16:26:47.410Z,5.30
2019-04-23T16:27:44.311Z,5.70
2019-04-23T16:29:07.315Z,5.80
2019-04-23T16:29:57.754Z,5.50
2019-04-23T16:30:50.437Z,5.60
2019-04-23T16:32:56.123Z,5.40
2019-04-23T16:33:40.714Z,5.40
2019-04-23T16:35:50.015Z,5.30
2019-04-23T16:36:55.762Z,5.30
2019-04-23T16:37:51.337Z,5.10
2019-04-23T16:38:45.328Z,5.40
2019-04-23T16:39:50.713Z,5.20