createdAt,value
2019-02-04T00:00:26.916Z,4.40
2019-02-04T00:02:53.868Z,4.90
2019-02-04T00:05:20.791Z,4.70
2019-02-04T00:07:47.725Z,5.20
2019-02-04T00:10:14.669Z,4.80
2019-02-04T00:12:41.675Z,4.60
2019-02-04T00:15:08.541Z,4.73
2019-02-04T00:17:35.501Z,4.73
2019-02-04T00:20:02.436Z,4.60
2019-02-04T00:22:29.404Z,5.10
2019-02-04T00:24:56.339Z,4.57
2019-02-04T00:27:23.276Z,4.43
2019-02-04T00:29:50.213Z,5.17
2019-02-04T00:32:17.208Z,5.00
2019-02-04T00:34:44.137Z,4.47
2019-02-04T00:37:11.067Z,4.83
2019-02-04T00:39:38.033Z,4.70
2019-02-04T00:42:04.965Z,4.57
2019-02-04T00:44:31.892Z,4.60
2019-02-04T00:46:58.849Z,4.27
2019-02-04T00:49:26.188Z,5.20
2019-02-04T00:51:53.233Z,4.73
2019-02-04T00:54:20.179Z,5.03
2019-02-04T00:56:47.115Z,5.10
2019-02-04T00:59:14.061Z,4.40
2019-02-04T01:01:41.027Z,5.00
2019-02-04T01:04:07.956Z,5.07
2019-02-04T01:06:34.911Z,5.23
2019-02-04T01:09:01.840Z,5.40
2019-02-04T01:11:28.999Z,5.00
2019-02-04T01:13:55.971Z,5.27
2019-02-04T01:16:22.941Z,4.60
2019-02-04T01:18:50.104Z,5.27
2019-02-04T01:21:17.041Z,5.30
2019-02-04T01:23:44.011Z,5.43
2019-02-04T01:26:10.956Z,6.50
2019-02-04T01:28:37.980Z,5.53
2019-02-04T01:31:04.972Z,5.00
2019-02-04T01:33:31.926Z,5.67
2019-02-04T01:35:58.864Z,5.10
2019-02-04T01:38:25.820Z,5.30
2019-02-04T01:40:52.788Z,4.73
2019-02-04T01:43:19.738Z,4.97
2019-02-04T01:45:46.682Z,5.67
2019-02-04T01:48:13.612Z,5.17
2019-02-04T01:50:40.939Z,5.00
2019-02-04T01:53:07.888Z,5.00
2019-02-04T01:55:34.815Z,5.17
2019-02-04T01:58:01.752Z,5.50
2019-02-04T02:00:31.180Z,5.30
2019-02-04T02:02:58.104Z,5.83
2019-02-04T02:05:25.059Z,5.40
2019-02-04T02:07:52.073Z,5.63
2019-02-04T02:10:20.281Z,5.47
2019-02-04T02:12:47.347Z,5.07
2019-02-04T02:15:14.320Z,5.37
2019-02-04T02:17:41.261Z,5.40
2019-02-04T02:20:09.715Z,5.23
2019-02-04T02:22:36.664Z,5.40
2019-02-04T02:25:04.024Z,5.33
2019-02-04T02:27:30.978Z,5.20
2019-02-04T02:29:57.911Z,5.00
2019-02-04T02:32:24.829Z,4.43
2019-02-04T02:34:51.757Z,4.77
2019-02-04T02:37:18.709Z,5.77
2019-02-04T02:39:45.642Z,5.17
2019-02-04T02:42:12.580Z,6.37
2019-02-04T02:44:39.526Z,6.00
2019-02-04T02:47:06.477Z,5.93
2019-02-04T02:49:33.417Z,5.90
2019-02-04T02:52:00.632Z,5.97
2019-02-04T02:54:27.637Z,5.57
2019-02-04T02:56:54.589Z,6.10
2019-02-04T02:59:21.565Z,5.73
2019-02-04T03:01:48.505Z,5.50
2019-02-04T03:04:15.462Z,5.70
2019-02-04T03:06:42.410Z,5.80
2019-02-04T03:09:09.369Z,5.80
2019-02-04T03:11:36.276Z,6.27
2019-02-04T03:14:03.333Z,5.20
2019-02-04T03:16:30.412Z,5.30
2019-02-04T03:18:57.636Z,5.53
2019-02-04T03:21:24.828Z,5.20
2019-02-04T03:23:51.781Z,5.23
2019-02-04T03:26:18.895Z,5.37
2019-02-04T03:28:46.255Z,5.40
2019-02-04T03:31:13.510Z,5.37
2019-02-04T03:33:40.658Z,5.77
2019-02-04T03:36:07.702Z,5.60
2019-02-04T03:38:34.792Z,5.60
2019-02-04T03:41:02.162Z,4.90
2019-02-04T03:43:29.331Z,5.43
2019-02-04T03:45:56.287Z,4.90
2019-02-04T03:48:23.381Z,5.40
2019-02-04T03:50:50.577Z,4.77
2019-02-04T03:53:18.423Z,5.07
2019-02-04T03:55:45.721Z,4.60
2019-02-04T03:58:12.753Z,4.77
2019-02-04T04:00:39.857Z,5.73
2019-02-04T04:03:06.999Z,4.97
2019-02-04T04:05:34.296Z,6.33
2019-02-04T04:08:01.622Z,5.50
2019-02-04T04:10:28.772Z,5.20
2019-02-04T04:12:55.769Z,6.17
2019-02-04T04:15:22.827Z,6.13
2019-02-04T04:17:50.219Z,6.23
2019-02-04T04:20:17.341Z,5.77
2019-02-04T04:22:44.268Z,6.37
2019-02-04T04:25:12.749Z,6.27
2019-02-04T04:27:39.789Z,5.50
2019-02-04T04:30:11.202Z,6.00
2019-02-04T04:32:38.402Z,6.07
2019-02-04T04:35:05.672Z,6.43
2019-02-04T04:37:32.750Z,7.40
2019-02-04T04:39:59.820Z,7.67
2019-02-04T04:42:27.039Z,7.43
2019-02-04T04:44:54.114Z,7.33
2019-02-04T04:47:21.057Z,6.80
2019-02-04T04:49:48.041Z,6.50
2019-02-04T04:52:14.963Z,6.60
2019-02-04T04:54:42.409Z,6.07
2019-02-04T04:57:09.382Z,6.67
2019-02-04T04:59:36.330Z,6.33
2019-02-04T05:02:03.962Z,5.97
2019-02-04T05:04:30.915Z,5.97
2019-02-04T05:07:00.519Z,6.23
2019-02-04T05:09:24.789Z,6.27
2019-02-04T05:11:51.739Z,6.27
2019-02-04T05:14:18.668Z,5.63
2019-02-04T05:16:45.602Z,5.70
2019-02-04T05:19:12.539Z,5.43
2019-02-04T05:21:39.469Z,6.33
2019-02-04T05:24:06.412Z,5.60
2019-02-04T05:26:33.346Z,6.23
2019-02-04T05:29:00.281Z,6.03
2019-02-04T05:31:27.229Z,5.80
2019-02-04T05:33:54.177Z,6.63
2019-02-04T05:36:21.125Z,5.70
2019-02-04T05:38:50.444Z,6.10
2019-02-04T05:41:17.396Z,6.00
2019-02-04T05:43:44.485Z,6.17
2019-02-04T05:46:11.506Z,6.23
2019-02-04T05:48:48.783Z,6.40
2019-02-04T05:51:05.593Z,6.10
2019-02-04T05:53:32.628Z,6.33
2019-02-04T05:56:00.107Z,6.73
2019-02-04T05:58:27.073Z,6.60
2019-02-04T06:00:53.997Z,6.80
2019-02-04T06:03:20.932Z,6.73
2019-02-04T06:05:47.865Z,7.27
2019-02-04T06:08:14.809Z,7.00
2019-02-04T06:10:41.752Z,6.47
2019-02-04T06:13:08.671Z,6.73
2019-02-04T06:15:35.587Z,6.47
2019-02-04T06:18:02.621Z,6.47
2019-02-04T06:20:29.460Z,6.93
2019-02-04T06:22:56.405Z,6.33
2019-02-04T06:25:23.359Z,6.03
2019-02-04T06:27:50.301Z,7.10
2019-02-04T06:30:17.216Z,6.77
2019-02-04T06:32:44.179Z,6.60
2019-02-04T06:35:11.244Z,6.53
2019-02-04T06:37:38.179Z,7.30
2019-02-04T06:40:06.073Z,6.83
2019-02-04T06:42:33.008Z,6.30
2019-02-04T06:44:59.948Z,6.90
2019-02-04T06:47:26.900Z,6.80
2019-02-04T06:49:53.832Z,7.27
2019-02-04T06:52:20.757Z,7.00
2019-02-04T06:54:47.748Z,6.90
2019-02-04T06:57:14.881Z,6.60
2019-02-04T06:59:41.825Z,7.17
2019-02-04T07:02:08.772Z,6.77
2019-02-04T07:04:35.700Z,6.60
2019-02-04T07:07:02.632Z,7.43
2019-02-04T07:09:29.581Z,7.33
2019-02-04T07:11:56.534Z,7.20
2019-02-04T07:14:23.457Z,7.60
2019-02-04T07:16:50.424Z,8.23
2019-02-04T07:19:24.275Z,7.57
2019-02-04T07:21:44.311Z,7.40
2019-02-04T07:24:11.280Z,6.87
2019-02-04T07:26:38.208Z,7.00
2019-02-04T07:29:05.537Z,7.00
2019-02-04T07:31:32.478Z,7.17
2019-02-04T07:33:59.436Z,7.23
2019-02-04T07:36:26.378Z,7.53
2019-02-04T07:38:53.333Z,7.60
2019-02-04T07:41:20.333Z,7.37
2019-02-04T07:43:47.229Z,7.60
2019-02-04T07:46:14.192Z,7.50
2019-02-04T07:48:41.148Z,7.10
2019-02-04T07:51:08.085Z,6.90
2019-02-04T07:53:35.040Z,7.47
2019-02-04T07:56:01.987Z,7.53
2019-02-04T07:58:29.451Z,7.30
2019-02-04T08:00:56.421Z,7.30
2019-02-04T08:03:23.368Z,7.63
2019-02-04T08:05:50.294Z,7.90
2019-02-04T08:08:17.256Z,7.60
2019-02-04T08:10:44.195Z,8.27
2019-02-04T08:13:11.148Z,8.10
2019-02-04T08:15:38.134Z,7.67
2019-02-04T08:18:06.296Z,8.13
2019-02-04T08:20:33.307Z,8.57
2019-02-04T08:23:00.296Z,8.10
2019-02-04T08:25:27.267Z,8.23
2019-02-04T08:27:54.216Z,8.00
2019-02-04T08:30:24.824Z,8.07
2019-02-04T08:32:51.792Z,7.87
2019-02-04T08:35:18.748Z,8.80
2019-02-04T08:37:45.748Z,8.27
2019-02-04T08:40:12.869Z,9.87
2019-02-04T08:42:39.894Z,15.97
2019-02-04T08:45:07.102Z,12.33
2019-02-04T08:47:35.293Z,12.00
2019-02-04T08:50:02.455Z,10.07
2019-02-04T08:52:29.525Z,8.00
2019-02-04T08:54:56.529Z,8.17
2019-02-04T08:57:23.533Z,7.23
2019-02-04T08:59:51.992Z,7.93
2019-02-04T09:02:19.025Z,7.57
2019-02-04T09:04:46.058Z,8.33
2019-02-04T09:07:13.077Z,7.43
2019-02-04T09:09:40.081Z,7.33
2019-02-04T09:12:07.063Z,7.83
2019-02-04T09:14:34.086Z,8.20
2019-02-04T09:17:01.115Z,7.73
2019-02-04T09:19:28.125Z,7.70
2019-02-04T09:21:55.154Z,8.63
2019-02-04T09:24:22.139Z,8.07
2019-02-04T09:26:49.124Z,7.87
2019-02-04T09:29:16.129Z,7.93
2019-02-04T09:31:43.101Z,7.80
2019-02-04T09:34:10.081Z,8.07
2019-02-04T09:36:37.097Z,7.63
2019-02-04T09:39:07.241Z,7.57
2019-02-04T09:41:34.234Z,7.70
2019-02-04T09:44:01.222Z,7.78
2019-02-04T09:46:28.223Z,7.15
2019-02-04T09:48:55.195Z,6.97
2019-02-04T09:51:22.216Z,7.17
2019-02-04T09:53:49.223Z,7.20
2019-02-04T09:56:16.222Z,7.03
2019-02-04T09:58:43.214Z,6.92
2019-02-04T10:01:10.834Z,7.67
2019-02-04T10:03:37.840Z,7.75
2019-02-04T10:06:04.916Z,6.22
2019-02-04T10:08:31.900Z,6.45
2019-02-04T10:10:58.905Z,6.53
2019-02-04T10:13:25.925Z,6.05
2019-02-04T10:15:52.922Z,5.40
2019-02-04T10:18:19.962Z,5.33
2019-02-04T10:20:46.973Z,5.90
2019-02-04T10:23:14.024Z,6.35
2019-02-04T10:25:41.766Z,6.00
2019-02-04T10:28:09.858Z,5.92
2019-02-04T10:30:36.812Z,6.50
2019-02-04T10:33:03.797Z,6.53
2019-02-04T10:35:30.797Z,10.50
2019-02-04T10:37:57.781Z,7.42
2019-02-04T10:40:25.689Z,7.03
2019-02-04T10:42:52.696Z,8.10
2019-02-04T10:45:19.814Z,7.87
2019-02-04T10:47:46.806Z,7.53
2019-02-04T10:50:16.730Z,7.37
2019-02-04T10:52:43.745Z,6.97
2019-02-04T10:55:10.912Z,6.05
2019-02-04T10:57:40.620Z,6.12
2019-02-04T11:00:06.800Z,5.45
2019-02-04T11:02:35.265Z,4.87
2019-02-04T11:05:02.332Z,4.65
2019-02-04T11:07:29.280Z,4.50
2019-02-04T11:09:56.278Z,4.62
2019-02-04T11:12:23.439Z,4.28
2019-02-04T11:14:50.276Z,4.58
2019-02-04T11:17:17.343Z,4.40
2019-02-04T11:19:44.314Z,4.53
2019-02-04T11:22:11.359Z,3.80
2019-02-04T11:24:38.309Z,2.92
2019-02-04T11:27:05.353Z,2.75
2019-02-04T11:29:32.368Z,2.87
2019-02-04T11:31:59.426Z,3.12
2019-02-04T11:34:26.402Z,3.63
2019-02-04T11:36:53.417Z,3.17
2019-02-04T11:39:20.455Z,3.20
2019-02-04T11:41:47.443Z,3.67
2019-02-04T11:44:14.470Z,3.33
2019-02-04T11:46:41.447Z,3.70
2019-02-04T11:49:08.441Z,4.57
2019-02-04T11:51:35.464Z,4.50
2019-02-04T11:54:02.750Z,5.03
2019-02-04T11:56:29.773Z,4.70
2019-02-04T11:58:56.782Z,4.80
2019-02-04T12:01:23.789Z,4.50
2019-02-04T12:07:17.944Z,3.83
2019-02-04T12:09:44.969Z,3.63
2019-02-04T12:12:11.984Z,4.30
2019-02-04T12:14:38.966Z,3.47
2019-02-04T12:17:05.969Z,3.70
2019-02-04T12:19:32.962Z,3.03
2019-02-04T12:22:02.685Z,3.27
2019-02-04T12:24:27.006Z,3.53
2019-02-04T12:26:53.990Z,3.00
2019-02-04T12:29:20.964Z,3.53
2019-02-04T12:31:48.011Z,3.73
2019-02-04T12:34:15.020Z,4.03
2019-02-04T12:36:42.013Z,4.47
2019-02-04T12:39:16.864Z,4.67
2019-02-04T12:41:43.876Z,4.30
2019-02-04T12:44:10.893Z,4.30
2019-02-04T12:46:37.917Z,4.60
2019-02-04T12:49:04.942Z,4.90
2019-02-04T12:51:33.770Z,4.13
2019-02-04T12:53:59.369Z,5.20
2019-02-04T12:56:26.380Z,4.70
2019-02-04T12:58:55.586Z,3.80
2019-02-04T13:01:20.413Z,3.10
2019-02-04T13:03:47.397Z,3.00
2019-02-04T13:06:14.962Z,3.33
2019-02-04T13:08:41.970Z,4.17
2019-02-04T13:11:09.036Z,4.53
2019-02-04T13:13:36.034Z,4.83
2019-02-04T13:16:03.052Z,4.10
2019-02-04T13:18:30.067Z,4.57
2019-02-04T13:20:57.065Z,3.90
2019-02-04T13:23:24.093Z,7.00
2019-02-04T13:25:51.106Z,7.50
2019-02-04T13:28:19.693Z,5.80
2019-02-04T13:30:46.722Z,5.77
2019-02-04T13:33:13.721Z,6.00
2019-02-04T13:35:40.743Z,5.13
2019-02-04T13:38:07.763Z,4.30
2019-02-04T13:40:34.764Z,4.40
2019-02-04T13:43:01.756Z,4.77
2019-02-04T13:45:28.773Z,4.53
2019-02-04T13:47:55.759Z,5.10
2019-02-04T13:50:22.808Z,5.03
2019-02-04T13:52:49.854Z,4.97
2019-02-04T13:55:21.665Z,4.60
2019-02-04T13:57:48.659Z,4.90
2019-02-04T14:00:15.781Z,4.70
2019-02-04T14:02:42.821Z,4.53
2019-02-04T14:05:09.976Z,4.83
2019-02-04T14:07:37.683Z,5.27
2019-02-04T14:10:07.638Z,5.10
2019-02-04T14:12:34.633Z,4.97
2019-02-04T14:15:01.658Z,5.20
2019-02-04T14:17:28.662Z,4.57
2019-02-04T14:19:55.682Z,4.80
2019-02-04T14:22:22.752Z,4.43
2019-02-04T14:24:49.734Z,4.80
2019-02-04T14:27:16.726Z,6.57
2019-02-04T14:29:43.753Z,5.33
2019-02-04T14:32:10.779Z,4.60
2019-02-04T14:34:37.777Z,4.53
2019-02-04T14:37:04.795Z,4.40
2019-02-04T14:39:31.801Z,4.90
2019-02-04T14:41:58.837Z,4.60
2019-02-04T14:44:33.214Z,5.33
2019-02-04T14:47:29.344Z,4.73
2019-02-04T14:50:05.510Z,4.63
2019-02-04T14:52:44.713Z,4.57
2019-02-04T14:55:26.158Z,4.87
2019-02-04T14:58:03.978Z,4.90
2019-02-04T15:00:47.488Z,4.50
2019-02-04T15:03:45.658Z,4.53
2019-02-04T15:06:22.536Z,4.70
2019-02-04T15:09:12.199Z,4.27
2019-02-04T15:11:47.522Z,4.30
2019-02-04T15:14:54.676Z,4.30
2019-02-04T15:17:29.981Z,4.00
2019-02-04T15:20:20.189Z,4.87
2019-02-04T15:23:00.152Z,4.13
2019-02-04T15:25:37.356Z,4.40
2019-02-04T15:28:49.386Z,4.03
2019-02-04T15:31:41.729Z,3.70
2019-02-04T15:34:21.837Z,3.97
2019-02-04T15:37:02.185Z,4.10
2019-02-04T15:39:42.357Z,3.50
2019-02-04T15:42:41.509Z,4.60
2019-02-04T15:45:49.473Z,4.43
2019-02-04T15:48:22.227Z,5.30
2019-02-04T15:50:56.451Z,4.73
2019-02-04T15:53:23.401Z,4.33
2019-02-04T15:55:50.433Z,4.30
2019-02-04T15:58:17.453Z,4.70
2019-02-04T16:00:44.484Z,4.47
2019-02-04T16:03:11.526Z,7.97
2019-02-04T16:05:38.690Z,4.57
2019-02-04T16:08:05.540Z,4.17
2019-02-04T16:10:33.872Z,4.70
2019-02-04T16:13:00.885Z,4.73
2019-02-04T16:15:27.969Z,5.27
2019-02-04T16:17:54.973Z,4.73
2019-02-04T16:20:23.421Z,5.40
2019-02-04T16:22:58.036Z,5.67
2019-02-04T16:25:17.428Z,4.73
2019-02-04T16:27:44.421Z,4.83
2019-02-04T16:30:15.417Z,4.90
2019-02-04T16:32:42.408Z,4.87
2019-02-04T16:35:11.361Z,4.90
2019-02-04T16:37:38.327Z,4.93
2019-02-04T16:40:06.749Z,5.30
2019-02-04T16:42:33.739Z,4.50
2019-02-04T16:45:00.728Z,5.50
2019-02-04T16:47:27.731Z,5.43
2019-02-04T16:49:54.771Z,5.57
2019-02-04T16:52:21.776Z,5.50
2019-02-04T16:54:48.789Z,5.50
2019-02-04T16:57:15.841Z,6.33
2019-02-04T16:59:42.843Z,5.50
2019-02-04T17:02:09.852Z,5.87
2019-02-04T17:04:36.846Z,6.30
2019-02-04T17:07:03.885Z,6.73
2019-02-04T17:09:30.867Z,6.30
2019-02-04T17:11:58.455Z,6.47
2019-02-04T17:14:25.472Z,6.70
2019-02-04T17:16:52.472Z,18.77
2019-02-04T17:19:19.540Z,7.43
2019-02-04T17:21:46.547Z,6.50
2019-02-04T17:24:13.554Z,6.27
2019-02-04T17:26:40.595Z,7.40
2019-02-04T17:29:07.585Z,7.10
2019-02-04T17:31:34.613Z,7.50
2019-02-04T17:34:01.676Z,7.17
2019-02-04T17:36:28.676Z,7.60
2019-02-04T17:38:55.691Z,7.10
2019-02-04T17:41:22.751Z,7.70
2019-02-04T17:43:49.755Z,7.20
2019-02-04T17:46:16.772Z,7.80
2019-02-04T17:48:44.524Z,7.93
2019-02-04T17:51:11.564Z,8.87
2019-02-04T17:53:38.533Z,8.10
2019-02-04T17:56:07.243Z,8.37
2019-02-04T17:58:34.261Z,8.07
2019-02-04T18:01:01.293Z,8.30
2019-02-04T18:03:28.472Z,8.70
2019-02-04T18:05:55.302Z,8.07
2019-02-04T18:08:22.330Z,8.67
2019-02-04T18:10:49.352Z,9.70
2019-02-04T18:13:16.967Z,12.27
2019-02-04T18:15:43.996Z,13.57
2019-02-04T18:18:11.011Z,14.37
2019-02-04T18:20:38.002Z,15.57
2019-02-04T18:23:04.998Z,16.27
2019-02-04T18:25:32.014Z,11.93
2019-02-04T18:27:58.977Z,13.60
2019-02-04T18:30:25.966Z,17.40
2019-02-04T18:32:52.985Z,14.10
2019-02-04T18:35:19.982Z,15.43
2019-02-04T18:37:47.039Z,12.47
2019-02-04T18:42:42.769Z,10.30
2019-02-04T18:45:14.076Z,11.73
2019-02-04T18:47:41.073Z,10.77
2019-02-04T18:50:08.042Z,10.23
2019-02-04T18:52:37.069Z,10.30
2019-02-04T18:55:01.967Z,9.80
2019-02-04T18:57:28.971Z,9.43
2019-02-04T18:59:55.905Z,9.10
2019-02-04T19:02:22.849Z,9.07
2019-02-04T19:04:49.779Z,8.70
2019-02-04T19:07:16.734Z,9.17
2019-02-04T19:09:43.724Z,11.70
2019-02-04T19:12:10.660Z,11.37
2019-02-04T19:14:39.619Z,8.90
2019-02-04T19:17:06.634Z,9.97
2019-02-04T19:19:33.625Z,9.80
2019-02-04T19:22:00.633Z,11.60
2019-02-04T19:24:27.596Z,10.07
2019-02-04T19:26:54.568Z,9.57
2019-02-04T19:29:21.542Z,10.03
2019-02-04T19:31:48.556Z,9.07
2019-02-04T19:34:15.537Z,9.50
2019-02-04T19:36:42.529Z,10.27
2019-02-04T19:39:09.995Z,9.53
2019-02-04T19:41:37.012Z,9.87
2019-02-04T19:44:04.038Z,10.60
2019-02-04T19:46:31.072Z,9.33
2019-02-04T19:48:58.077Z,10.33
2019-02-04T19:51:25.056Z,10.53
2019-02-04T19:53:52.109Z,11.17
2019-02-04T19:56:19.157Z,11.20
2019-02-04T19:58:46.111Z,10.43
2019-02-04T20:01:13.139Z,12.40
2019-02-04T20:03:40.105Z,10.27
2019-02-04T20:06:07.193Z,10.63
2019-02-04T20:08:34.225Z,11.37
2019-02-04T20:11:02.654Z,11.03
2019-02-04T20:13:28.245Z,10.87
2019-02-04T20:15:55.510Z,10.70
2019-02-04T20:18:22.488Z,14.47
2019-02-04T20:20:49.494Z,11.70
2019-02-04T20:23:16.477Z,11.87
2019-02-04T20:25:43.452Z,13.40
2019-02-04T20:28:10.453Z,11.67
2019-02-04T20:30:45.705Z,12.57
2019-02-04T20:33:06.656Z,11.03
2019-02-04T20:35:33.708Z,9.80
2019-02-04T20:38:00.705Z,11.40
2019-02-04T20:40:27.738Z,12.07
2019-02-04T20:42:54.802Z,13.27
2019-02-04T20:45:21.791Z,10.90
2019-02-04T20:47:48.833Z,11.23
2019-02-04T20:50:19.593Z,11.07
2019-02-04T20:52:46.590Z,13.10
2019-02-04T20:55:13.678Z,11.50
2019-02-04T20:57:40.626Z,11.27
2019-02-04T21:00:11.594Z,10.80
2019-02-04T21:02:38.644Z,11.57
2019-02-04T21:05:05.687Z,11.13
2019-02-04T21:07:32.668Z,10.87
2019-02-04T21:09:59.611Z,11.87
2019-02-04T21:12:26.681Z,12.30
2019-02-04T21:14:53.730Z,14.80
2019-02-04T21:17:21.295Z,12.33
2019-02-04T21:19:48.234Z,12.43
2019-02-04T21:22:15.236Z,11.83
2019-02-04T21:24:42.217Z,11.00
2019-02-04T21:27:09.166Z,11.67
2019-02-04T21:29:36.491Z,11.23
2019-02-04T21:32:03.545Z,10.70
2019-02-04T21:34:30.561Z,11.47
2019-02-04T21:36:57.566Z,11.20
2019-02-04T21:39:24.536Z,11.20
2019-02-04T21:41:51.596Z,11.20
2019-02-04T21:44:18.642Z,12.03
2019-02-04T21:46:45.686Z,10.27
2019-02-04T21:49:12.676Z,11.67
2019-02-04T21:51:39.720Z,11.83
2019-02-04T21:54:06.737Z,11.20
2019-02-04T21:56:33.756Z,11.17
2019-02-04T21:59:00.827Z,11.73
2019-02-04T22:01:27.826Z,11.30
2019-02-04T22:03:54.823Z,11.27
2019-02-04T22:06:21.870Z,11.70
2019-02-04T22:08:48.933Z,11.60
2019-02-04T22:11:15.945Z,11.70
2019-02-04T22:13:42.976Z,11.87
2019-02-04T22:16:09.968Z,12.07
2019-02-04T22:18:38.409Z,12.10
2019-02-04T22:21:05.517Z,13.17
2019-02-04T22:23:32.565Z,12.37
2019-02-04T22:25:59.578Z,11.83
2019-02-04T22:28:26.621Z,11.97
2019-02-04T22:30:53.588Z,11.67
2019-02-04T22:33:20.694Z,11.63
2019-02-04T22:35:47.748Z,12.13
2019-02-04T22:38:14.783Z,11.50
2019-02-04T22:40:41.781Z,11.53
2019-02-04T22:43:08.871Z,11.43
2019-02-04T22:45:35.881Z,12.07
2019-02-04T22:48:02.927Z,12.43
2019-02-04T22:50:30.382Z,11.57
2019-02-04T22:52:57.564Z,12.33
2019-02-04T22:55:32.054Z,11.67
2019-02-04T22:57:51.737Z,12.30
2019-02-04T23:00:27.624Z,12.70
2019-02-04T23:02:54.669Z,13.43
2019-02-04T23:05:21.769Z,13.23
2019-02-04T23:07:48.760Z,12.07
2019-02-04T23:10:15.814Z,13.13
2019-02-04T23:12:42.880Z,12.53
2019-02-04T23:15:09.939Z,13.93
2019-02-04T23:17:37.127Z,12.80
2019-02-04T23:20:04.623Z,12.30
2019-02-04T23:22:31.681Z,13.40
2019-02-04T23:24:58.672Z,13.67
2019-02-04T23:27:25.626Z,12.93
2019-02-04T23:29:52.566Z,12.43
2019-02-04T23:32:19.553Z,13.03
2019-02-04T23:34:46.788Z,13.17
2019-02-04T23:37:13.765Z,12.03
2019-02-04T23:39:40.763Z,12.90
2019-02-04T23:42:07.714Z,11.87
2019-02-04T23:44:34.693Z,12.20
2019-02-04T23:47:01.669Z,12.47
2019-02-04T23:49:28.637Z,13.40
2019-02-04T23:51:55.617Z,12.60
2019-02-04T23:54:22.660Z,12.50
2019-02-04T23:56:49.610Z,12.27
2019-02-04T23:59:16.593Z,13.63
