createdAt,value
2022-10-26T00:00:42.951Z,6.03
2022-10-26T00:03:09.217Z,5.13
2022-10-26T00:05:35.544Z,4.82
2022-10-26T00:08:02.072Z,6.10
2022-10-26T00:10:30.922Z,5.72
2022-10-26T00:12:58.141Z,7.03
2022-10-26T00:15:24.409Z,5.70
2022-10-26T00:17:51.102Z,5.05
2022-10-26T00:20:17.658Z,5.15
2022-10-26T00:22:43.997Z,7.05
2022-10-26T00:25:10.283Z,6.15
2022-10-26T00:27:36.669Z,5.40
2022-10-26T00:30:04.469Z,5.68
2022-10-26T00:32:30.839Z,5.85
2022-10-26T00:34:57.211Z,6.15
2022-10-26T00:37:23.514Z,6.18
2022-10-26T00:39:49.836Z,6.75
2022-10-26T00:42:20.203Z,7.47
2022-10-26T00:47:23.343Z,6.85
2022-10-26T00:49:51.771Z,7.20
2022-10-26T00:52:18.632Z,5.78
2022-10-26T00:54:45.032Z,5.38
2022-10-26T00:57:12.010Z,4.82
2022-10-26T00:59:39.009Z,6.25
2022-10-26T01:02:05.490Z,5.68
2022-10-26T01:04:33.179Z,5.70
2022-10-26T01:07:00.358Z,5.47
2022-10-26T01:09:26.858Z,5.35
2022-10-26T01:11:53.161Z,5.75
2022-10-26T01:14:20.221Z,5.63
2022-10-26T01:17:05.034Z,4.72
2022-10-26T01:19:45.671Z,5.18
2022-10-26T01:22:11.923Z,5.95
2022-10-26T01:24:44.340Z,6.47
2022-10-26T01:27:10.579Z,6.03
2022-10-26T01:29:49.182Z,6.00
2022-10-26T01:32:23.069Z,6.10
2022-10-26T01:34:59.658Z,6.35
2022-10-26T01:37:28.423Z,5.80
2022-10-26T01:39:56.462Z,5.63
2022-10-26T01:42:23.558Z,6.22
2022-10-26T01:44:53.106Z,5.70
2022-10-26T01:47:20.721Z,5.82
2022-10-26T01:49:52.762Z,6.03
2022-10-26T01:52:19.542Z,5.03
2022-10-26T01:54:45.825Z,5.93
2022-10-26T01:57:13.943Z,5.07
2022-10-26T01:59:43.221Z,5.53
2022-10-26T02:02:12.495Z,4.93
2022-10-26T02:04:50.998Z,5.65
2022-10-26T02:07:27.339Z,5.25
2022-10-26T02:09:54.793Z,5.75
2022-10-26T02:12:39.167Z,4.90
2022-10-26T02:15:08.567Z,4.97
2022-10-26T02:17:55.087Z,5.03
2022-10-26T02:20:24.060Z,6.18
2022-10-26T02:22:51.265Z,5.40
2022-10-26T02:25:20.433Z,5.95
2022-10-26T02:27:49.677Z,5.53
2022-10-26T02:30:16.442Z,5.80
2022-10-26T02:32:45.257Z,4.70
2022-10-26T02:35:12.486Z,5.28
2022-10-26T02:37:39.891Z,4.85
2022-10-26T02:40:09.011Z,4.97
2022-10-26T02:42:35.742Z,6.25
2022-10-26T02:45:06.585Z,6.18
2022-10-26T02:47:33.753Z,6.45
2022-10-26T02:50:00.178Z,5.72
2022-10-26T02:52:35.946Z,5.78
2022-10-26T02:55:10.034Z,5.55
2022-10-26T02:57:40.500Z,5.82
2022-10-26T03:00:08.132Z,5.95
2022-10-26T03:02:34.438Z,6.35
2022-10-26T03:05:14.756Z,7.13
2022-10-26T03:07:41.033Z,7.00
2022-10-26T03:10:07.676Z,6.65
2022-10-26T03:12:33.942Z,6.53
2022-10-26T03:15:00.244Z,5.30
2022-10-26T03:17:26.515Z,5.78
2022-10-26T03:19:52.953Z,5.28
2022-10-26T03:22:19.225Z,4.63
2022-10-26T03:24:45.931Z,5.25
2022-10-26T03:27:12.267Z,5.72
2022-10-26T03:29:38.542Z,5.32
2022-10-26T03:32:04.974Z,5.68
2022-10-26T03:34:31.267Z,9.85
2022-10-26T03:36:57.644Z,5.70
2022-10-26T03:39:23.912Z,6.82
2022-10-26T03:41:50.329Z,6.50
2022-10-26T03:44:16.634Z,6.18
2022-10-26T03:46:42.937Z,6.25
2022-10-26T03:49:09.203Z,6.50
2022-10-26T03:51:35.487Z,6.10
2022-10-26T03:54:01.754Z,5.78
2022-10-26T03:56:28.030Z,5.78
2022-10-26T03:58:54.294Z,6.80
2022-10-26T04:01:20.695Z,7.35
2022-10-26T04:03:47.044Z,7.03
2022-10-26T04:06:13.483Z,6.88
2022-10-26T04:08:39.753Z,7.13
2022-10-26T04:11:06.035Z,7.50
2022-10-26T04:13:32.535Z,7.28
2022-10-26T04:15:58.825Z,6.32
2022-10-26T04:18:25.127Z,7.35
2022-10-26T04:20:51.459Z,7.13
2022-10-26T04:23:18.685Z,7.22
2022-10-26T04:25:45.363Z,8.07
2022-10-26T04:28:12.548Z,6.38
2022-10-26T04:30:39.190Z,6.10
2022-10-26T04:33:06.148Z,6.80
2022-10-26T04:35:32.655Z,6.13
2022-10-26T04:38:03.177Z,6.45
2022-10-26T04:40:30.176Z,7.13
2022-10-26T04:42:56.754Z,7.38
2022-10-26T04:45:23.077Z,6.95
2022-10-26T04:47:59.015Z,7.88
2022-10-26T04:50:27.617Z,7.75
2022-10-26T04:52:54.731Z,7.07
2022-10-26T04:55:21.008Z,7.60
2022-10-26T04:57:47.593Z,6.32
2022-10-26T05:00:14.384Z,5.38
2022-10-26T05:02:40.662Z,5.85
2022-10-26T05:05:08.931Z,6.40
2022-10-26T05:07:37.561Z,6.22
2022-10-26T05:10:04.150Z,5.55
2022-10-26T05:12:30.419Z,6.97
2022-10-26T05:14:59.018Z,6.00
2022-10-26T05:17:25.991Z,5.70
2022-10-26T05:19:56.701Z,6.80
2022-10-26T05:22:22.977Z,6.13
2022-10-26T05:24:49.320Z,7.18
2022-10-26T05:27:15.655Z,6.40
2022-10-26T05:29:41.923Z,5.90
2022-10-26T05:32:08.273Z,5.60
2022-10-26T05:34:37.209Z,6.57
2022-10-26T05:37:05.856Z,6.55
2022-10-26T05:39:32.165Z,7.40
2022-10-26T05:41:58.434Z,6.05
2022-10-26T05:44:24.700Z,7.20
2022-10-26T05:46:51.032Z,6.55
2022-10-26T05:49:17.302Z,5.78
2022-10-26T05:51:43.587Z,5.88
2022-10-26T05:54:13.697Z,5.28
2022-10-26T05:59:11.518Z,5.25
2022-10-26T06:01:52.423Z,5.88
2022-10-26T06:04:51.333Z,6.40
2022-10-26T06:07:20.335Z,6.03
2022-10-26T06:09:47.114Z,5.93
2022-10-26T06:12:16.815Z,5.82
2022-10-26T06:14:45.872Z,6.25
2022-10-26T06:17:12.162Z,6.43
2022-10-26T06:19:53.067Z,6.18
2022-10-26T06:22:34.975Z,6.20
2022-10-26T06:25:04.367Z,6.80
2022-10-26T06:27:33.725Z,6.57
2022-10-26T06:30:04.689Z,6.20
2022-10-26T06:32:30.997Z,7.13
2022-10-26T06:35:16.152Z,6.28
2022-10-26T06:37:44.271Z,6.68
2022-10-26T06:40:11.594Z,7.25
2022-10-26T06:42:38.013Z,7.18
2022-10-26T06:45:04.594Z,6.00
2022-10-26T06:47:41.977Z,5.88
2022-10-26T06:50:28.565Z,6.55
2022-10-26T06:52:57.669Z,6.70
2022-10-26T06:55:24.147Z,6.07
2022-10-26T06:57:50.867Z,6.10
2022-10-26T07:00:18.888Z,6.57
2022-10-26T07:02:45.331Z,5.15
2022-10-26T07:05:12.976Z,5.85
2022-10-26T07:07:41.426Z,5.85
2022-10-26T07:10:08.091Z,6.35
2022-10-26T07:12:34.523Z,5.15
2022-10-26T07:15:00.890Z,5.28
2022-10-26T07:17:28.414Z,5.45
2022-10-26T07:19:55.090Z,5.60
2022-10-26T07:22:21.370Z,4.82
2022-10-26T07:24:51.459Z,6.38
2022-10-26T07:27:19.784Z,6.00
2022-10-26T07:29:46.037Z,6.00
2022-10-26T07:32:12.337Z,9.00
2022-10-26T07:34:38.594Z,5.85
2022-10-26T07:37:04.946Z,6.88
2022-10-26T07:39:32.722Z,6.93
2022-10-26T07:41:59.091Z,6.55
2022-10-26T07:44:25.356Z,7.78
2022-10-26T07:46:51.808Z,7.15
2022-10-26T07:49:19.550Z,5.63
2022-10-26T07:51:46.419Z,5.50
2022-10-26T07:54:12.679Z,5.53
2022-10-26T07:56:38.961Z,6.20
2022-10-26T07:59:05.315Z,5.72
2022-10-26T08:01:31.882Z,5.68
2022-10-26T08:03:58.240Z,5.93
2022-10-26T08:06:24.568Z,5.50
2022-10-26T08:08:51.769Z,5.80
2022-10-26T08:11:18.405Z,5.13
2022-10-26T08:13:44.826Z,6.05
2022-10-26T08:16:11.279Z,5.05
2022-10-26T08:18:37.746Z,4.85
2022-10-26T08:21:10.933Z,5.68
2022-10-26T08:23:38.278Z,4.20
2022-10-26T08:26:04.639Z,4.45
2022-10-26T08:28:31.161Z,4.47
2022-10-26T08:30:57.542Z,4.47
2022-10-26T08:33:24.305Z,3.90
2022-10-26T08:35:57.601Z,4.28
2022-10-26T08:38:24.196Z,3.95
2022-10-26T08:40:51.028Z,4.47
2022-10-26T08:43:23.515Z,4.03
2022-10-26T08:45:52.909Z,3.40
2022-10-26T08:48:21.798Z,3.78
2022-10-26T08:50:53.363Z,3.75
2022-10-26T08:53:38.308Z,3.17
2022-10-26T08:56:17.437Z,4.88
2022-10-26T08:58:50.062Z,2.77
2022-10-26T09:01:16.886Z,2.42
2022-10-26T09:03:43.352Z,4.35
2022-10-26T09:06:12.558Z,3.00
2022-10-26T09:08:56.614Z,3.20
2022-10-26T09:11:41.839Z,2.72
2022-10-26T09:14:11.229Z,3.10
2022-10-26T09:16:40.619Z,3.38
2022-10-26T09:19:21.201Z,2.53
2022-10-26T09:21:50.258Z,2.88
2022-10-26T09:24:26.845Z,3.08
2022-10-26T09:26:54.835Z,1.90
2022-10-26T09:29:25.325Z,1.55
2022-10-26T09:31:51.672Z,0.80
2022-10-26T09:34:38.361Z,1.50
2022-10-26T09:37:16.769Z,0.77
2022-10-26T09:39:47.816Z,0.82
2022-10-26T09:42:46.687Z,0.75
2022-10-26T09:45:15.749Z,0.88
2022-10-26T09:47:45.011Z,1.03
2022-10-26T09:50:23.572Z,0.73
2022-10-26T09:52:50.195Z,1.13
2022-10-26T09:55:17.122Z,0.77
2022-10-26T09:57:45.519Z,0.70
2022-10-26T10:00:19.402Z,0.70
2022-10-26T10:02:49.638Z,0.50
2022-10-26T10:05:39.142Z,0.68
2022-10-26T10:08:19.154Z,0.30
2022-10-26T10:11:12.486Z,1.15
2022-10-26T10:13:42.773Z,0.77
2022-10-26T10:16:13.792Z,1.25
2022-10-26T10:18:43.029Z,0.55
2022-10-26T10:21:10.115Z,0.50
2022-10-26T10:23:37.927Z,0.85
2022-10-26T10:26:08.562Z,1.95
2022-10-26T10:28:35.047Z,0.93
2022-10-26T10:31:06.633Z,0.60
2022-10-26T10:33:37.897Z,0.68
2022-10-26T10:36:05.515Z,1.13
2022-10-26T10:38:36.691Z,0.55
2022-10-26T10:41:04.203Z,0.40
2022-10-26T10:43:30.674Z,1.20
2022-10-26T10:45:59.658Z,1.13
2022-10-26T10:48:27.456Z,0.93
2022-10-26T10:51:05.300Z,0.55
2022-10-26T10:53:40.471Z,0.40
2022-10-26T10:56:13.805Z,1.13
2022-10-26T10:58:43.158Z,1.52
2022-10-26T11:01:13.743Z,1.00
2022-10-26T11:03:52.239Z,1.58
2022-10-26T11:06:23.862Z,0.50
2022-10-26T11:08:53.772Z,0.82
2022-10-26T11:14:06.585Z,1.27
2022-10-26T11:16:34.676Z,0.50
2022-10-26T11:19:19.702Z,1.42
2022-10-26T11:21:48.932Z,0.70
2022-10-26T11:24:18.322Z,0.82
2022-10-26T11:26:46.224Z,0.35
2022-10-26T11:29:19.624Z,0.25
2022-10-26T11:31:51.768Z,0.63
2022-10-26T11:34:36.938Z,0.57
2022-10-26T11:37:21.580Z,0.55
2022-10-26T11:40:08.141Z,1.35
2022-10-26T11:42:45.955Z,0.32
2022-10-26T11:45:23.098Z,0.73
2022-10-26T11:48:01.719Z,0.68
2022-10-26T11:50:34.064Z,0.52
2022-10-26T11:53:02.366Z,0.57
2022-10-26T11:55:29.207Z,0.50
2022-10-26T11:57:55.594Z,0.50
2022-10-26T12:00:22.749Z,1.65
2022-10-26T12:02:52.159Z,0.52
2022-10-26T12:05:35.919Z,0.60
2022-10-26T12:08:14.520Z,0.52
2022-10-26T12:10:42.504Z,0.77
2022-10-26T12:13:08.751Z,0.57
2022-10-26T12:16:05.933Z,0.40
2022-10-26T12:18:54.421Z,0.90
2022-10-26T12:21:21.323Z,0.70
2022-10-26T12:23:54.925Z,1.15
2022-10-26T12:26:23.966Z,1.15
2022-10-26T12:29:02.403Z,1.85
2022-10-26T12:31:37.936Z,0.93
2022-10-26T12:34:04.976Z,0.35
2022-10-26T12:36:49.994Z,0.70
2022-10-26T12:39:32.887Z,1.00
2022-10-26T12:42:09.985Z,1.10
2022-10-26T12:44:41.178Z,0.73
2022-10-26T12:47:10.724Z,1.17
2022-10-26T12:49:55.957Z,0.77
2022-10-26T12:52:26.161Z,1.33
2022-10-26T12:55:01.886Z,0.35
2022-10-26T12:57:35.062Z,0.57
2022-10-26T13:00:05.917Z,0.80
2022-10-26T13:02:40.275Z,0.88
2022-10-26T13:05:12.351Z,1.55
2022-10-26T13:07:42.002Z,0.60
2022-10-26T13:12:49.939Z,1.05
2022-10-26T13:15:21.428Z,1.23
2022-10-26T13:17:55.267Z,0.50
2022-10-26T13:20:21.605Z,0.20
2022-10-26T13:22:48.373Z,0.88
2022-10-26T13:25:21.669Z,0.80
2022-10-26T13:27:58.531Z,0.63
2022-10-26T13:30:33.931Z,0.30
2022-10-26T13:33:01.173Z,0.73
2022-10-26T13:35:27.552Z,0.63
2022-10-26T13:37:55.174Z,1.95
2022-10-26T13:40:23.245Z,0.63
2022-10-26T13:42:51.915Z,0.30
2022-10-26T13:45:19.403Z,0.68
2022-10-26T13:47:48.735Z,0.60
2022-10-26T13:50:17.407Z,0.57
2022-10-26T13:52:45.619Z,0.30
2022-10-26T13:55:32.151Z,1.88
2022-10-26T13:58:17.699Z,0.60
2022-10-26T14:01:02.706Z,0.80
2022-10-26T14:03:29.040Z,0.73
2022-10-26T14:05:55.939Z,0.43
2022-10-26T14:08:22.828Z,1.27
2022-10-26T14:10:54.957Z,0.52
2022-10-26T14:13:23.163Z,0.90
2022-10-26T14:15:49.533Z,0.43
2022-10-26T14:18:21.412Z,0.77
2022-10-26T14:20:49.963Z,1.13
2022-10-26T14:23:26.875Z,0.70
2022-10-26T14:25:58.665Z,0.40
2022-10-26T14:28:27.183Z,0.85
2022-10-26T14:30:53.562Z,0.77
2022-10-26T14:33:25.456Z,0.90
2022-10-26T14:35:51.921Z,0.85
2022-10-26T14:38:29.984Z,0.60
2022-10-26T14:40:57.302Z,0.93
2022-10-26T14:43:24.557Z,0.50
2022-10-26T14:45:51.874Z,0.25
2022-10-26T14:48:27.602Z,0.50
2022-10-26T14:50:58.594Z,0.77
2022-10-26T14:53:29.860Z,1.25
2022-10-26T14:55:57.363Z,0.70
2022-10-26T15:01:18.632Z,0.75
2022-10-26T15:03:45.450Z,1.23
2022-10-26T15:06:35.565Z,0.30
2022-10-26T15:09:04.406Z,1.23
2022-10-26T15:11:31.916Z,1.00
2022-10-26T15:13:58.645Z,0.63
2022-10-26T15:16:27.693Z,0.63
2022-10-26T15:18:58.437Z,2.35
2022-10-26T15:21:27.601Z,0.60
2022-10-26T15:23:54.559Z,1.48
2022-10-26T15:26:20.967Z,0.90
2022-10-26T15:28:49.589Z,0.88
2022-10-26T15:31:15.845Z,0.75
2022-10-26T15:33:43.577Z,0.73
2022-10-26T15:36:15.893Z,1.10
2022-10-26T15:38:43.131Z,1.00
2022-10-26T15:41:14.299Z,0.88
2022-10-26T15:43:40.567Z,2.58
2022-10-26T15:46:06.949Z,1.38
2022-10-26T15:48:34.290Z,1.35
2022-10-26T15:51:00.706Z,2.22
2022-10-26T15:53:30.413Z,1.70
2022-10-26T15:55:57.567Z,1.92
2022-10-26T15:58:24.146Z,2.65
2022-10-26T16:00:50.564Z,3.70
2022-10-26T16:03:18.745Z,2.85
2022-10-26T16:05:45.327Z,2.88
2022-10-26T16:08:18.115Z,3.00
2022-10-26T16:10:45.156Z,2.53
2022-10-26T16:13:14.991Z,2.20
2022-10-26T16:15:41.617Z,2.25
2022-10-26T16:18:07.987Z,3.03
2022-10-26T16:20:34.545Z,2.78
2022-10-26T16:23:06.484Z,2.00
2022-10-26T16:25:40.342Z,2.90
2022-10-26T16:28:06.694Z,1.63
2022-10-26T16:30:33.086Z,1.77
2022-10-26T16:32:59.450Z,3.25
2022-10-26T16:35:25.750Z,2.08
2022-10-26T16:37:52.032Z,2.08
2022-10-26T16:40:18.363Z,2.13
2022-10-26T16:42:44.739Z,1.60
2022-10-26T16:45:14.946Z,2.33
2022-10-26T16:47:41.311Z,3.00
2022-10-26T16:50:08.591Z,2.65
2022-10-26T16:52:35.491Z,2.33
2022-10-26T16:55:01.994Z,2.72
2022-10-26T16:57:28.574Z,2.97
2022-10-26T16:59:54.862Z,3.50
2022-10-26T17:02:21.317Z,2.88
2022-10-26T17:04:47.714Z,2.92
2022-10-26T17:07:13.995Z,2.55
2022-10-26T17:09:40.782Z,2.58
2022-10-26T17:12:07.194Z,2.80
2022-10-26T17:14:33.526Z,2.95
2022-10-26T17:16:59.811Z,2.72
2022-10-26T17:19:26.098Z,2.33
2022-10-26T17:21:52.376Z,3.00
2022-10-26T17:24:18.952Z,3.22
2022-10-26T17:26:45.254Z,4.03
2022-10-26T17:29:13.189Z,2.92
2022-10-26T17:31:39.751Z,3.47
2022-10-26T17:34:06.025Z,4.53
2022-10-26T17:36:32.309Z,6.07
2022-10-26T17:39:00.741Z,5.15
2022-10-26T17:41:27.294Z,4.78
2022-10-26T17:43:54.019Z,4.95
2022-10-26T17:46:23.753Z,4.30
2022-10-26T17:48:53.992Z,2.97
2022-10-26T17:51:20.419Z,3.33
2022-10-26T17:53:46.935Z,3.83
2022-10-26T17:56:15.724Z,2.60
2022-10-26T17:58:42.302Z,3.25
2022-10-26T18:01:10.282Z,4.07
2022-10-26T18:03:37.585Z,3.50
2022-10-26T18:06:07.414Z,2.88
2022-10-26T18:08:34.387Z,4.38
2022-10-26T18:11:00.810Z,4.03
2022-10-26T18:13:27.525Z,4.80
2022-10-26T18:15:53.786Z,4.50
2022-10-26T18:18:20.062Z,4.43
2022-10-26T18:20:46.382Z,3.63
2022-10-26T18:23:12.650Z,3.45
2022-10-26T18:25:38.905Z,4.13
2022-10-26T18:28:05.246Z,3.70
2022-10-26T18:30:31.596Z,4.05
2022-10-26T18:32:57.921Z,3.85
2022-10-26T18:35:24.250Z,5.85
2022-10-26T18:37:50.714Z,4.68
2022-10-26T18:40:17.155Z,5.00
2022-10-26T18:42:43.435Z,4.18
2022-10-26T18:45:09.853Z,4.75
2022-10-26T18:47:36.137Z,5.00
2022-10-26T18:50:02.411Z,5.85
2022-10-26T18:52:28.762Z,5.80
2022-10-26T18:54:55.063Z,7.50
2022-10-26T18:57:26.833Z,6.40
2022-10-26T18:59:55.001Z,5.47
2022-10-26T19:02:22.863Z,6.20
2022-10-26T19:04:51.489Z,5.22
2022-10-26T19:07:17.860Z,5.57
2022-10-26T19:09:44.128Z,6.18
2022-10-26T19:12:10.410Z,5.25
2022-10-26T19:14:36.712Z,5.93
2022-10-26T19:17:03.674Z,6.15
2022-10-26T19:19:30.062Z,6.05
2022-10-26T19:21:56.526Z,8.25
2022-10-26T19:24:23.207Z,6.68
2022-10-26T19:26:50.427Z,7.15
2022-10-26T19:29:17.438Z,5.93
2022-10-26T19:31:44.530Z,5.28
2022-10-26T19:34:11.447Z,6.38
2022-10-26T19:36:39.508Z,6.03
2022-10-26T19:39:06.685Z,6.30
2022-10-26T19:41:32.962Z,6.57
2022-10-26T19:46:32.670Z,5.55
2022-10-26T19:48:59.858Z,6.00
2022-10-26T19:51:27.358Z,5.53
2022-10-26T19:53:56.695Z,5.82
2022-10-26T19:56:25.513Z,5.45
2022-10-26T19:58:51.802Z,5.18
2022-10-26T20:01:18.241Z,8.30
2022-10-26T20:03:45.858Z,7.35
2022-10-26T20:06:13.143Z,5.85
2022-10-26T20:08:40.545Z,6.22
2022-10-26T20:11:10.187Z,6.25
2022-10-26T20:13:40.448Z,7.50
2022-10-26T20:16:07.474Z,7.95
2022-10-26T20:18:34.022Z,6.43
2022-10-26T20:21:00.308Z,7.28
2022-10-26T20:23:26.735Z,7.15
2022-10-26T20:25:53.188Z,7.38
2022-10-26T20:28:20.138Z,8.00
2022-10-26T20:30:47.695Z,5.97
2022-10-26T20:33:14.256Z,6.47
2022-10-26T20:35:40.691Z,8.63
2022-10-26T20:38:07.994Z,8.07
2022-10-26T20:40:34.649Z,7.47
2022-10-26T20:43:01.177Z,7.97
2022-10-26T20:45:31.497Z,6.80
2022-10-26T20:47:58.648Z,6.82
2022-10-26T20:50:26.084Z,7.88
2022-10-26T20:53:10.530Z,7.15
2022-10-26T20:55:51.980Z,8.13
2022-10-26T20:58:21.612Z,8.32
2022-10-26T21:00:54.942Z,8.32
2022-10-26T21:03:21.267Z,7.75
2022-10-26T21:05:47.781Z,7.22
2022-10-26T21:08:14.147Z,6.18
2022-10-26T21:10:40.631Z,7.60
2022-10-26T21:13:06.927Z,8.18
2022-10-26T21:15:36.449Z,7.47
2022-10-26T21:18:03.110Z,8.25
2022-10-26T21:20:29.522Z,11.75
2022-10-26T21:22:55.807Z,10.23
2022-10-26T21:25:22.087Z,9.63
2022-10-26T21:27:48.748Z,8.82
2022-10-26T21:30:15.154Z,8.13
2022-10-26T21:32:41.494Z,8.10
2022-10-26T21:35:07.987Z,7.75
2022-10-26T21:37:34.261Z,8.43
2022-10-26T21:40:00.545Z,7.07
2022-10-26T21:42:26.939Z,9.02
2022-10-26T21:44:53.237Z,7.68
2022-10-26T21:47:19.545Z,8.63
2022-10-26T21:49:45.852Z,8.38
2022-10-26T21:52:12.143Z,10.38
2022-10-26T21:54:38.401Z,9.15
2022-10-26T21:57:04.702Z,9.45
2022-10-26T21:59:30.994Z,10.40
2022-10-26T22:01:57.361Z,10.55
2022-10-26T22:04:23.707Z,9.50
2022-10-26T22:06:49.994Z,8.90
2022-10-26T22:09:16.311Z,9.52
2022-10-26T22:11:42.653Z,11.35
2022-10-26T22:14:08.929Z,12.80
2022-10-26T22:16:35.197Z,10.25
2022-10-26T22:19:05.824Z,10.63
2022-10-26T22:21:33.631Z,10.02
2022-10-26T22:23:59.887Z,11.80
2022-10-26T22:26:26.182Z,11.15
2022-10-26T22:28:53.602Z,12.77
2022-10-26T22:31:28.474Z,11.68
2022-10-26T22:33:56.472Z,12.25
2022-10-26T22:36:23.335Z,12.30
2022-10-26T22:38:50.294Z,12.07
2022-10-26T22:41:17.285Z,11.63
2022-10-26T22:43:43.567Z,11.35
2022-10-26T22:46:13.066Z,11.05
2022-10-26T22:48:41.112Z,11.05
2022-10-26T22:51:11.615Z,9.57
2022-10-26T22:53:38.025Z,11.00
2022-10-26T22:56:05.325Z,10.38
2022-10-26T22:58:31.631Z,9.35
2022-10-26T23:01:04.846Z,8.77
2022-10-26T23:03:31.215Z,10.35
2022-10-26T23:05:57.946Z,10.02
2022-10-26T23:08:24.291Z,10.73
2022-10-26T23:10:50.778Z,9.82
2022-10-26T23:13:17.451Z,9.73
2022-10-26T23:15:43.765Z,10.23
2022-10-26T23:18:10.108Z,10.18
2022-10-26T23:20:36.461Z,9.57
2022-10-26T23:23:02.813Z,9.60
2022-10-26T23:25:29.061Z,9.50
2022-10-26T23:27:55.338Z,8.57
2022-10-26T23:30:21.714Z,9.35
2022-10-26T23:32:48.108Z,8.40
2022-10-26T23:35:14.513Z,6.30
2022-10-26T23:37:40.798Z,5.55
2022-10-26T23:40:07.360Z,6.28
2022-10-26T23:42:33.636Z,6.50
2022-10-26T23:44:59.902Z,6.85
2022-10-26T23:47:26.183Z,6.38
2022-10-26T23:49:52.511Z,7.35
2022-10-26T23:52:18.795Z,7.38
2022-10-26T23:54:45.188Z,7.40
2022-10-26T23:57:11.560Z,5.90
2022-10-26T23:59:37.841Z,6.40
