createdAt,value
2022-11-10T00:00:29.786Z,1009.60
2022-11-10T00:01:29.773Z,1009.68
2022-11-10T00:02:29.753Z,1009.60
2022-11-10T00:03:29.747Z,1009.61
2022-11-10T00:04:29.981Z,1009.64
2022-11-10T00:05:29.729Z,1009.67
2022-11-10T00:06:29.765Z,1009.56
2022-11-10T00:07:29.722Z,1009.66
2022-11-10T00:08:29.699Z,1009.67
2022-11-10T00:09:29.682Z,1009.68
2022-11-10T00:10:29.676Z,1009.66
2022-11-10T00:11:29.659Z,1009.70
2022-11-10T00:12:29.646Z,1009.70
2022-11-10T00:13:29.652Z,1009.66
2022-11-10T00:14:29.632Z,1009.76
2022-11-10T00:15:29.633Z,1009.75
2022-11-10T00:16:29.606Z,1009.78
2022-11-10T00:17:29.594Z,1009.79
2022-11-10T00:18:29.576Z,1009.85
2022-11-10T00:19:29.573Z,1009.84
2022-11-10T00:20:29.577Z,1009.85
2022-11-10T00:21:29.556Z,1009.89
2022-11-10T00:22:29.552Z,1009.93
2022-11-10T00:23:29.524Z,1009.90
2022-11-10T00:24:29.509Z,1009.96
2022-11-10T00:25:29.505Z,1010.02
2022-11-10T00:26:29.492Z,1009.97
2022-11-10T00:27:29.498Z,1009.98
2022-11-10T00:28:29.463Z,1010.03
2022-11-10T00:29:29.457Z,1010.10
2022-11-10T00:30:29.445Z,1010.04
2022-11-10T00:31:29.435Z,1010.11
2022-11-10T00:32:29.448Z,1010.16
2022-11-10T00:33:29.414Z,1010.17
2022-11-10T00:34:29.395Z,1010.15
2022-11-10T00:35:29.420Z,1010.11
2022-11-10T00:36:29.401Z,1010.16
2022-11-10T00:37:29.374Z,1010.07
2022-11-10T00:38:29.362Z,1010.12
2022-11-10T00:39:29.353Z,1010.03
2022-11-10T00:40:29.332Z,1010.11
2022-11-10T00:41:29.323Z,1010.08
2022-11-10T00:42:29.323Z,1010.05
2022-11-10T00:43:29.840Z,1010.01
2022-11-10T00:44:29.296Z,1010.06
2022-11-10T00:45:29.278Z,1010.02
2022-11-10T00:46:29.263Z,1010.05
2022-11-10T00:47:29.256Z,1009.99
2022-11-10T00:48:29.262Z,1010.06
2022-11-10T00:49:29.232Z,1010.08
2022-11-10T00:50:29.221Z,1010.04
2022-11-10T00:51:29.226Z,1010.02
2022-11-10T00:52:29.219Z,1010.05
2022-11-10T00:53:29.198Z,1010.07
2022-11-10T00:54:29.192Z,1010.05
2022-11-10T00:55:29.165Z,1010.15
2022-11-10T00:56:29.157Z,1010.11
2022-11-10T00:57:29.144Z,1010.12
2022-11-10T00:58:29.162Z,1010.17
2022-11-10T00:59:29.123Z,1010.16
2022-11-10T01:00:29.107Z,1010.13
2022-11-10T01:01:29.196Z,1010.09
2022-11-10T01:02:29.095Z,1010.07
2022-11-10T01:03:29.084Z,1010.11
2022-11-10T01:04:29.078Z,1010.14
2022-11-10T01:05:29.055Z,1010.20
2022-11-10T01:06:29.107Z,1010.24
2022-11-10T01:07:29.035Z,1010.31
2022-11-10T01:08:29.041Z,1010.35
2022-11-10T01:09:29.020Z,1010.28
2022-11-10T01:10:28.999Z,1010.30
2022-11-10T01:11:29.004Z,1010.37
2022-11-10T01:12:28.976Z,1010.29
2022-11-10T01:13:28.968Z,1010.32
2022-11-10T01:14:28.974Z,1010.41
2022-11-10T01:15:28.943Z,1010.46
2022-11-10T01:16:28.929Z,1010.48
2022-11-10T01:17:28.922Z,1010.45
2022-11-10T01:18:28.922Z,1010.52
2022-11-10T01:19:28.924Z,1010.49
2022-11-10T01:20:28.889Z,1010.49
2022-11-10T01:21:28.878Z,1010.58
2022-11-10T01:22:28.866Z,1010.57
2022-11-10T01:23:28.859Z,1010.63
2022-11-10T01:24:28.861Z,1010.57
2022-11-10T01:25:28.854Z,1010.63
2022-11-10T01:26:28.816Z,1010.60
2022-11-10T01:27:28.813Z,1010.51
2022-11-10T01:28:28.803Z,1010.55
2022-11-10T01:29:28.791Z,1010.55
2022-11-10T01:30:28.784Z,1010.56
2022-11-10T01:31:28.779Z,1010.55
2022-11-10T01:32:28.748Z,1010.58
2022-11-10T01:33:28.749Z,1010.62
2022-11-10T01:34:28.734Z,1010.65
2022-11-10T01:35:28.748Z,1010.64
2022-11-10T01:36:28.708Z,1010.69
2022-11-10T01:37:28.712Z,1010.63
2022-11-10T01:38:28.685Z,1010.64
2022-11-10T01:39:28.678Z,1010.71
2022-11-10T01:40:28.729Z,1010.74
2022-11-10T01:41:28.676Z,1010.73
2022-11-10T01:42:28.641Z,1010.69
2022-11-10T01:43:28.636Z,1010.73
2022-11-10T01:44:28.635Z,1010.74
2022-11-10T01:45:28.612Z,1010.72
2022-11-10T01:46:28.597Z,1010.76
2022-11-10T01:47:28.602Z,1010.75
2022-11-10T01:48:28.576Z,1010.83
2022-11-10T01:49:28.564Z,1010.81
2022-11-10T01:50:28.567Z,1010.77
2022-11-10T01:51:28.551Z,1010.78
2022-11-10T01:52:28.532Z,1010.80
2022-11-10T01:53:28.522Z,1010.81
2022-11-10T01:54:28.508Z,1010.78
2022-11-10T01:55:28.501Z,1010.84
2022-11-10T01:56:28.518Z,1010.85
2022-11-10T01:57:28.485Z,1010.80
2022-11-10T01:58:28.464Z,1010.92
2022-11-10T01:59:28.478Z,1010.86
2022-11-10T02:00:28.473Z,1010.90
2022-11-10T02:01:28.441Z,1010.88
2022-11-10T02:02:28.427Z,1010.86
2022-11-10T02:03:28.414Z,1010.91
2022-11-10T02:04:28.396Z,1010.86
2022-11-10T02:05:28.393Z,1010.94
2022-11-10T02:06:28.372Z,1010.90
2022-11-10T02:07:28.379Z,1010.88
2022-11-10T02:08:28.352Z,1010.87
2022-11-10T02:09:28.349Z,1010.85
2022-11-10T02:10:28.329Z,1010.80
2022-11-10T02:11:28.335Z,1010.84
2022-11-10T02:12:28.333Z,1010.86
2022-11-10T02:13:28.307Z,1010.85
2022-11-10T02:14:28.286Z,1010.91
2022-11-10T02:15:28.275Z,1010.89
2022-11-10T02:16:28.262Z,1010.82
2022-11-10T02:17:28.270Z,1010.87
2022-11-10T02:18:28.259Z,1010.82
2022-11-10T02:19:28.232Z,1010.90
2022-11-10T02:20:28.235Z,1010.91
2022-11-10T02:21:28.210Z,1010.91
2022-11-10T02:22:28.193Z,1010.90
2022-11-10T02:23:28.188Z,1010.89
2022-11-10T02:24:28.201Z,1010.88
2022-11-10T02:25:28.165Z,1010.95
2022-11-10T02:26:28.172Z,1010.88
2022-11-10T02:27:28.155Z,1010.94
2022-11-10T02:28:28.152Z,1010.95
2022-11-10T02:29:28.122Z,1010.94
2022-11-10T02:30:28.116Z,1010.93
2022-11-10T02:31:28.108Z,1010.92
2022-11-10T02:32:28.102Z,1010.99
2022-11-10T02:33:28.079Z,1011.05
2022-11-10T02:34:28.072Z,1010.92
2022-11-10T02:35:28.080Z,1010.96
2022-11-10T02:36:28.041Z,1011.10
2022-11-10T02:37:28.051Z,1011.04
2022-11-10T02:38:28.017Z,1011.01
2022-11-10T02:39:28.016Z,1011.05
2022-11-10T02:40:27.996Z,1011.04
2022-11-10T02:41:27.991Z,1011.07
2022-11-10T02:42:27.982Z,1011.07
2022-11-10T02:43:27.967Z,1011.14
2022-11-10T02:44:27.986Z,1011.15
2022-11-10T02:45:27.949Z,1011.15
2022-11-10T02:46:27.926Z,1011.23
2022-11-10T02:47:27.920Z,1011.28
2022-11-10T02:48:27.915Z,1011.24
2022-11-10T02:49:27.908Z,1011.22
2022-11-10T02:50:27.885Z,1011.24
2022-11-10T02:51:27.894Z,1011.16
2022-11-10T02:52:27.863Z,1011.13
2022-11-10T02:53:27.858Z,1011.11
2022-11-10T02:54:27.863Z,1011.07
2022-11-10T02:55:27.830Z,1011.08
2022-11-10T02:56:27.821Z,1011.11
2022-11-10T02:57:27.835Z,1011.09
2022-11-10T02:58:27.812Z,1011.13
2022-11-10T02:59:27.792Z,1011.13
2022-11-10T03:00:27.806Z,1011.14
2022-11-10T03:01:27.830Z,1011.20
2022-11-10T03:02:32.100Z,1011.20
2022-11-10T03:03:27.751Z,1011.22
2022-11-10T03:04:27.730Z,1011.22
2022-11-10T03:05:27.732Z,1011.22
2022-11-10T03:06:27.714Z,1011.25
2022-11-10T03:07:27.717Z,1011.23
2022-11-10T03:08:27.687Z,1011.28
2022-11-10T03:09:27.685Z,1011.29
2022-11-10T03:10:27.674Z,1011.31
2022-11-10T03:11:32.061Z,1011.31
2022-11-10T03:12:27.651Z,1011.27
2022-11-10T03:13:40.306Z,1011.29
2022-11-10T03:14:28.619Z,1011.43
2022-11-10T03:15:27.636Z,1011.45
2022-11-10T03:16:27.623Z,1011.47
2022-11-10T03:17:27.594Z,1011.52
2022-11-10T03:18:27.577Z,1011.55
2022-11-10T03:19:27.569Z,1011.54
2022-11-10T03:20:27.556Z,1011.49
2022-11-10T03:21:27.558Z,1011.48
2022-11-10T03:22:27.553Z,1011.52
2022-11-10T03:23:27.535Z,1011.48
2022-11-10T03:24:27.524Z,1011.54
2022-11-10T03:25:27.502Z,1011.42
2022-11-10T03:26:27.498Z,1011.44
2022-11-10T03:27:27.479Z,1011.46
2022-11-10T03:28:27.475Z,1011.46
2022-11-10T03:29:27.464Z,1011.47
2022-11-10T03:30:27.466Z,1011.44
2022-11-10T03:31:27.471Z,1011.42
2022-11-10T03:32:27.447Z,1011.44
2022-11-10T03:33:27.410Z,1011.41
2022-11-10T03:34:31.685Z,1011.53
2022-11-10T03:35:27.387Z,1011.52
2022-11-10T03:36:27.394Z,1011.48
2022-11-10T03:37:27.382Z,1011.47
2022-11-10T03:38:27.362Z,1011.48
2022-11-10T03:39:27.343Z,1011.50
2022-11-10T03:40:27.334Z,1011.49
2022-11-10T03:41:27.333Z,1011.54
2022-11-10T03:42:27.324Z,1011.54
2022-11-10T03:43:27.311Z,1011.55
2022-11-10T03:44:27.306Z,1011.57
2022-11-10T03:45:27.278Z,1011.66
2022-11-10T03:46:27.270Z,1011.65
2022-11-10T03:47:27.253Z,1011.63
2022-11-10T03:48:27.277Z,1011.63
2022-11-10T03:49:27.242Z,1011.70
2022-11-10T03:50:27.238Z,1011.75
2022-11-10T03:51:27.220Z,1011.78
2022-11-10T03:52:27.204Z,1011.88
2022-11-10T03:53:27.196Z,1011.88
2022-11-10T03:54:27.180Z,1011.92
2022-11-10T03:55:27.171Z,1011.93
2022-11-10T03:56:27.172Z,1012.03
2022-11-10T03:57:27.144Z,1012.02
2022-11-10T03:58:27.158Z,1012.01
2022-11-10T03:59:27.126Z,1012.04
2022-11-10T04:00:27.113Z,1012.02
2022-11-10T04:01:27.151Z,1012.01
2022-11-10T04:02:27.093Z,1012.01
2022-11-10T04:03:27.098Z,1012.07
2022-11-10T04:04:27.111Z,1012.06
2022-11-10T04:05:27.066Z,1012.10
2022-11-10T04:06:27.048Z,1012.21
2022-11-10T04:07:27.029Z,1012.20
2022-11-10T04:08:27.053Z,1012.20
2022-11-10T04:09:27.055Z,1012.22
2022-11-10T04:10:27.548Z,1012.18
2022-11-10T04:11:26.990Z,1012.22
2022-11-10T04:12:27.113Z,1012.17
2022-11-10T04:13:26.977Z,1012.21
2022-11-10T04:14:27.068Z,1012.16
2022-11-10T04:15:26.948Z,1012.19
2022-11-10T04:16:27.540Z,1012.23
2022-11-10T04:17:26.936Z,1012.24
2022-11-10T04:18:26.920Z,1012.30
2022-11-10T04:19:26.904Z,1012.29
2022-11-10T04:20:26.913Z,1012.30
2022-11-10T04:21:26.886Z,1012.34
2022-11-10T04:22:26.874Z,1012.35
2022-11-10T04:23:26.868Z,1012.33
2022-11-10T04:24:26.850Z,1012.36
2022-11-10T04:25:26.832Z,1012.37
2022-11-10T04:26:26.840Z,1012.40
2022-11-10T04:27:26.825Z,1012.38
2022-11-10T04:28:26.820Z,1012.43
2022-11-10T04:29:26.791Z,1012.45
2022-11-10T04:30:26.779Z,1012.43
2022-11-10T04:31:26.773Z,1012.42
2022-11-10T04:32:26.779Z,1012.38
2022-11-10T04:33:26.747Z,1012.39
2022-11-10T04:34:26.746Z,1012.39
2022-11-10T04:35:26.723Z,1012.36
2022-11-10T04:36:26.737Z,1012.36
2022-11-10T04:37:26.714Z,1012.37
2022-11-10T04:38:26.695Z,1012.39
2022-11-10T04:39:26.710Z,1012.39
2022-11-10T04:40:26.672Z,1012.44
2022-11-10T04:41:26.675Z,1012.53
2022-11-10T04:42:26.658Z,1012.53
2022-11-10T04:43:26.636Z,1012.54
2022-11-10T04:44:26.633Z,1012.59
2022-11-10T04:45:26.625Z,1012.58
2022-11-10T04:46:26.616Z,1012.62
2022-11-10T04:47:26.588Z,1012.59
2022-11-10T04:48:26.591Z,1012.67
2022-11-10T04:49:26.570Z,1012.61
2022-11-10T04:50:26.558Z,1012.61
2022-11-10T04:51:26.620Z,1012.65
2022-11-10T04:52:26.560Z,1012.64
2022-11-10T04:53:26.524Z,1012.69
2022-11-10T04:54:26.536Z,1012.62
2022-11-10T04:55:26.507Z,1012.67
2022-11-10T04:56:26.505Z,1012.71
2022-11-10T04:57:26.481Z,1012.71
2022-11-10T04:58:26.472Z,1012.77
2022-11-10T04:59:26.468Z,1012.75
2022-11-10T05:00:26.456Z,1012.78
2022-11-10T05:01:26.582Z,1012.76
2022-11-10T05:02:26.434Z,1012.78
2022-11-10T05:03:26.413Z,1012.86
2022-11-10T05:04:26.407Z,1012.87
2022-11-10T05:05:26.397Z,1012.82
2022-11-10T05:06:35.135Z,1012.88
2022-11-10T05:07:26.382Z,1012.95
2022-11-10T05:08:26.387Z,1012.91
2022-11-10T05:09:26.353Z,1012.91
2022-11-10T05:10:26.373Z,1012.96
2022-11-10T05:11:26.343Z,1012.94
2022-11-10T05:12:26.343Z,1012.92
2022-11-10T05:13:26.311Z,1012.97
2022-11-10T05:14:26.300Z,1012.99
2022-11-10T05:15:26.282Z,1012.98
2022-11-10T05:16:26.318Z,1013.05
2022-11-10T05:17:26.261Z,1013.06
2022-11-10T05:18:26.247Z,1013.06
2022-11-10T05:19:26.238Z,1013.08
2022-11-10T05:20:26.259Z,1013.16
2022-11-10T05:21:26.222Z,1013.18
2022-11-10T05:22:26.254Z,1013.13
2022-11-10T05:23:26.194Z,1013.14
2022-11-10T05:24:26.207Z,1013.14
2022-11-10T05:25:26.169Z,1013.11
2022-11-10T05:26:26.177Z,1013.05
2022-11-10T05:27:26.155Z,1013.11
2022-11-10T05:28:26.151Z,1013.10
2022-11-10T05:29:26.130Z,1013.05
2022-11-10T05:30:26.122Z,1013.11
2022-11-10T05:31:26.140Z,1013.17
2022-11-10T05:32:26.105Z,1013.15
2022-11-10T05:33:26.357Z,1013.09
2022-11-10T05:34:26.071Z,1013.10
2022-11-10T05:35:26.075Z,1013.14
2022-11-10T05:36:26.059Z,1013.13
2022-11-10T05:37:26.036Z,1013.13
2022-11-10T05:38:26.036Z,1013.10
2022-11-10T05:39:26.013Z,1013.21
2022-11-10T05:40:26.026Z,1013.17
2022-11-10T05:41:26.007Z,1013.09
2022-11-10T05:42:26.002Z,1013.17
2022-11-10T05:43:26.276Z,1013.16
2022-11-10T05:44:25.963Z,1013.11
2022-11-10T05:45:25.947Z,1013.09
2022-11-10T05:46:25.944Z,1013.11
2022-11-10T05:47:25.928Z,1013.17
2022-11-10T05:48:25.945Z,1013.08
2022-11-10T05:49:25.923Z,1013.08
2022-11-10T05:50:25.898Z,1013.15
2022-11-10T05:51:25.880Z,1013.07
2022-11-10T05:52:25.878Z,1013.07
2022-11-10T05:53:25.970Z,1013.12
2022-11-10T05:54:25.862Z,1013.09
2022-11-10T05:55:25.847Z,1013.10
2022-11-10T05:56:25.847Z,1013.13
2022-11-10T05:57:25.820Z,1013.02
2022-11-10T05:58:25.808Z,1013.09
2022-11-10T05:59:25.816Z,1013.14
2022-11-10T06:00:25.790Z,1013.21
2022-11-10T06:01:25.792Z,1013.19
2022-11-10T06:02:25.774Z,1013.26
2022-11-10T06:03:26.451Z,1013.23
2022-11-10T06:04:25.758Z,1013.28
2022-11-10T06:05:30.855Z,1013.33
2022-11-10T06:06:26.730Z,1013.35
2022-11-10T06:07:25.707Z,1013.37
2022-11-10T06:08:25.704Z,1013.49
2022-11-10T06:09:25.686Z,1013.43
2022-11-10T06:10:25.676Z,1013.47
2022-11-10T06:11:25.666Z,1013.47
2022-11-10T06:12:25.674Z,1013.53
2022-11-10T06:13:25.934Z,1013.52
2022-11-10T06:14:25.640Z,1013.56
2022-11-10T06:15:25.628Z,1013.54
2022-11-10T06:16:25.623Z,1013.64
2022-11-10T06:17:25.600Z,1013.63
2022-11-10T06:18:25.590Z,1013.60
2022-11-10T06:19:25.576Z,1013.72
2022-11-10T06:20:25.565Z,1013.77
2022-11-10T06:21:25.549Z,1013.73
2022-11-10T06:22:25.548Z,1013.75
2022-11-10T06:23:25.992Z,1013.76
2022-11-10T06:24:25.522Z,1013.79
2022-11-10T06:25:25.509Z,1013.83
2022-11-10T06:26:25.625Z,1013.82
2022-11-10T06:27:25.492Z,1013.81
2022-11-10T06:28:25.496Z,1013.79
2022-11-10T06:29:26.917Z,1013.82
2022-11-10T06:30:25.452Z,1013.84
2022-11-10T06:31:25.441Z,1013.80
2022-11-10T06:32:25.495Z,1013.81
2022-11-10T06:33:25.672Z,1013.85
2022-11-10T06:34:25.412Z,1013.77
2022-11-10T06:35:25.396Z,1013.80
2022-11-10T06:36:25.389Z,1013.85
2022-11-10T06:37:25.380Z,1013.82
2022-11-10T06:38:25.384Z,1013.88
2022-11-10T06:39:25.349Z,1013.88
2022-11-10T06:40:25.360Z,1013.92
2022-11-10T06:41:25.651Z,1013.93
2022-11-10T06:42:25.326Z,1013.98
2022-11-10T06:43:25.488Z,1013.97
2022-11-10T06:44:25.319Z,1013.98
2022-11-10T06:45:25.289Z,1013.98
2022-11-10T06:46:25.277Z,1013.95
2022-11-10T06:47:25.262Z,1013.94
2022-11-10T06:48:25.268Z,1013.99
2022-11-10T06:49:25.238Z,1014.03
2022-11-10T06:50:25.232Z,1013.93
2022-11-10T06:51:25.219Z,1013.98
2022-11-10T06:52:25.210Z,1014.03
2022-11-10T06:53:27.188Z,1014.03
2022-11-10T06:54:25.221Z,1014.01
2022-11-10T06:55:25.177Z,1013.99
2022-11-10T06:56:25.186Z,1013.99
2022-11-10T06:57:25.179Z,1014.09
2022-11-10T06:58:25.151Z,1014.06
2022-11-10T06:59:25.149Z,1014.07
2022-11-10T07:00:25.149Z,1014.09
2022-11-10T07:01:25.173Z,1014.14
2022-11-10T07:02:25.100Z,1014.20
2022-11-10T07:03:25.380Z,1014.25
2022-11-10T07:04:25.095Z,1014.26
2022-11-10T07:05:25.141Z,1014.33
2022-11-10T07:06:25.051Z,1014.34
2022-11-10T07:07:25.041Z,1014.28
2022-11-10T07:08:25.039Z,1014.42
2022-11-10T07:09:25.019Z,1014.46
2022-11-10T07:10:25.016Z,1014.49
2022-11-10T07:11:25.010Z,1014.57
2022-11-10T07:12:25.001Z,1014.57
2022-11-10T07:13:25.297Z,1014.58
2022-11-10T07:14:24.997Z,1014.52
2022-11-10T07:15:24.965Z,1014.58
2022-11-10T07:16:24.965Z,1014.56
2022-11-10T07:17:24.934Z,1014.59
2022-11-10T07:18:24.927Z,1014.54
2022-11-10T07:19:24.920Z,1014.60
2022-11-10T07:20:24.933Z,1014.73
2022-11-10T07:21:24.905Z,1014.58
2022-11-10T07:22:24.954Z,1014.65
2022-11-10T07:23:25.275Z,1014.69
2022-11-10T07:24:24.851Z,1014.63
2022-11-10T07:25:24.868Z,1014.67
2022-11-10T07:26:24.825Z,1014.66
2022-11-10T07:27:24.819Z,1014.63
2022-11-10T07:28:28.328Z,1014.68
2022-11-10T07:29:24.811Z,1014.75
2022-11-10T07:30:24.789Z,1014.78
2022-11-10T07:31:24.795Z,1014.79
2022-11-10T07:32:24.789Z,1014.81
2022-11-10T07:33:25.142Z,1014.83
2022-11-10T07:34:24.742Z,1014.82
2022-11-10T07:35:24.746Z,1014.86
2022-11-10T07:36:24.745Z,1014.85
2022-11-10T07:37:24.725Z,1014.87
2022-11-10T07:38:24.694Z,1014.92
2022-11-10T07:39:24.693Z,1014.88
2022-11-10T07:40:24.673Z,1014.94
2022-11-10T07:41:24.687Z,1014.84
2022-11-10T07:42:24.672Z,1014.89
2022-11-10T07:43:24.963Z,1014.97
2022-11-10T07:44:24.628Z,1015.00
2022-11-10T07:45:24.650Z,1015.03
2022-11-10T07:46:24.620Z,1015.00
2022-11-10T07:47:24.609Z,1014.94
2022-11-10T07:48:24.624Z,1014.94
2022-11-10T07:49:24.576Z,1015.00
2022-11-10T07:50:24.567Z,1014.97
2022-11-10T07:51:24.567Z,1014.98
2022-11-10T07:52:24.539Z,1015.03
2022-11-10T07:53:24.849Z,1015.06
2022-11-10T07:54:24.532Z,1015.06
2022-11-10T07:55:24.521Z,1015.04
2022-11-10T07:56:24.498Z,1015.05
2022-11-10T07:57:24.487Z,1015.06
2022-11-10T07:58:24.488Z,1015.13
2022-11-10T07:59:24.474Z,1015.13
2022-11-10T08:00:24.451Z,1015.08
2022-11-10T08:01:24.557Z,1015.12
2022-11-10T08:02:24.438Z,1015.13
2022-11-10T08:03:24.855Z,1015.13
2022-11-10T08:04:24.437Z,1015.08
2022-11-10T08:05:24.427Z,1015.12
2022-11-10T08:06:24.448Z,1015.17
2022-11-10T08:07:24.473Z,1015.14
2022-11-10T08:08:24.381Z,1015.16
2022-11-10T08:09:24.362Z,1015.19
2022-11-10T08:10:24.354Z,1015.31
2022-11-10T08:11:24.335Z,1015.26
2022-11-10T08:12:24.363Z,1015.28
2022-11-10T08:13:24.751Z,1015.35
2022-11-10T08:14:24.312Z,1015.33
2022-11-10T08:15:24.288Z,1015.30
2022-11-10T08:16:24.292Z,1015.24
2022-11-10T08:17:24.265Z,1015.26
2022-11-10T08:18:24.254Z,1015.27
2022-11-10T08:19:24.241Z,1015.40
2022-11-10T08:20:24.260Z,1015.51
2022-11-10T08:21:24.222Z,1015.39
2022-11-10T08:22:24.231Z,1015.53
2022-11-10T08:23:24.632Z,1015.56
2022-11-10T08:24:24.184Z,1015.60
2022-11-10T08:25:24.196Z,1015.65
2022-11-10T08:26:24.163Z,1015.60
2022-11-10T08:27:24.153Z,1015.56
2022-11-10T08:28:24.144Z,1015.57
2022-11-10T08:29:24.139Z,1015.46
2022-11-10T08:30:24.117Z,1015.42
2022-11-10T08:31:24.117Z,1015.36
2022-11-10T08:32:24.099Z,1015.42
2022-11-10T08:33:24.532Z,1015.40
2022-11-10T08:34:24.073Z,1015.48
2022-11-10T08:35:24.073Z,1015.50
2022-11-10T08:36:24.082Z,1015.51
2022-11-10T08:37:24.039Z,1015.56
2022-11-10T08:38:24.025Z,1015.56
2022-11-10T08:39:38.264Z,1015.65
2022-11-10T08:40:25.030Z,1015.62
2022-11-10T08:41:24.016Z,1015.61
2022-11-10T08:42:23.988Z,1015.66
2022-11-10T08:43:24.438Z,1015.61
2022-11-10T08:44:23.975Z,1015.59
2022-11-10T08:45:23.970Z,1015.54
2022-11-10T08:46:23.949Z,1015.63
2022-11-10T08:47:23.932Z,1015.64
2022-11-10T08:48:23.916Z,1015.64
2022-11-10T08:49:23.912Z,1015.63
2022-11-10T08:50:23.964Z,1015.59
2022-11-10T08:51:23.909Z,1015.68
2022-11-10T08:52:23.901Z,1015.78
2022-11-10T08:53:24.464Z,1015.75
2022-11-10T08:54:23.869Z,1015.75
2022-11-10T08:55:23.844Z,1015.69
2022-11-10T08:56:23.828Z,1015.60
2022-11-10T08:57:23.861Z,1015.69
2022-11-10T08:58:23.810Z,1015.66
2022-11-10T08:59:23.808Z,1015.68
2022-11-10T09:00:23.859Z,1015.65
2022-11-10T09:01:23.823Z,1015.68
2022-11-10T09:02:23.759Z,1015.61
2022-11-10T09:03:24.043Z,1015.72
2022-11-10T09:04:23.779Z,1015.70
2022-11-10T09:05:23.729Z,1015.74
2022-11-10T09:06:23.743Z,1015.79
2022-11-10T09:07:23.711Z,1015.79
2022-11-10T09:08:23.723Z,1015.86
2022-11-10T09:09:23.717Z,1015.88
2022-11-10T09:10:23.707Z,1015.89
2022-11-10T09:11:23.665Z,1015.83
2022-11-10T09:12:23.664Z,1015.90
2022-11-10T09:13:29.540Z,1015.93
2022-11-10T09:14:24.637Z,1015.94
2022-11-10T09:15:23.640Z,1015.97
2022-11-10T09:16:23.606Z,1015.87
2022-11-10T09:17:23.609Z,1015.96
2022-11-10T09:18:23.605Z,1015.98
2022-11-10T09:19:23.636Z,1015.97
2022-11-10T09:20:23.561Z,1015.95
2022-11-10T09:21:23.555Z,1016.01
2022-11-10T09:22:23.554Z,1016.07
2022-11-10T09:23:23.934Z,1016.12
2022-11-10T09:24:27.149Z,1016.10
2022-11-10T09:25:24.507Z,1016.13
2022-11-10T09:26:23.511Z,1016.13
2022-11-10T09:27:23.485Z,1016.13
2022-11-10T09:28:23.480Z,1016.20
2022-11-10T09:29:23.469Z,1016.17
2022-11-10T09:30:23.538Z,1016.18
2022-11-10T09:31:23.439Z,1016.15
2022-11-10T09:32:23.447Z,1016.17
2022-11-10T09:33:23.749Z,1016.17
2022-11-10T09:34:23.404Z,1016.16
2022-11-10T09:35:23.410Z,1016.19
2022-11-10T09:36:23.394Z,1016.25
2022-11-10T09:37:23.376Z,1016.31
2022-11-10T09:38:23.771Z,1016.28
2022-11-10T09:39:23.368Z,1016.27
2022-11-10T09:40:23.357Z,1016.23
2022-11-10T09:41:23.354Z,1016.28
2022-11-10T09:42:23.318Z,1016.22
2022-11-10T09:43:23.671Z,1016.22
2022-11-10T09:44:23.294Z,1016.16
2022-11-10T09:45:23.315Z,1016.19
2022-11-10T09:46:23.289Z,1016.21
2022-11-10T09:47:50.534Z,1016.11
2022-11-10T09:48:24.590Z,1016.08
2022-11-10T09:49:23.254Z,1016.21
2022-11-10T09:50:23.234Z,1016.21
2022-11-10T09:51:23.218Z,1016.17
2022-11-10T09:52:23.211Z,1016.16
2022-11-10T09:53:23.215Z,1016.23
2022-11-10T09:54:23.196Z,1016.30
2022-11-10T09:55:23.209Z,1016.29
2022-11-10T09:56:23.199Z,1016.30
2022-11-10T09:57:23.179Z,1016.26
2022-11-10T09:58:23.493Z,1016.34
2022-11-10T09:59:23.135Z,1016.31
2022-11-10T10:00:23.116Z,1016.39
2022-11-10T10:01:23.254Z,1016.36
2022-11-10T10:02:23.108Z,1016.36
2022-11-10T10:03:23.085Z,1016.39
2022-11-10T10:04:23.069Z,1016.41
2022-11-10T10:05:23.071Z,1016.53
2022-11-10T10:06:23.054Z,1016.42
2022-11-10T10:07:23.088Z,1016.47
2022-11-10T10:08:23.334Z,1016.52
2022-11-10T10:09:23.016Z,1016.51
2022-11-10T10:10:23.005Z,1016.44
2022-11-10T10:11:23.000Z,1016.46
2022-11-10T10:12:23.016Z,1016.51
2022-11-10T10:13:22.983Z,1016.48
2022-11-10T10:14:22.973Z,1016.46
2022-11-10T10:15:25.572Z,1016.51
2022-11-10T10:16:22.944Z,1016.55
2022-11-10T10:17:26.867Z,1016.50
2022-11-10T10:18:23.108Z,1016.43
2022-11-10T10:19:22.904Z,1016.43
2022-11-10T10:20:22.917Z,1016.52
2022-11-10T10:21:22.884Z,1016.44
2022-11-10T10:22:22.876Z,1016.54
2022-11-10T10:23:40.405Z,1016.51
2022-11-10T10:24:23.855Z,1016.50
2022-11-10T10:25:22.864Z,1016.60
2022-11-10T10:26:22.834Z,1016.57
2022-11-10T10:27:22.814Z,1016.54
2022-11-10T10:28:23.066Z,1016.60
2022-11-10T10:29:22.826Z,1016.62
2022-11-10T10:30:22.786Z,1016.72
2022-11-10T10:31:22.772Z,1016.74
2022-11-10T10:32:22.779Z,1016.77
2022-11-10T10:33:22.761Z,1016.79
2022-11-10T10:34:22.741Z,1016.78
2022-11-10T10:35:22.749Z,1016.77
2022-11-10T10:36:22.716Z,1016.84
2022-11-10T10:37:22.723Z,1016.84
2022-11-10T10:38:22.952Z,1016.84
2022-11-10T10:39:22.681Z,1016.82
2022-11-10T10:40:22.702Z,1016.85
2022-11-10T10:41:24.057Z,1016.86
2022-11-10T10:42:22.652Z,1016.90
2022-11-10T10:43:22.640Z,1016.81
2022-11-10T10:44:22.668Z,1016.85
2022-11-10T10:45:22.676Z,1016.84
2022-11-10T10:46:22.618Z,1016.89
2022-11-10T10:47:22.607Z,1016.82
2022-11-10T10:48:22.891Z,1016.87
2022-11-10T10:49:28.535Z,1016.85
2022-11-10T10:50:23.643Z,1016.83
2022-11-10T10:51:22.549Z,1016.85
2022-11-10T10:52:22.551Z,1016.73
2022-11-10T10:53:22.542Z,1016.84
2022-11-10T10:54:22.535Z,1016.87
2022-11-10T10:55:22.507Z,1016.82
2022-11-10T10:56:22.513Z,1016.96
2022-11-10T10:57:22.530Z,1016.90
2022-11-10T10:58:22.810Z,1016.90
2022-11-10T10:59:22.472Z,1016.88
2022-11-10T11:00:22.571Z,1016.89
2022-11-10T11:01:22.502Z,1016.87
2022-11-10T11:02:22.458Z,1016.88
2022-11-10T11:03:22.414Z,1016.88
2022-11-10T11:04:22.435Z,1016.88
2022-11-10T11:05:22.394Z,1016.88
2022-11-10T11:06:22.390Z,1016.79
2022-11-10T11:07:29.969Z,1016.90
2022-11-10T11:08:22.644Z,1016.87
2022-11-10T11:09:22.357Z,1016.90
2022-11-10T11:10:22.419Z,1016.90
2022-11-10T11:11:22.328Z,1016.93
2022-11-10T11:12:22.334Z,1016.98
2022-11-10T11:13:22.318Z,1016.90
2022-11-10T11:14:22.305Z,1016.94
2022-11-10T11:15:22.285Z,1016.97
2022-11-10T11:16:22.296Z,1016.96
2022-11-10T11:17:22.431Z,1017.00
2022-11-10T11:18:22.652Z,1016.92
2022-11-10T11:19:22.242Z,1016.98
2022-11-10T11:20:22.247Z,1016.93
2022-11-10T11:21:22.216Z,1016.98
2022-11-10T11:22:22.213Z,1016.99
2022-11-10T11:23:22.221Z,1016.96
2022-11-10T11:24:22.184Z,1017.01
2022-11-10T11:25:22.181Z,1017.01
2022-11-10T11:26:22.172Z,1017.00
2022-11-10T11:27:22.156Z,1017.03
2022-11-10T11:28:22.577Z,1017.07
2022-11-10T11:29:22.125Z,1017.05
2022-11-10T11:30:22.184Z,1017.06
2022-11-10T11:31:22.111Z,1017.06
2022-11-10T11:32:22.115Z,1017.03
2022-11-10T11:33:22.095Z,1017.09
2022-11-10T11:34:22.073Z,1017.10
2022-11-10T11:35:22.064Z,1017.10
2022-11-10T11:36:22.070Z,1017.11
2022-11-10T11:37:22.054Z,1017.19
2022-11-10T11:38:22.467Z,1017.23
2022-11-10T11:39:22.015Z,1017.25
2022-11-10T11:40:22.011Z,1017.21
2022-11-10T11:41:21.999Z,1017.21
2022-11-10T11:42:21.984Z,1017.17
2022-11-10T11:43:21.987Z,1017.18
2022-11-10T11:44:21.968Z,1017.20
2022-11-10T11:45:21.952Z,1017.26
2022-11-10T11:46:21.950Z,1017.20
2022-11-10T11:47:21.938Z,1017.29
2022-11-10T11:48:22.212Z,1017.30
2022-11-10T11:49:21.911Z,1017.26
2022-11-10T11:50:21.897Z,1017.24
2022-11-10T11:51:21.899Z,1017.26
2022-11-10T11:52:21.876Z,1017.30
2022-11-10T11:53:21.883Z,1017.30
2022-11-10T11:54:21.857Z,1017.27
2022-11-10T11:55:21.837Z,1017.36
2022-11-10T11:56:21.830Z,1017.32
2022-11-10T11:57:21.823Z,1017.35
2022-11-10T11:58:22.218Z,1017.34
2022-11-10T11:59:21.848Z,1017.31
2022-11-10T12:00:21.803Z,1017.37
2022-11-10T12:01:21.795Z,1017.32
2022-11-10T12:02:21.773Z,1017.33
2022-11-10T12:03:21.752Z,1017.35
2022-11-10T12:04:21.761Z,1017.30
2022-11-10T12:05:21.730Z,1017.29