createdAt,value
2022-11-23T00:01:18.517Z,62.86
2022-11-23T00:03:46.837Z,62.50
2022-11-23T00:06:13.408Z,62.58
2022-11-23T00:08:40.454Z,62.69
2022-11-23T00:11:06.953Z,62.58
2022-11-23T00:13:35.378Z,62.57
2022-11-23T00:16:06.295Z,62.56
2022-11-23T00:18:32.618Z,62.67
2022-11-23T00:20:59.069Z,62.39
2022-11-23T00:23:25.429Z,62.51
2022-11-23T00:25:52.465Z,62.68
2022-11-23T00:28:18.838Z,62.47
2022-11-23T00:30:49.833Z,62.35
2022-11-23T00:33:17.255Z,62.42
2022-11-23T00:35:43.802Z,62.60
2022-11-23T00:38:10.354Z,62.62
2022-11-23T00:40:36.873Z,62.71
2022-11-23T00:43:03.730Z,62.77
2022-11-23T00:45:30.175Z,63.07
2022-11-23T00:47:56.617Z,62.89
2022-11-23T00:50:23.004Z,62.88
2022-11-23T00:52:49.354Z,63.02
2022-11-23T00:55:15.828Z,63.08
2022-11-23T00:57:42.126Z,63.13
2022-11-23T01:00:08.985Z,63.17
2022-11-23T01:02:36.137Z,63.38
2022-11-23T01:05:03.480Z,63.62
2022-11-23T01:07:32.619Z,63.57
2022-11-23T01:09:59.182Z,63.83
2022-11-23T01:12:25.673Z,63.60
2022-11-23T01:14:53.900Z,63.79
2022-11-23T01:17:20.289Z,63.77
2022-11-23T01:19:46.772Z,63.95
2022-11-23T01:22:13.276Z,63.79
2022-11-23T01:24:39.581Z,64.02
2022-11-23T01:27:05.901Z,64.01
2022-11-23T01:29:32.778Z,63.82
2022-11-23T01:34:43.753Z,63.82
2022-11-23T01:37:10.205Z,64.04
2022-11-23T01:39:36.621Z,63.99
2022-11-23T01:42:06.880Z,63.93
2022-11-23T01:44:35.100Z,64.08
2022-11-23T01:47:10.893Z,63.92
2022-11-23T01:49:44.860Z,63.91
2022-11-23T01:52:18.317Z,63.72
2022-11-23T01:54:50.553Z,63.86
2022-11-23T01:57:27.898Z,63.74
2022-11-23T01:59:56.241Z,64.02
2022-11-23T02:02:22.684Z,64.23
2022-11-23T02:04:52.168Z,64.02
2022-11-23T02:07:19.331Z,64.21
2022-11-23T02:09:47.148Z,63.94
2022-11-23T02:12:14.457Z,64.07
2022-11-23T02:14:42.021Z,63.93
2022-11-23T02:17:09.034Z,64.00
2022-11-23T02:20:06.105Z,64.01
2022-11-23T02:22:40.807Z,63.84
2022-11-23T02:25:30.924Z,63.85
2022-11-23T02:27:57.863Z,64.06
2022-11-23T02:30:24.302Z,64.18
2022-11-23T02:32:50.653Z,64.10
2022-11-23T02:35:17.090Z,64.19
2022-11-23T02:37:43.806Z,64.34
2022-11-23T02:40:23.436Z,64.12
2022-11-23T02:42:50.597Z,64.31
2022-11-23T02:45:28.810Z,64.65
2022-11-23T02:47:55.240Z,64.66
2022-11-23T02:50:21.765Z,64.76
2022-11-23T02:52:48.266Z,64.81
2022-11-23T02:55:14.752Z,65.12
2022-11-23T02:57:41.080Z,65.03
2022-11-23T03:00:08.120Z,65.25
2022-11-23T03:02:34.465Z,65.20
2022-11-23T03:05:00.790Z,65.25
2022-11-23T03:07:27.259Z,65.32
2022-11-23T03:09:53.625Z,65.34
2022-11-23T03:12:20.050Z,65.30
2022-11-23T03:14:46.758Z,65.37
2022-11-23T03:17:13.110Z,65.47
2022-11-23T03:19:39.441Z,65.35
2022-11-23T03:22:05.864Z,65.34
2022-11-23T03:24:32.256Z,65.49
2022-11-23T03:26:58.612Z,65.39
2022-11-23T03:29:26.415Z,65.51
2022-11-23T03:31:53.975Z,65.48
2022-11-23T03:34:20.374Z,65.57
2022-11-23T03:36:46.795Z,65.49
2022-11-23T03:39:13.159Z,65.58
2022-11-23T03:41:39.672Z,65.73
2022-11-23T03:44:05.983Z,65.73
2022-11-23T03:46:32.309Z,65.68
2022-11-23T03:48:58.712Z,65.73
2022-11-23T03:51:25.048Z,65.80
2022-11-23T03:53:51.357Z,65.92
2022-11-23T03:56:17.787Z,66.01
2022-11-23T03:58:44.139Z,65.93
2022-11-23T04:01:10.559Z,65.93
2022-11-23T04:03:37.028Z,65.87
2022-11-23T04:06:03.508Z,65.83
2022-11-23T04:08:29.882Z,65.90
2022-11-23T04:10:57.840Z,65.90
2022-11-23T04:13:24.662Z,65.61
2022-11-23T04:15:51.134Z,65.87
2022-11-23T04:18:17.473Z,65.66
2022-11-23T04:20:43.831Z,65.66
2022-11-23T04:23:13.280Z,65.65
2022-11-23T04:25:40.288Z,65.71
2022-11-23T04:28:06.604Z,65.53
2022-11-23T04:30:33.090Z,65.57
2022-11-23T04:32:59.399Z,65.57
2022-11-23T04:35:25.710Z,65.40
2022-11-23T04:37:52.038Z,65.37
2022-11-23T04:40:18.403Z,65.42
2022-11-23T04:42:45.491Z,65.45
2022-11-23T04:45:11.874Z,65.48
2022-11-23T04:47:38.334Z,65.59
2022-11-23T04:50:05.096Z,65.31
2022-11-23T04:52:31.473Z,65.29
2022-11-23T04:54:57.815Z,65.14
2022-11-23T04:57:24.162Z,65.28
2022-11-23T04:59:50.510Z,65.19
2022-11-23T05:02:16.925Z,64.97
2022-11-23T05:04:43.235Z,65.06
2022-11-23T05:07:09.593Z,64.93
2022-11-23T05:09:35.985Z,64.85
2022-11-23T05:12:02.326Z,64.55
2022-11-23T05:14:28.649Z,64.69
2022-11-23T05:16:55.153Z,65.01
2022-11-23T05:19:21.453Z,64.78
2022-11-23T05:21:47.835Z,64.68
2022-11-23T05:24:14.226Z,64.81
2022-11-23T05:26:40.550Z,64.96
2022-11-23T05:29:06.867Z,64.95
2022-11-23T05:31:33.699Z,65.04
2022-11-23T05:34:00.122Z,64.82
2022-11-23T05:36:26.468Z,64.82
2022-11-23T05:38:52.805Z,64.83
2022-11-23T05:41:19.163Z,64.94
2022-11-23T05:43:45.470Z,64.97
2022-11-23T05:46:11.833Z,64.91
2022-11-23T05:48:38.181Z,65.01
2022-11-23T05:51:05.651Z,65.08
2022-11-23T05:53:32.853Z,65.02
2022-11-23T05:56:01.282Z,65.09
2022-11-23T05:58:28.500Z,65.42
2022-11-23T06:00:59.419Z,65.09
2022-11-23T06:03:25.903Z,65.47
2022-11-23T06:05:52.287Z,65.50
2022-11-23T06:08:18.692Z,65.77
2022-11-23T06:10:44.995Z,65.86
2022-11-23T06:13:11.329Z,66.33
2022-11-23T06:15:37.639Z,66.13
2022-11-23T06:18:04.129Z,66.14
2022-11-23T06:20:30.558Z,66.30
2022-11-23T06:22:57.287Z,66.30
2022-11-23T06:25:24.810Z,66.19
2022-11-23T06:28:00.131Z,66.06
2022-11-23T06:30:28.637Z,66.21
2022-11-23T06:32:55.670Z,66.56
2022-11-23T06:35:22.166Z,66.39
2022-11-23T06:37:50.241Z,66.37
2022-11-23T06:40:16.996Z,66.45
2022-11-23T06:42:43.383Z,66.51
2022-11-23T06:45:10.371Z,66.67
2022-11-23T06:47:36.700Z,66.47
2022-11-23T06:50:03.337Z,66.51
2022-11-23T06:52:29.692Z,66.47
2022-11-23T06:54:56.072Z,66.33
2022-11-23T06:57:22.865Z,66.62
2022-11-23T06:59:49.289Z,66.56
2022-11-23T07:02:15.719Z,66.40
2022-11-23T07:04:42.129Z,66.37
2022-11-23T07:07:09.016Z,66.44
2022-11-23T07:09:35.890Z,66.26
2022-11-23T07:12:02.359Z,66.31
2022-11-23T07:14:28.698Z,66.22
2022-11-23T07:16:55.051Z,66.43
2022-11-23T07:19:21.427Z,66.28
2022-11-23T07:21:47.735Z,66.20
2022-11-23T07:24:14.080Z,66.10
2022-11-23T07:26:40.440Z,66.22
2022-11-23T07:29:06.761Z,66.16
2022-11-23T07:31:33.078Z,66.38
2022-11-23T07:33:59.469Z,66.58
2022-11-23T07:36:25.844Z,66.28
2022-11-23T07:38:52.160Z,66.31
2022-11-23T07:41:18.638Z,66.20
2022-11-23T07:43:44.952Z,66.13
2022-11-23T07:46:23.842Z,66.11
2022-11-23T07:48:50.402Z,66.16
2022-11-23T07:51:19.446Z,65.99
2022-11-23T07:53:46.713Z,66.11
2022-11-23T07:56:13.463Z,66.08
2022-11-23T07:58:39.837Z,65.76
2022-11-23T08:01:06.173Z,65.76
2022-11-23T08:03:32.567Z,65.91
2022-11-23T08:05:58.992Z,66.13
2022-11-23T08:08:25.359Z,66.18
2022-11-23T08:10:54.185Z,65.95
2022-11-23T08:13:21.888Z,66.00
2022-11-23T08:15:53.767Z,66.02
2022-11-23T08:18:21.424Z,65.87
2022-11-23T08:20:47.885Z,65.99
2022-11-23T08:23:14.230Z,65.55
2022-11-23T08:25:40.647Z,65.72
2022-11-23T08:28:06.980Z,65.91
2022-11-23T08:30:34.316Z,65.91
2022-11-23T08:33:08.719Z,65.83
2022-11-23T08:35:39.616Z,65.73
2022-11-23T08:38:07.809Z,65.72
2022-11-23T08:40:35.018Z,65.56
2022-11-23T08:43:01.567Z,65.37
2022-11-23T08:45:28.533Z,64.90
2022-11-23T08:48:00.784Z,64.75
2022-11-23T08:50:29.200Z,64.98
2022-11-23T08:52:57.073Z,65.13
2022-11-23T08:55:24.699Z,64.81
2022-11-23T08:57:54.171Z,64.92
2022-11-23T09:00:20.621Z,64.77
2022-11-23T09:02:46.971Z,64.85
2022-11-23T09:05:13.354Z,64.73
2022-11-23T09:07:40.004Z,65.15
2022-11-23T09:10:07.128Z,64.73
2022-11-23T09:12:33.704Z,64.78
2022-11-23T09:15:00.030Z,64.72
2022-11-23T09:17:26.363Z,64.61
2022-11-23T09:19:52.705Z,64.40
2022-11-23T09:22:19.032Z,64.62
2022-11-23T09:24:45.385Z,65.04
2022-11-23T09:27:11.790Z,65.04
2022-11-23T09:29:38.173Z,64.99
2022-11-23T09:32:04.719Z,64.94
2022-11-23T09:34:31.339Z,65.06
2022-11-23T09:36:58.221Z,64.74
2022-11-23T09:39:24.561Z,64.66
2022-11-23T09:42:13.494Z,64.72
2022-11-23T09:45:06.075Z,64.26
2022-11-23T09:48:05.986Z,64.27
2022-11-23T09:50:48.236Z,64.34
2022-11-23T09:53:27.975Z,64.25
2022-11-23T09:55:57.100Z,64.06
2022-11-23T09:58:29.485Z,63.91
2022-11-23T10:01:05.238Z,63.64
2022-11-23T10:03:36.940Z,63.75
2022-11-23T10:06:19.605Z,62.96
2022-11-23T10:09:07.253Z,62.61
2022-11-23T10:11:49.009Z,62.33
2022-11-23T10:14:35.782Z,61.98
2022-11-23T10:17:23.331Z,61.77
2022-11-23T10:19:58.786Z,61.86
2022-11-23T10:22:38.388Z,61.57
2022-11-23T10:25:16.375Z,61.26
2022-11-23T10:27:45.838Z,61.06
2022-11-23T10:30:13.841Z,60.62
2022-11-23T10:32:52.351Z,60.78
2022-11-23T10:35:28.186Z,60.57
2022-11-23T10:38:11.261Z,60.18
2022-11-23T10:40:49.809Z,59.80
2022-11-23T10:43:22.513Z,59.95
2022-11-23T10:45:48.859Z,59.55
2022-11-23T10:48:36.857Z,59.52
2022-11-23T10:51:19.927Z,59.20
2022-11-23T10:53:53.343Z,59.16
2022-11-23T10:56:19.792Z,58.73
2022-11-23T10:58:46.368Z,58.34
2022-11-23T11:01:25.441Z,58.24
2022-11-23T11:03:53.556Z,58.27
2022-11-23T11:06:25.762Z,58.46
2022-11-23T11:08:56.074Z,57.80
2022-11-23T11:11:22.331Z,56.90
2022-11-23T11:13:49.471Z,57.24
2022-11-23T11:16:18.782Z,56.97
2022-11-23T11:18:45.179Z,56.47
2022-11-23T11:21:28.723Z,56.83
2022-11-23T11:24:02.662Z,56.49
2022-11-23T11:26:30.921Z,55.51
2022-11-23T11:29:03.046Z,55.31
2022-11-23T11:31:59.819Z,55.11
2022-11-23T11:35:02.861Z,54.63
2022-11-23T11:37:37.663Z,54.05
2022-11-23T11:40:09.591Z,53.97
2022-11-23T11:42:42.037Z,53.68
2022-11-23T11:45:16.993Z,53.78
2022-11-23T11:47:47.685Z,53.73
2022-11-23T11:50:31.492Z,53.27
2022-11-23T11:53:04.753Z,52.63
2022-11-23T11:55:50.828Z,52.67
2022-11-23T11:58:17.920Z,51.27
2022-11-23T12:00:47.387Z,51.63
2022-11-23T12:03:39.302Z,51.84
2022-11-23T12:06:23.658Z,51.58
2022-11-23T12:09:06.574Z,51.64
2022-11-23T12:11:33.147Z,50.45
2022-11-23T12:14:05.455Z,50.97
2022-11-23T12:17:24.948Z,51.04
2022-11-23T12:19:59.778Z,51.21
2022-11-23T12:22:28.929Z,51.02
2022-11-23T12:25:34.553Z,51.62
2022-11-23T12:28:16.473Z,51.40
2022-11-23T12:30:51.756Z,51.33
2022-11-23T12:36:52.002Z,51.19
2022-11-23T12:39:57.673Z,50.83
2022-11-23T12:42:42.743Z,50.76
2022-11-23T12:45:18.155Z,50.69
2022-11-23T12:48:12.257Z,50.52
2022-11-23T12:50:57.534Z,50.59
2022-11-23T12:53:49.788Z,50.59
2022-11-23T12:56:51.436Z,50.30
2022-11-23T12:59:19.848Z,50.18
2022-11-23T13:01:52.193Z,50.58
2022-11-23T13:04:36.485Z,50.88
2022-11-23T13:07:35.403Z,50.59
2022-11-23T13:10:29.825Z,50.53
2022-11-23T13:13:15.673Z,50.27
2022-11-23T13:15:48.164Z,50.53
2022-11-23T13:18:26.677Z,50.51
2022-11-23T13:21:10.173Z,50.33
2022-11-23T13:23:38.369Z,49.80
2022-11-23T13:26:16.304Z,49.88
2022-11-23T13:28:44.305Z,49.04
2022-11-23T13:31:16.749Z,49.23
2022-11-23T13:33:48.337Z,49.10
2022-11-23T13:36:56.368Z,48.99
2022-11-23T13:39:44.195Z,49.17
2022-11-23T13:42:11.434Z,48.89
2022-11-23T13:44:37.935Z,48.67
2022-11-23T13:47:06.612Z,49.03
2022-11-23T13:49:38.941Z,48.83
2022-11-23T13:52:20.896Z,49.08
2022-11-23T13:55:18.095Z,49.19
2022-11-23T13:58:11.091Z,49.02
2022-11-23T14:00:49.512Z,49.29
2022-11-23T14:03:51.593Z,49.49
2022-11-23T14:06:38.162Z,49.47
2022-11-23T14:09:29.674Z,49.78
2022-11-23T14:12:03.470Z,49.55
2022-11-23T14:15:07.750Z,49.56
2022-11-23T14:18:05.894Z,49.76
2022-11-23T14:21:13.193Z,49.59
2022-11-23T14:23:39.521Z,50.70
2022-11-23T14:26:23.033Z,49.73
2022-11-23T14:29:23.462Z,49.79
2022-11-23T14:32:34.659Z,49.73
2022-11-23T14:35:33.097Z,49.48
2022-11-23T14:38:34.163Z,49.58
2022-11-23T14:41:12.863Z,49.65
2022-11-23T14:43:42.321Z,49.54
2022-11-23T14:46:21.804Z,50.01
2022-11-23T14:48:49.397Z,49.90
2022-11-23T14:51:28.098Z,50.13
2022-11-23T14:53:58.081Z,50.00
2022-11-23T14:56:35.608Z,50.19
2022-11-23T14:59:06.173Z,50.05
2022-11-23T15:01:33.323Z,50.04
2022-11-23T15:04:07.532Z,50.01
2022-11-23T15:06:42.327Z,50.12
2022-11-23T15:09:38.253Z,50.41
2022-11-23T15:12:23.594Z,50.48
2022-11-23T15:14:51.291Z,50.24
2022-11-23T15:17:20.736Z,50.46
2022-11-23T15:19:58.448Z,50.52
2022-11-23T15:22:26.628Z,50.31
2022-11-23T15:24:53.349Z,50.39
2022-11-23T15:27:28.295Z,50.52
2022-11-23T15:29:57.093Z,50.61
2022-11-23T15:32:31.898Z,50.66
2022-11-23T15:35:02.955Z,50.59
2022-11-23T15:37:29.767Z,50.62
2022-11-23T15:39:57.009Z,50.77
2022-11-23T15:42:25.296Z,51.03
2022-11-23T15:44:53.993Z,50.91
2022-11-23T15:47:28.228Z,51.27
2022-11-23T15:50:04.101Z,51.10
2022-11-23T15:52:35.644Z,51.12
2022-11-23T15:55:10.050Z,51.58
2022-11-23T15:57:39.773Z,51.50
2022-11-23T16:00:07.438Z,51.49
2022-11-23T16:02:35.007Z,51.64
2022-11-23T16:05:22.172Z,52.04
2022-11-23T16:07:57.662Z,51.80
2022-11-23T16:10:32.182Z,51.97
2022-11-23T16:13:00.979Z,52.23
2022-11-23T16:15:27.231Z,52.07
2022-11-23T16:17:53.689Z,52.25
2022-11-23T16:20:24.330Z,52.50
2022-11-23T16:22:52.791Z,52.62
2022-11-23T16:25:30.101Z,52.64
2022-11-23T16:28:14.871Z,52.89
2022-11-23T16:30:46.369Z,53.07
2022-11-23T16:33:15.128Z,53.26
2022-11-23T16:35:41.482Z,53.20
2022-11-23T16:38:08.145Z,53.47
2022-11-23T16:40:34.681Z,53.34
2022-11-23T16:43:01.063Z,53.20
2022-11-23T16:45:27.433Z,53.64
2022-11-23T16:47:57.196Z,53.50
2022-11-23T16:50:24.463Z,53.34
2022-11-23T16:52:51.317Z,53.56
2022-11-23T16:55:18.047Z,53.64
2022-11-23T16:57:45.183Z,53.41
2022-11-23T17:00:16.821Z,53.47
2022-11-23T17:02:43.386Z,53.30
2022-11-23T17:05:18.099Z,53.19
2022-11-23T17:07:45.383Z,53.36
2022-11-23T17:10:13.734Z,53.22
2022-11-23T17:12:45.745Z,53.00
2022-11-23T17:15:13.331Z,53.35
2022-11-23T17:17:39.813Z,53.45
2022-11-23T17:20:10.191Z,53.52
2022-11-23T17:22:36.504Z,53.74
2022-11-23T17:25:03.005Z,54.22
2022-11-23T17:27:32.907Z,54.35
2022-11-23T17:30:01.653Z,54.52
2022-11-23T17:32:28.846Z,54.77
2022-11-23T17:34:55.221Z,54.83
2022-11-23T17:37:23.764Z,54.77
2022-11-23T17:39:50.874Z,55.10
2022-11-23T17:42:17.522Z,55.29
2022-11-23T17:44:43.856Z,54.98
2022-11-23T17:47:37.985Z,55.11
2022-11-23T17:50:08.617Z,55.27
2022-11-23T17:52:34.958Z,55.12
2022-11-23T17:55:01.317Z,54.90
2022-11-23T17:57:27.660Z,55.29
2022-11-23T17:59:54.483Z,55.43
2022-11-23T18:02:21.290Z,55.34
2022-11-23T18:04:47.940Z,55.57
2022-11-23T18:07:15.676Z,55.64
2022-11-23T18:09:42.547Z,55.81
2022-11-23T18:12:09.629Z,55.82
2022-11-23T18:14:36.002Z,55.99
2022-11-23T18:17:02.346Z,55.97
2022-11-23T18:19:28.677Z,56.22
2022-11-23T18:21:55.042Z,56.34
2022-11-23T18:24:21.442Z,56.56
2022-11-23T18:26:57.129Z,56.69
2022-11-23T18:29:23.509Z,56.89
2022-11-23T18:31:49.798Z,56.50
2022-11-23T18:34:16.107Z,57.16
2022-11-23T18:36:42.684Z,57.08
2022-11-23T18:39:09.106Z,57.04
2022-11-23T18:41:35.412Z,57.22
2022-11-23T18:44:01.745Z,57.30
2022-11-23T18:46:29.293Z,57.52
2022-11-23T18:48:57.258Z,57.52
2022-11-23T18:51:23.746Z,57.77
2022-11-23T18:53:51.290Z,57.78
2022-11-23T18:56:17.934Z,57.75
2022-11-23T18:58:45.684Z,58.10
2022-11-23T19:01:20.494Z,58.35
2022-11-23T19:03:49.285Z,58.13
2022-11-23T19:06:18.155Z,58.37
2022-11-23T19:08:49.993Z,58.40
2022-11-23T19:11:22.218Z,58.58
2022-11-23T19:13:51.305Z,58.74
2022-11-23T19:16:21.419Z,58.67
2022-11-23T19:18:53.535Z,58.74
2022-11-23T19:21:21.991Z,58.88
2022-11-23T19:23:51.697Z,58.79
2022-11-23T19:26:18.692Z,58.73
2022-11-23T19:28:45.930Z,58.96
2022-11-23T19:31:12.533Z,59.07
2022-11-23T19:33:39.137Z,58.87
2022-11-23T19:36:10.213Z,58.98
2022-11-23T19:38:36.630Z,59.23
2022-11-23T19:41:03.119Z,58.94
2022-11-23T19:43:29.500Z,58.95
2022-11-23T19:45:57.525Z,59.15
2022-11-23T19:48:24.665Z,59.32
2022-11-23T19:51:00.131Z,59.10
2022-11-23T19:53:30.835Z,59.24
2022-11-23T19:56:19.421Z,59.16
2022-11-23T19:58:46.800Z,59.43
2022-11-23T20:01:15.948Z,59.19
2022-11-23T20:03:46.064Z,59.55
2022-11-23T20:06:18.445Z,59.35
2022-11-23T20:08:45.623Z,59.56
2022-11-23T20:11:15.224Z,59.28
2022-11-23T20:13:42.888Z,59.49
2022-11-23T20:16:12.600Z,59.54
2022-11-23T20:18:39.754Z,59.27
2022-11-23T20:21:27.342Z,59.62
2022-11-23T20:24:06.063Z,59.47
2022-11-23T20:26:34.009Z,59.49
2022-11-23T20:29:00.409Z,59.71
2022-11-23T20:31:29.403Z,59.45
2022-11-23T20:33:56.812Z,59.71
2022-11-23T20:36:29.008Z,59.66
2022-11-23T20:38:55.950Z,59.63
2022-11-23T20:41:28.145Z,59.70
2022-11-23T20:43:57.314Z,60.00
2022-11-23T20:46:59.891Z,59.80
2022-11-23T20:49:11.330Z,59.97
2022-11-23T20:51:37.841Z,59.86
2022-11-23T20:54:04.237Z,59.76
2022-11-23T20:56:32.072Z,59.91
2022-11-23T20:59:04.029Z,59.57
2022-11-23T21:01:30.493Z,59.88
2022-11-23T21:03:58.785Z,59.54
2022-11-23T21:06:26.598Z,59.49
2022-11-23T21:08:53.856Z,59.69
2022-11-23T21:11:40.271Z,59.50
2022-11-23T21:14:17.174Z,59.57
2022-11-23T21:16:56.250Z,59.25
2022-11-23T21:19:34.510Z,59.21
2022-11-23T21:22:12.104Z,59.33
2022-11-23T21:24:39.645Z,59.52
2022-11-23T21:27:07.924Z,59.44
2022-11-23T21:29:34.761Z,59.39
2022-11-23T21:32:03.990Z,59.35
2022-11-23T21:34:31.393Z,59.34
2022-11-23T21:36:58.366Z,59.42
2022-11-23T21:39:24.719Z,59.64
2022-11-23T21:41:53.522Z,59.83
2022-11-23T21:44:22.011Z,59.58
2022-11-23T21:46:48.566Z,59.79
2022-11-23T21:49:14.987Z,59.82
2022-11-23T21:51:42.643Z,59.90
2022-11-23T21:54:13.698Z,60.02
2022-11-23T21:56:40.148Z,59.84
2022-11-23T21:59:06.615Z,59.87
2022-11-23T22:01:35.062Z,59.87
2022-11-23T22:04:12.713Z,60.12
2022-11-23T22:06:40.134Z,60.21
2022-11-23T22:09:09.230Z,59.93
2022-11-23T22:11:37.739Z,60.08
2022-11-23T22:14:09.636Z,59.99
2022-11-23T22:16:38.708Z,59.89
2022-11-23T22:19:06.439Z,59.66
2022-11-23T22:21:35.698Z,59.81
2022-11-23T22:24:03.478Z,59.95
2022-11-23T22:26:29.949Z,60.06
2022-11-23T22:28:57.679Z,60.14
2022-11-23T22:31:25.485Z,60.13
2022-11-23T22:33:53.264Z,59.81
2022-11-23T22:36:24.006Z,59.97
2022-11-23T22:39:01.668Z,59.75
2022-11-23T22:41:29.729Z,59.83
2022-11-23T22:43:56.509Z,59.88
2022-11-23T22:46:24.577Z,59.48
2022-11-23T22:48:51.945Z,59.77
2022-11-23T22:51:20.341Z,59.68
2022-11-23T22:53:46.722Z,59.58
2022-11-23T22:56:17.796Z,59.38
2022-11-23T22:58:45.326Z,59.69
2022-11-23T23:01:14.469Z,59.88
2022-11-23T23:03:41.530Z,59.95
2022-11-23T23:06:15.351Z,60.11
2022-11-23T23:08:41.743Z,60.41
2022-11-23T23:11:08.252Z,60.67
2022-11-23T23:13:34.668Z,61.06
2022-11-23T23:16:03.071Z,60.93
2022-11-23T23:18:29.454Z,60.89
2022-11-23T23:21:10.708Z,60.76
2022-11-23T23:23:47.279Z,61.13
2022-11-23T23:26:15.883Z,60.68
2022-11-23T23:28:42.369Z,60.62
2022-11-23T23:31:14.121Z,60.59
2022-11-23T23:33:40.775Z,60.79
2022-11-23T23:36:11.582Z,60.62
2022-11-23T23:38:38.654Z,60.79
2022-11-23T23:41:06.605Z,61.26
2022-11-23T23:43:33.878Z,61.29
2022-11-23T23:46:04.771Z,60.97
2022-11-23T23:48:33.803Z,60.87
2022-11-23T23:51:11.139Z,60.68
2022-11-23T23:53:38.409Z,60.89
2022-11-23T23:56:07.644Z,60.69
2022-11-23T23:58:34.812Z,60.56
