createdAt,value
2018-01-22T00:01:00.732Z,6.00
2018-01-22T00:03:28.260Z,5.90
2018-01-22T00:05:55.817Z,5.90
2018-01-22T00:08:23.343Z,5.80
2018-01-22T00:10:50.863Z,5.90
2018-01-22T00:13:18.461Z,5.90
2018-01-22T00:15:46.018Z,5.90
2018-01-22T00:18:13.561Z,5.90
2018-01-22T00:20:41.081Z,5.90
2018-01-22T00:23:08.777Z,5.90
2018-01-22T00:25:36.289Z,5.90
2018-01-22T00:28:03.833Z,5.80
2018-01-22T00:30:31.364Z,5.80
2018-01-22T00:32:58.924Z,5.80
2018-01-22T00:35:26.871Z,5.80
2018-01-22T00:37:54.416Z,5.70
2018-01-22T00:40:21.936Z,5.70
2018-01-22T00:42:49.496Z,5.70
2018-01-22T00:45:17.065Z,5.70
2018-01-22T00:47:44.584Z,5.60
2018-01-22T00:50:12.122Z,5.60
2018-01-22T00:52:39.629Z,5.60
2018-01-22T00:55:07.167Z,5.50
2018-01-22T00:57:34.683Z,5.40
2018-01-22T01:00:02.991Z,5.30
2018-01-22T01:02:30.511Z,5.30
2018-01-22T01:04:58.113Z,5.40
2018-01-22T01:07:26.389Z,5.20
2018-01-22T01:09:54.707Z,5.10
2018-01-22T01:12:22.239Z,5.10
2018-01-22T01:14:49.775Z,5.00
2018-01-22T01:17:17.318Z,4.90
2018-01-22T01:19:44.868Z,4.90
2018-01-22T01:22:12.382Z,4.90
2018-01-22T01:24:39.932Z,5.00
2018-01-22T01:27:08.221Z,4.80
2018-01-22T01:29:35.733Z,4.80
2018-01-22T01:32:03.288Z,4.80
2018-01-22T01:34:30.801Z,4.80
2018-01-22T01:36:58.349Z,4.80
2018-01-22T01:39:25.869Z,4.80
2018-01-22T01:41:53.416Z,4.70
2018-01-22T01:44:20.929Z,4.60
2018-01-22T01:46:48.475Z,4.50
2018-01-22T01:49:16.025Z,4.50
2018-01-22T01:51:43.575Z,4.40
2018-01-22T01:54:11.132Z,4.50
2018-01-22T01:56:38.671Z,4.50
2018-01-22T01:59:06.187Z,4.50
2018-01-22T02:01:33.725Z,4.60
2018-01-22T02:04:01.304Z,4.60
2018-01-22T02:06:28.887Z,4.60
2018-01-22T02:08:56.411Z,4.60
2018-01-22T02:11:23.991Z,4.50
2018-01-22T02:13:51.551Z,4.60
2018-01-22T02:16:19.090Z,4.70
2018-01-22T02:18:46.644Z,4.60
2018-01-22T02:21:14.190Z,4.70
2018-01-22T02:23:41.704Z,4.70
2018-01-22T02:26:09.263Z,4.80
2018-01-22T02:28:36.768Z,4.80
2018-01-22T02:31:04.276Z,4.80
2018-01-22T02:33:31.807Z,4.90
2018-01-22T02:36:00.101Z,4.90
2018-01-22T02:38:27.632Z,4.90
2018-01-22T02:40:55.924Z,5.00
2018-01-22T02:43:23.479Z,4.90
2018-01-22T02:45:51.759Z,5.00
2018-01-22T02:48:19.260Z,5.00
2018-01-22T02:50:46.802Z,4.90
2018-01-22T02:53:14.324Z,4.90
2018-01-22T02:55:41.867Z,4.90
2018-01-22T02:58:09.401Z,4.90
2018-01-22T03:00:36.910Z,4.90
2018-01-22T03:03:05.219Z,4.90
2018-01-22T03:05:32.723Z,4.90
2018-01-22T03:08:00.282Z,5.00
2018-01-22T03:10:27.813Z,5.10
2018-01-22T03:12:55.336Z,5.20
2018-01-22T03:15:22.866Z,5.10
2018-01-22T03:17:50.410Z,5.10
2018-01-22T03:20:17.907Z,5.00
2018-01-22T03:22:45.450Z,5.10
2018-01-22T03:25:12.967Z,5.10
2018-01-22T03:27:40.467Z,5.10
2018-01-22T03:30:08.774Z,5.20
2018-01-22T03:32:36.322Z,5.10
2018-01-22T03:35:04.609Z,5.10
2018-01-22T03:37:32.122Z,5.10
2018-01-22T03:39:59.659Z,5.10
2018-01-22T03:42:27.210Z,5.10
2018-01-22T03:44:54.728Z,5.10
2018-01-22T03:47:22.314Z,5.20
2018-01-22T03:49:49.823Z,5.20
2018-01-22T03:52:17.357Z,5.20
2018-01-22T03:54:44.860Z,5.20
2018-01-22T03:57:12.400Z,5.30
2018-01-22T03:59:39.940Z,5.30
2018-01-22T04:02:07.485Z,5.20
2018-01-22T04:04:34.997Z,5.10
2018-01-22T04:07:02.526Z,5.20
2018-01-22T04:09:30.031Z,5.20
2018-01-22T04:11:57.567Z,5.20
2018-01-22T04:14:25.111Z,5.20
2018-01-22T04:16:52.617Z,5.20
2018-01-22T04:19:20.147Z,5.30
2018-01-22T04:21:48.457Z,5.20
2018-01-22T04:24:15.999Z,5.20
2018-01-22T04:26:44.307Z,5.30
2018-01-22T04:29:11.839Z,5.30
2018-01-22T04:31:39.429Z,5.30
2018-01-22T04:34:06.946Z,5.20
2018-01-22T04:36:34.488Z,5.20
2018-01-22T04:39:02.004Z,5.10
2018-01-22T04:41:29.536Z,5.00
2018-01-22T04:43:57.058Z,5.00
2018-01-22T04:46:24.666Z,5.20
2018-01-22T04:48:52.178Z,5.20
2018-01-22T04:51:19.691Z,5.20
2018-01-22T04:53:47.227Z,5.20
2018-01-22T04:56:14.807Z,5.10
2018-01-22T04:58:42.312Z,5.10
2018-01-22T05:01:09.839Z,5.10
2018-01-22T05:03:37.367Z,5.10
2018-01-22T05:06:04.896Z,5.00
2018-01-22T05:08:32.453Z,5.10
2018-01-22T05:10:59.976Z,5.20
2018-01-22T05:13:27.487Z,5.20
2018-01-22T05:15:55.035Z,5.20
2018-01-22T05:18:22.563Z,5.10
2018-01-22T05:20:50.111Z,5.10
2018-01-22T05:23:17.620Z,5.20
2018-01-22T05:25:45.170Z,5.10
2018-01-22T05:28:12.731Z,5.10
2018-01-22T05:30:40.316Z,3.90
2018-01-22T05:33:07.819Z,5.20
2018-01-22T05:35:35.368Z,5.20
2018-01-22T05:38:02.864Z,5.20
2018-01-22T05:40:30.396Z,5.30
2018-01-22T05:42:57.950Z,5.20
2018-01-22T05:45:25.535Z,5.20
2018-01-22T05:47:53.075Z,5.20
2018-01-22T05:50:20.629Z,5.20
2018-01-22T05:52:48.141Z,5.10
2018-01-22T05:55:16.480Z,5.20
2018-01-22T05:57:44.072Z,5.10
2018-01-22T06:00:12.380Z,5.10
2018-01-22T06:02:39.887Z,5.10
2018-01-22T06:05:07.436Z,5.10
2018-01-22T06:07:34.947Z,5.10
2018-01-22T06:10:02.490Z,5.10
2018-01-22T06:12:30.817Z,5.10
2018-01-22T06:14:58.346Z,5.10
2018-01-22T06:17:25.896Z,5.10
2018-01-22T06:19:53.406Z,5.00
2018-01-22T06:22:20.943Z,5.10
2018-01-22T06:24:48.647Z,5.20
2018-01-22T06:27:16.205Z,5.30
2018-01-22T06:29:43.715Z,5.30
2018-01-22T06:32:11.257Z,5.30
2018-01-22T06:34:38.811Z,5.30
2018-01-22T06:37:06.321Z,5.40
2018-01-22T06:39:33.868Z,5.30
2018-01-22T06:42:02.505Z,5.30
2018-01-22T06:44:30.819Z,5.30
2018-01-22T06:46:58.372Z,5.30
2018-01-22T06:49:25.919Z,5.40
2018-01-22T06:51:53.436Z,5.40
2018-01-22T06:54:20.990Z,5.40
2018-01-22T06:56:48.512Z,5.30
2018-01-22T06:59:16.046Z,5.20
2018-01-22T07:01:43.588Z,5.30
2018-01-22T07:04:11.145Z,5.30
2018-01-22T07:06:39.476Z,5.40
2018-01-22T07:09:07.028Z,5.40
2018-01-22T07:11:34.552Z,5.40
2018-01-22T07:14:02.517Z,5.50
2018-01-22T07:16:30.843Z,5.50
2018-01-22T07:18:58.432Z,5.40
2018-01-22T07:21:25.949Z,5.40
2018-01-22T07:23:53.461Z,5.40
2018-01-22T07:26:21.066Z,5.40
2018-01-22T07:28:50.101Z,5.40
2018-01-22T07:31:18.389Z,5.40
2018-01-22T07:33:48.184Z,5.40
2018-01-22T07:36:15.787Z,5.40
2018-01-22T07:38:44.180Z,5.40
2018-01-22T07:41:11.712Z,5.40
2018-01-22T07:43:39.287Z,5.40
2018-01-22T07:46:06.806Z,5.40
2018-01-22T07:48:34.367Z,5.30
2018-01-22T07:51:01.911Z,5.30
2018-01-22T07:53:29.515Z,5.40
2018-01-22T07:55:57.849Z,5.50
2018-01-22T07:58:25.362Z,5.50
2018-01-22T08:00:53.672Z,5.50
2018-01-22T08:03:21.434Z,5.50
2018-01-22T08:05:48.992Z,5.40
2018-01-22T08:08:17.198Z,5.50
2018-01-22T08:10:44.792Z,5.50
2018-01-22T08:13:13.076Z,5.50
2018-01-22T08:15:40.643Z,5.50
2018-01-22T08:18:08.199Z,5.60
2018-01-22T08:20:35.757Z,5.50
2018-01-22T08:23:03.276Z,5.50
2018-01-22T08:25:30.874Z,5.60
2018-01-22T08:27:58.388Z,5.60
2018-01-22T08:30:26.719Z,5.70
2018-01-22T08:32:54.302Z,5.60
2018-01-22T08:35:21.835Z,5.70
2018-01-22T08:37:50.257Z,5.80
2018-01-22T08:40:17.820Z,5.70
2018-01-22T08:42:45.393Z,5.60
2018-01-22T08:45:13.065Z,5.80
2018-01-22T08:47:40.611Z,5.80
2018-01-22T08:50:08.322Z,5.80
2018-01-22T08:52:36.748Z,5.80
2018-01-22T08:55:04.488Z,5.90
2018-01-22T08:57:32.056Z,5.90
2018-01-22T08:59:59.605Z,5.90
2018-01-22T09:02:27.152Z,5.90
2018-01-22T09:04:54.671Z,5.90
2018-01-22T09:07:22.466Z,5.90
2018-01-22T09:09:50.017Z,6.00
2018-01-22T09:12:17.591Z,6.00
2018-01-22T09:14:45.211Z,6.00
2018-01-22T09:17:12.732Z,6.00
2018-01-22T09:19:40.276Z,6.00
2018-01-22T09:22:07.798Z,6.00
2018-01-22T09:24:35.532Z,6.10
2018-01-22T09:27:03.074Z,6.00
2018-01-22T09:29:30.583Z,6.00
2018-01-22T09:31:58.158Z,6.10
2018-01-22T09:34:25.704Z,6.20
2018-01-22T09:36:53.247Z,6.20
2018-01-22T09:39:20.820Z,6.10
2018-01-22T09:41:48.416Z,6.10
2018-01-22T09:44:15.933Z,6.00
2018-01-22T09:46:43.485Z,6.10
2018-01-22T09:49:11.047Z,6.10
2018-01-22T09:51:38.582Z,6.20
2018-01-22T09:54:06.216Z,6.20
2018-01-22T09:56:33.762Z,6.20
2018-01-22T09:59:02.072Z,6.30
2018-01-22T10:01:29.678Z,6.30
2018-01-22T10:03:57.335Z,6.20
2018-01-22T10:06:25.151Z,6.30
2018-01-22T10:08:52.671Z,6.30
2018-01-22T10:11:20.219Z,6.20
2018-01-22T10:13:47.747Z,6.30
2018-01-22T10:16:15.272Z,6.20
2018-01-22T10:18:43.606Z,6.30
2018-01-22T10:21:11.133Z,6.20
2018-01-22T10:23:38.718Z,6.30
2018-01-22T10:26:06.247Z,6.20
2018-01-22T10:28:33.791Z,6.20
2018-01-22T10:31:01.314Z,6.20
2018-01-22T10:33:28.884Z,6.20
2018-01-22T10:35:56.404Z,6.30
2018-01-22T10:38:23.943Z,6.30
2018-01-22T10:40:51.486Z,6.30
2018-01-22T10:43:19.028Z,6.30
2018-01-22T10:45:46.551Z,6.40
2018-01-22T10:48:14.081Z,6.50
2018-01-22T10:50:41.637Z,6.60
2018-01-22T10:53:09.160Z,6.60
2018-01-22T10:55:36.726Z,6.70
2018-01-22T10:58:05.035Z,6.70
2018-01-22T11:00:32.567Z,6.70
2018-01-22T11:03:00.901Z,6.70
2018-01-22T11:05:28.419Z,6.70
2018-01-22T11:07:55.959Z,6.70
2018-01-22T11:10:23.483Z,6.80
2018-01-22T11:12:51.855Z,6.80
2018-01-22T11:15:25.163Z,6.90
2018-01-22T11:17:52.745Z,6.90
2018-01-22T11:20:21.063Z,7.00
2018-01-22T11:22:48.587Z,6.90
2018-01-22T11:25:16.903Z,7.00
2018-01-22T11:27:44.486Z,7.00
2018-01-22T11:30:12.071Z,7.00
2018-01-22T11:32:39.982Z,7.00
2018-01-22T11:35:07.514Z,6.90
2018-01-22T11:37:35.112Z,7.00
2018-01-22T11:40:02.660Z,7.00
2018-01-22T11:42:30.474Z,7.00
2018-01-22T11:44:58.339Z,7.10
2018-01-22T11:47:25.855Z,7.10
2018-01-22T11:49:53.432Z,7.10
2018-01-22T11:52:20.995Z,7.10
2018-01-22T11:54:48.508Z,7.00
2018-01-22T11:57:16.096Z,7.00
2018-01-22T11:59:43.671Z,7.10
2018-01-22T12:02:11.188Z,7.10
2018-01-22T12:04:38.792Z,7.10
2018-01-22T12:07:06.432Z,7.20
2018-01-22T12:09:33.982Z,7.20
2018-01-22T12:12:01.583Z,7.30
2018-01-22T12:14:29.132Z,7.30
2018-01-22T12:16:56.893Z,7.30
2018-01-22T12:19:24.426Z,7.40
2018-01-22T12:21:51.964Z,7.40
2018-01-22T12:24:19.540Z,7.40
2018-01-22T12:26:47.161Z,7.50
2018-01-22T12:29:14.699Z,7.50
2018-01-22T12:31:42.242Z,7.40
2018-01-22T12:34:09.783Z,7.50
2018-01-22T12:36:37.433Z,7.50
2018-01-22T12:39:05.004Z,7.60
2018-01-22T12:41:32.554Z,7.60
2018-01-22T12:44:00.088Z,7.50
2018-01-22T12:46:27.716Z,7.60
2018-01-22T12:48:55.279Z,7.60
2018-01-22T12:51:22.828Z,7.70
2018-01-22T12:53:50.371Z,7.70
2018-01-22T12:56:18.454Z,7.80
2018-01-22T12:58:46.011Z,7.80
2018-01-22T13:01:13.561Z,7.90
2018-01-22T13:03:41.174Z,7.80
2018-01-22T13:06:08.891Z,6.70
2018-01-22T13:08:36.468Z,7.90
2018-01-22T13:11:04.007Z,7.90
2018-01-22T13:13:31.555Z,7.90
2018-01-22T13:16:00.241Z,7.90
2018-01-22T13:18:27.804Z,7.90
2018-01-22T13:20:55.324Z,8.00
2018-01-22T13:23:22.874Z,8.00
2018-01-22T13:25:50.485Z,7.90
2018-01-22T13:28:18.003Z,7.90
2018-01-22T13:30:45.555Z,7.90
2018-01-22T13:33:13.062Z,7.90
2018-01-22T13:35:40.739Z,7.90
2018-01-22T13:38:08.272Z,7.90
2018-01-22T13:40:41.630Z,7.90
2018-01-22T13:43:09.170Z,8.00
2018-01-22T13:45:36.714Z,8.00
2018-01-22T13:48:04.264Z,8.00
2018-01-22T13:50:31.809Z,8.00
2018-01-22T13:52:59.334Z,8.00
2018-01-22T13:55:26.902Z,8.00
2018-01-22T13:57:55.245Z,8.10
2018-01-22T14:00:22.753Z,8.10
2018-01-22T14:02:50.312Z,8.10
2018-01-22T14:05:17.862Z,8.30
2018-01-22T14:07:45.654Z,8.30
2018-01-22T14:10:13.231Z,8.30
2018-01-22T14:12:40.776Z,8.30
2018-01-22T14:15:08.756Z,8.40
2018-01-22T14:17:36.470Z,8.40
2018-01-22T14:20:04.018Z,8.40
2018-01-22T14:22:31.613Z,8.40
2018-01-22T14:24:59.127Z,8.50
2018-01-22T14:27:26.751Z,8.50
2018-01-22T14:29:54.319Z,8.50
2018-01-22T14:32:21.926Z,8.50
2018-01-22T14:34:49.602Z,8.50
2018-01-22T14:37:17.284Z,8.60
2018-01-22T14:39:44.927Z,8.60
2018-01-22T14:42:12.443Z,8.50
2018-01-22T14:44:39.980Z,8.50
2018-01-22T14:47:08.128Z,8.50
2018-01-22T14:49:36.490Z,8.50
2018-01-22T14:52:04.863Z,8.60
2018-01-22T14:54:32.391Z,8.60
2018-01-22T14:57:00.894Z,8.60
2018-01-22T14:59:28.516Z,8.60
2018-01-22T15:01:56.179Z,8.60
2018-01-22T15:04:23.727Z,8.60
2018-01-22T15:06:51.379Z,8.60
2018-01-22T15:09:18.936Z,8.70
2018-01-22T15:11:47.399Z,8.70
2018-01-22T15:14:15.111Z,8.60
2018-01-22T15:16:42.763Z,8.70
2018-01-22T15:19:10.490Z,8.70
2018-01-22T15:21:38.170Z,8.80
2018-01-22T15:24:05.720Z,8.80
2018-01-22T15:26:33.259Z,8.70
2018-01-22T15:29:00.817Z,8.70
2018-01-22T15:31:28.332Z,8.70
2018-01-22T15:33:55.903Z,8.70
2018-01-22T15:36:23.599Z,8.70
2018-01-22T15:38:51.177Z,8.80
2018-01-22T15:41:19.503Z,8.80
2018-01-22T15:43:47.041Z,8.80
2018-01-22T15:46:14.680Z,8.80
2018-01-22T15:48:42.232Z,8.80
2018-01-22T15:51:10.634Z,8.70
2018-01-22T15:53:38.227Z,8.70
2018-01-22T15:56:05.782Z,8.70
2018-01-22T15:58:34.224Z,8.70
2018-01-22T16:01:02.534Z,8.70
2018-01-22T16:03:30.115Z,8.70
2018-01-22T16:05:57.678Z,8.70
2018-01-22T16:08:25.239Z,8.70
2018-01-22T16:10:52.766Z,8.80
2018-01-22T16:13:20.287Z,8.80
2018-01-22T16:15:48.661Z,8.70
2018-01-22T16:18:16.281Z,8.70
2018-01-22T16:20:43.850Z,8.80
2018-01-22T16:23:11.547Z,8.70
2018-01-22T16:25:39.832Z,8.80
2018-01-22T16:28:07.392Z,8.70
2018-01-22T16:30:35.672Z,8.80
2018-01-22T16:33:03.223Z,8.80
2018-01-22T16:35:31.519Z,8.80
2018-01-22T16:37:59.076Z,8.80
2018-01-22T16:40:27.505Z,8.80
2018-01-22T16:42:55.203Z,8.80
2018-01-22T16:45:22.759Z,8.80
2018-01-22T16:47:56.027Z,8.80
2018-01-22T16:50:23.543Z,8.80
2018-01-22T16:52:51.091Z,8.70
2018-01-22T16:55:18.644Z,8.80
2018-01-22T16:57:46.164Z,8.80
2018-01-22T17:00:13.726Z,8.80
2018-01-22T17:02:41.287Z,8.80
2018-01-22T17:05:08.848Z,8.70
2018-01-22T17:07:36.396Z,8.80
2018-01-22T17:10:03.906Z,8.80
2018-01-22T17:12:31.453Z,8.90
2018-01-22T17:14:59.730Z,8.80
2018-01-22T17:17:27.288Z,8.80
2018-01-22T17:19:55.630Z,8.80
2018-01-22T17:22:23.172Z,8.80
2018-01-22T17:24:50.740Z,8.80
2018-01-22T17:27:18.263Z,8.80
2018-01-22T17:29:46.419Z,8.90
2018-01-22T17:32:14.697Z,8.80
2018-01-22T17:34:42.246Z,8.80
2018-01-22T17:37:10.585Z,8.80
2018-01-22T17:39:38.098Z,8.70
2018-01-22T17:42:06.552Z,8.80
2018-01-22T17:44:34.056Z,8.70
2018-01-22T17:47:01.605Z,8.80
2018-01-22T17:49:29.201Z,8.80
2018-01-22T17:51:56.735Z,8.80
2018-01-22T17:54:24.295Z,8.80
2018-01-22T17:56:51.883Z,8.80
2018-01-22T17:59:19.398Z,8.70
2018-01-22T18:01:47.008Z,8.70
2018-01-22T18:04:14.564Z,8.70
2018-01-22T18:06:42.129Z,8.80
2018-01-22T18:09:09.741Z,8.80
2018-01-22T18:11:38.020Z,8.80
2018-01-22T18:14:05.587Z,8.90
2018-01-22T18:16:33.139Z,8.80
2018-01-22T18:19:00.645Z,8.90
2018-01-22T18:21:28.947Z,8.90
2018-01-22T18:23:56.496Z,8.80
2018-01-22T18:26:24.022Z,8.90
2018-01-22T18:28:51.575Z,8.90
2018-01-22T18:31:19.083Z,8.90
2018-01-22T18:33:46.696Z,8.90
2018-01-22T18:36:15.065Z,9.00
2018-01-22T18:38:42.663Z,9.00
2018-01-22T18:41:10.211Z,9.00
2018-01-22T18:43:37.771Z,9.00
2018-01-22T18:46:05.309Z,9.00
2018-01-22T18:48:32.873Z,9.00
2018-01-22T18:51:00.484Z,9.00
2018-01-22T18:53:28.027Z,9.00
2018-01-22T18:55:55.652Z,9.00
2018-01-22T18:58:23.217Z,9.10
2018-01-22T19:00:50.778Z,9.00
2018-01-22T19:03:18.320Z,9.00
2018-01-22T19:05:45.874Z,9.00
2018-01-22T19:08:14.193Z,9.00
2018-01-22T19:10:41.794Z,9.00
2018-01-22T19:13:09.331Z,9.00
2018-01-22T19:15:36.916Z,9.00
2018-01-22T19:18:05.280Z,9.00
2018-01-22T19:20:32.886Z,9.00
2018-01-22T19:23:00.466Z,9.10
2018-01-22T19:25:28.063Z,9.00
2018-01-22T19:27:55.681Z,9.00
2018-01-22T19:30:23.201Z,9.00
2018-01-22T19:32:51.558Z,9.00
2018-01-22T19:35:19.114Z,9.00
2018-01-22T19:37:46.703Z,9.10
2018-01-22T19:40:14.297Z,9.00
2018-01-22T19:42:42.816Z,9.00
2018-01-22T19:45:10.374Z,9.00
2018-01-22T19:47:37.898Z,9.00
2018-01-22T19:50:05.473Z,9.00
2018-01-22T19:52:33.061Z,9.00
2018-01-22T19:55:00.644Z,9.00
2018-01-22T19:57:28.259Z,8.90
2018-01-22T19:59:55.820Z,8.90
2018-01-22T20:02:23.336Z,8.90
2018-01-22T20:04:50.934Z,8.90
2018-01-22T20:07:18.447Z,8.90
2018-01-22T20:09:46.809Z,8.90
2018-01-22T20:12:14.394Z,8.80
2018-01-22T20:14:42.003Z,8.80
2018-01-22T20:17:09.579Z,8.80
2018-01-22T20:19:37.174Z,8.80
2018-01-22T20:22:04.755Z,8.90
2018-01-22T20:24:32.357Z,8.90
2018-01-22T20:27:00.018Z,8.90
2018-01-22T20:29:27.594Z,8.80
2018-01-22T20:31:55.229Z,8.80
2018-01-22T20:34:22.791Z,8.80
2018-01-22T20:36:50.393Z,8.70
2018-01-22T20:39:18.722Z,8.70
2018-01-22T20:41:46.309Z,8.70
2018-01-22T20:44:13.902Z,8.70
2018-01-22T20:46:41.407Z,8.80
2018-01-22T20:49:09.023Z,8.70
2018-01-22T20:51:36.560Z,8.70
2018-01-22T20:54:04.108Z,8.80
2018-01-22T20:56:31.696Z,8.80
2018-01-22T20:58:59.291Z,8.80
2018-01-22T21:01:26.815Z,8.70
2018-01-22T21:03:54.414Z,8.70
2018-01-22T21:06:22.039Z,8.70
2018-01-22T21:08:49.605Z,8.80
2018-01-22T21:11:17.251Z,8.80
2018-01-22T21:13:45.535Z,8.80
2018-01-22T21:16:13.161Z,8.70
2018-01-22T21:18:40.684Z,8.70
2018-01-22T21:21:08.218Z,8.80
2018-01-22T21:23:35.746Z,8.80
2018-01-22T21:26:03.325Z,8.80
2018-01-22T21:28:30.907Z,8.80
2018-01-22T21:30:58.430Z,8.90
2018-01-22T21:33:25.990Z,8.90
2018-01-22T21:35:53.516Z,8.90
2018-01-22T21:38:21.080Z,8.90
2018-01-22T21:40:48.650Z,9.00
2018-01-22T21:43:16.296Z,9.00
2018-01-22T21:45:43.863Z,9.00
2018-01-22T21:48:11.488Z,9.00
2018-01-22T21:50:39.082Z,9.00
2018-01-22T21:53:06.615Z,9.00
2018-01-22T21:55:34.164Z,9.00
2018-01-22T21:58:01.696Z,8.90
2018-01-22T22:00:29.541Z,8.90
2018-01-22T22:02:57.106Z,8.90
2018-01-22T22:05:24.683Z,8.90
2018-01-22T22:07:53.126Z,8.90
2018-01-22T22:10:20.678Z,8.90
2018-01-22T22:12:48.275Z,8.90
2018-01-22T22:15:15.817Z,8.90
2018-01-22T22:17:43.442Z,9.00
2018-01-22T22:20:11.044Z,9.00
2018-01-22T22:22:38.560Z,9.00
2018-01-22T22:25:06.138Z,9.00
2018-01-22T22:27:33.654Z,8.90
2018-01-22T22:30:01.986Z,9.00
2018-01-22T22:32:30.420Z,8.90
2018-01-22T22:34:57.953Z,9.00
2018-01-22T22:37:25.476Z,8.90
2018-01-22T22:39:53.139Z,8.90
2018-01-22T22:42:20.653Z,8.90
2018-01-22T22:44:48.208Z,9.00
2018-01-22T22:47:15.727Z,9.00
2018-01-22T22:49:43.317Z,8.90
2018-01-22T22:52:10.831Z,8.90
2018-01-22T22:54:38.379Z,8.90
2018-01-22T22:57:06.651Z,8.90
2018-01-22T22:59:34.173Z,8.90
2018-01-22T23:02:01.711Z,9.00
2018-01-22T23:04:29.240Z,8.90
2018-01-22T23:06:56.830Z,8.90
2018-01-22T23:09:24.394Z,8.80
2018-01-22T23:11:51.930Z,8.80
2018-01-22T23:14:19.477Z,8.70
2018-01-22T23:16:47.035Z,8.70
2018-01-22T23:19:14.549Z,8.70
2018-01-22T23:21:42.855Z,8.70
2018-01-22T23:24:10.368Z,8.60
2018-01-22T23:26:37.923Z,8.70
2018-01-22T23:29:05.452Z,8.80
2018-01-22T23:31:32.997Z,8.80
2018-01-22T23:34:00.537Z,8.80
2018-01-22T23:36:28.804Z,8.90
2018-01-22T23:38:56.336Z,8.90
2018-01-22T23:41:23.901Z,8.90
2018-01-22T23:43:51.426Z,8.90
2018-01-22T23:46:18.960Z,9.00
2018-01-22T23:48:46.504Z,8.90
2018-01-22T23:51:14.780Z,8.90
2018-01-22T23:53:42.339Z,8.90
2018-01-22T23:56:10.612Z,8.80
2018-01-22T23:58:38.156Z,8.80
