createdAt,value
2023-05-14T00:00:33.067Z,8.40
2023-05-14T00:03:05.108Z,8.40
2023-05-14T00:05:37.167Z,8.23
2023-05-14T00:08:09.219Z,7.97
2023-05-14T00:10:41.234Z,8.53
2023-05-14T00:13:13.173Z,8.23
2023-05-14T00:15:45.129Z,12.90
2023-05-14T00:18:17.376Z,8.00
2023-05-14T00:20:51.614Z,9.83
2023-05-14T00:23:24.480Z,10.00
2023-05-14T00:25:56.473Z,8.33
2023-05-14T00:28:28.491Z,8.80
2023-05-14T00:31:00.584Z,9.30
2023-05-14T00:33:33.126Z,8.27
2023-05-14T00:36:05.311Z,10.80
2023-05-14T00:38:37.309Z,11.63
2023-05-14T00:41:09.310Z,9.20
2023-05-14T00:43:41.299Z,10.77
2023-05-14T00:46:14.334Z,8.90
2023-05-14T00:48:46.639Z,11.80
2023-05-14T00:51:19.147Z,12.03
2023-05-14T00:53:52.122Z,10.60
2023-05-14T00:56:24.923Z,10.73
2023-05-14T00:58:56.858Z,9.50
2023-05-14T01:01:28.944Z,9.30
2023-05-14T01:04:01.521Z,9.50
2023-05-14T01:06:54.438Z,9.50
2023-05-14T01:09:29.333Z,9.60
2023-05-14T01:12:06.915Z,11.17
2023-05-14T01:15:06.615Z,10.00
2023-05-14T01:17:53.668Z,9.80
2023-05-14T01:20:27.296Z,12.37
2023-05-14T01:22:59.294Z,10.40
2023-05-14T01:25:32.417Z,10.40
2023-05-14T01:28:20.398Z,10.30
2023-05-14T01:31:00.907Z,10.67
2023-05-14T01:33:36.083Z,10.97
2023-05-14T01:36:08.500Z,11.77
2023-05-14T01:38:45.627Z,10.30
2023-05-14T01:41:19.789Z,10.57
2023-05-14T01:43:52.268Z,11.00
2023-05-14T01:46:25.230Z,11.47
2023-05-14T01:48:57.184Z,11.33
2023-05-14T01:51:29.254Z,11.20
2023-05-14T01:54:01.241Z,11.07
2023-05-14T01:56:33.259Z,11.67
2023-05-14T01:59:05.239Z,10.77
2023-05-14T02:01:37.201Z,11.40
2023-05-14T02:04:09.265Z,11.63
2023-05-14T02:06:41.248Z,11.77
2023-05-14T02:09:13.426Z,12.70
2023-05-14T02:11:45.407Z,12.60
2023-05-14T02:14:17.424Z,12.70
2023-05-14T02:16:51.028Z,12.77
2023-05-14T02:19:23.148Z,12.97
2023-05-14T02:21:55.313Z,12.77
2023-05-14T02:24:27.618Z,13.30
2023-05-14T02:27:01.110Z,12.87
2023-05-14T02:29:33.093Z,13.07
2023-05-14T02:32:05.674Z,13.23
2023-05-14T02:34:38.704Z,13.03
2023-05-14T02:37:10.722Z,14.00
2023-05-14T02:39:42.745Z,14.97
2023-05-14T02:42:14.680Z,13.20
2023-05-14T02:44:46.621Z,12.87
2023-05-14T02:47:19.066Z,12.87
2023-05-14T02:49:51.331Z,13.60
2023-05-14T02:52:23.284Z,13.90
2023-05-14T02:54:55.201Z,13.77
2023-05-14T02:57:27.201Z,13.30
2023-05-14T02:59:59.222Z,14.13
2023-05-14T03:02:31.734Z,13.90
2023-05-14T03:05:04.668Z,14.17
2023-05-14T03:07:36.720Z,14.80
2023-05-14T03:10:09.333Z,15.00
2023-05-14T03:12:41.276Z,14.40
2023-05-14T03:15:13.224Z,14.60
2023-05-14T03:17:45.202Z,14.80
2023-05-14T03:20:17.301Z,15.00
2023-05-14T03:22:49.451Z,14.80
2023-05-14T03:25:21.518Z,15.13
2023-05-14T03:27:53.464Z,16.03
2023-05-14T03:30:26.010Z,15.53
2023-05-14T03:32:59.728Z,15.17
2023-05-14T03:35:31.827Z,15.90
2023-05-14T03:38:03.820Z,16.00
2023-05-14T03:40:35.876Z,17.73
2023-05-14T03:43:07.813Z,16.10
2023-05-14T03:45:40.498Z,15.80
2023-05-14T03:48:12.522Z,16.80
2023-05-14T03:50:44.577Z,16.17
2023-05-14T03:53:17.045Z,16.07
2023-05-14T03:55:49.090Z,16.90
2023-05-14T03:58:21.012Z,17.37
2023-05-14T04:00:53.122Z,19.63
2023-05-14T04:03:25.211Z,16.10
2023-05-14T04:05:57.211Z,17.33
2023-05-14T04:08:29.118Z,16.90
2023-05-14T04:11:01.072Z,18.30
2023-05-14T04:13:32.995Z,17.17
2023-05-14T04:16:05.497Z,17.23
2023-05-14T04:18:37.468Z,17.20
2023-05-14T04:21:09.679Z,17.13
2023-05-14T04:23:41.637Z,17.87
2023-05-14T04:26:13.631Z,18.07
2023-05-14T04:28:45.701Z,17.63
2023-05-14T04:31:17.720Z,17.80
2023-05-14T04:33:49.652Z,18.37
2023-05-14T04:36:21.634Z,18.37
2023-05-14T04:38:53.579Z,17.50
2023-05-14T04:41:25.664Z,18.00
2023-05-14T04:43:58.992Z,18.87
2023-05-14T04:46:31.194Z,17.87
2023-05-14T04:49:03.193Z,19.33
2023-05-14T04:51:35.152Z,19.87
2023-05-14T04:54:07.143Z,18.23
2023-05-14T04:56:39.119Z,18.20
2023-05-14T04:59:11.082Z,18.67
2023-05-14T05:01:43.145Z,19.37
2023-05-14T05:04:15.220Z,18.60
2023-05-14T05:06:47.277Z,18.40
2023-05-14T05:09:19.218Z,18.07
2023-05-14T05:11:51.296Z,18.63
2023-05-14T05:14:23.189Z,18.00
2023-05-14T05:16:55.134Z,17.73
2023-05-14T05:19:39.701Z,19.50
2023-05-14T05:22:16.181Z,18.57
2023-05-14T05:24:49.785Z,18.87
2023-05-14T05:27:22.143Z,19.23
2023-05-14T05:29:54.004Z,18.83
2023-05-14T05:32:26.085Z,17.90
2023-05-14T05:34:58.099Z,18.30
2023-05-14T05:37:31.924Z,17.97
2023-05-14T05:40:05.955Z,18.40
2023-05-14T05:42:37.872Z,17.83
2023-05-14T05:45:10.424Z,18.23
2023-05-14T05:47:42.459Z,18.00
2023-05-14T05:50:15.080Z,16.80
2023-05-14T05:52:47.234Z,16.53
2023-05-14T05:55:19.324Z,17.10
2023-05-14T05:57:51.395Z,16.87
2023-05-14T06:00:24.694Z,17.40
2023-05-14T06:02:57.116Z,16.80
2023-05-14T06:05:29.087Z,15.77
2023-05-14T06:08:01.468Z,16.97
2023-05-14T06:10:34.846Z,15.67
2023-05-14T06:13:06.978Z,15.30
2023-05-14T06:15:39.096Z,15.93
2023-05-14T06:18:11.014Z,15.73
2023-05-14T06:20:43.164Z,15.37
2023-05-14T06:23:15.085Z,15.53
2023-05-14T06:25:48.421Z,15.27
2023-05-14T06:28:22.204Z,15.57
2023-05-14T06:30:54.239Z,15.57
2023-05-14T06:33:30.928Z,15.43
2023-05-14T06:36:06.248Z,15.10
2023-05-14T06:38:38.446Z,14.33
2023-05-14T06:41:10.511Z,14.33
2023-05-14T06:43:42.445Z,14.13
2023-05-14T06:46:14.336Z,14.57
2023-05-14T06:48:46.393Z,14.90
2023-05-14T06:51:18.314Z,14.23
2023-05-14T06:53:50.356Z,13.53
2023-05-14T06:56:22.908Z,14.67
2023-05-14T06:58:54.911Z,15.23
2023-05-14T07:01:26.902Z,14.33
2023-05-14T07:03:58.891Z,14.53
2023-05-14T07:06:30.916Z,15.70
2023-05-14T07:09:03.333Z,14.90
2023-05-14T07:11:35.411Z,15.70
2023-05-14T07:14:07.360Z,14.37
2023-05-14T07:16:40.284Z,14.67
2023-05-14T07:19:12.557Z,14.50
2023-05-14T07:21:44.589Z,14.13
2023-05-14T07:24:16.498Z,13.63
2023-05-14T07:26:48.455Z,15.27
2023-05-14T07:29:20.418Z,13.93
2023-05-14T07:31:52.471Z,14.47
2023-05-14T07:34:24.474Z,13.23
2023-05-14T07:36:56.521Z,14.47
2023-05-14T07:39:28.593Z,13.03
2023-05-14T07:42:01.758Z,14.43
2023-05-14T07:44:33.821Z,14.37
2023-05-14T07:47:07.561Z,14.93
2023-05-14T07:49:39.559Z,14.80
2023-05-14T07:52:11.551Z,14.20
2023-05-14T07:54:43.494Z,15.53
2023-05-14T07:57:15.456Z,13.63
2023-05-14T07:59:48.641Z,14.90
2023-05-14T08:02:20.719Z,14.40
2023-05-14T08:04:53.128Z,14.00
2023-05-14T08:07:25.581Z,14.17
2023-05-14T08:09:57.535Z,13.80
2023-05-14T08:12:29.952Z,12.80
2023-05-14T08:15:02.624Z,14.43
2023-05-14T08:17:34.780Z,13.47
2023-05-14T08:20:07.919Z,12.87
2023-05-14T08:22:39.929Z,12.73
2023-05-14T08:25:12.046Z,12.93
2023-05-14T08:27:44.032Z,10.80
2023-05-14T08:30:16.406Z,12.47
2023-05-14T08:32:48.658Z,13.10
2023-05-14T08:35:20.776Z,12.40
2023-05-14T08:37:52.778Z,11.63
2023-05-14T08:40:25.084Z,11.23
2023-05-14T08:42:58.823Z,11.57
2023-05-14T08:45:34.505Z,12.23
2023-05-14T08:48:11.558Z,11.43
2023-05-14T08:50:44.421Z,11.57
2023-05-14T08:53:16.420Z,12.13
2023-05-14T08:55:51.323Z,11.57
2023-05-14T08:58:26.708Z,11.13
2023-05-14T09:00:58.662Z,11.17
2023-05-14T09:03:31.388Z,10.80
2023-05-14T09:06:06.000Z,10.67
2023-05-14T09:08:38.842Z,14.40
2023-05-14T09:11:10.916Z,10.07
2023-05-14T09:13:43.081Z,12.20
2023-05-14T09:16:17.970Z,11.33
2023-05-14T09:18:51.455Z,11.03
2023-05-14T09:21:23.828Z,10.00
2023-05-14T09:23:58.025Z,10.30
2023-05-14T09:26:35.460Z,10.17
2023-05-14T09:29:07.994Z,11.23
2023-05-14T09:31:40.021Z,10.57
2023-05-14T09:34:12.216Z,9.53
2023-05-14T09:36:44.181Z,10.27
2023-05-14T09:39:17.422Z,9.53
2023-05-14T09:41:49.835Z,10.70
2023-05-14T09:44:23.350Z,9.60
2023-05-14T09:46:56.284Z,9.60
2023-05-14T09:49:28.521Z,9.33
2023-05-14T09:52:03.641Z,8.73
2023-05-14T09:54:37.303Z,9.30
2023-05-14T09:57:09.279Z,8.40
2023-05-14T09:59:41.332Z,8.67
2023-05-14T10:02:23.571Z,8.10
2023-05-14T10:05:00.342Z,8.10
2023-05-14T10:07:46.658Z,9.53
2023-05-14T10:10:27.354Z,8.07
2023-05-14T10:13:05.753Z,11.40
2023-05-14T10:15:52.156Z,7.93
2023-05-14T10:18:26.333Z,7.30
2023-05-14T10:21:06.303Z,7.83
2023-05-14T10:23:39.125Z,7.40
2023-05-14T10:26:11.419Z,8.83
2023-05-14T10:28:44.205Z,8.57
2023-05-14T10:31:16.311Z,7.07
2023-05-14T10:33:50.921Z,7.57
2023-05-14T10:36:23.085Z,8.10
2023-05-14T10:38:58.569Z,7.93
2023-05-14T10:41:30.602Z,6.70
2023-05-14T10:44:10.215Z,8.97
2023-05-14T10:46:42.392Z,8.00
2023-05-14T10:49:14.541Z,7.57
2023-05-14T10:51:49.560Z,7.53
2023-05-14T10:54:23.653Z,7.63
2023-05-14T10:56:59.775Z,7.13
2023-05-14T10:59:34.440Z,7.70
2023-05-14T11:02:20.427Z,8.10
2023-05-14T11:05:06.536Z,9.93
2023-05-14T11:07:44.931Z,8.97
2023-05-14T11:10:20.438Z,7.80
2023-05-14T11:12:52.891Z,7.13
2023-05-14T11:15:27.023Z,9.23
2023-05-14T11:17:59.034Z,6.37
2023-05-14T11:20:32.816Z,6.40
2023-05-14T11:23:04.907Z,7.53
2023-05-14T11:25:37.162Z,7.20
2023-05-14T11:28:09.354Z,6.03
2023-05-14T11:30:41.281Z,7.47
2023-05-14T11:33:13.360Z,5.87
2023-05-14T11:35:46.637Z,6.10
2023-05-14T11:38:21.244Z,6.63
2023-05-14T11:40:58.651Z,7.23
2023-05-14T11:43:30.910Z,5.83
2023-05-14T11:46:02.852Z,6.30
2023-05-14T11:48:35.356Z,7.30
2023-05-14T11:51:07.322Z,6.10
2023-05-14T11:53:39.381Z,6.03
2023-05-14T11:56:11.402Z,6.20
2023-05-14T11:58:56.953Z,6.70
2023-05-14T12:01:30.213Z,6.20
2023-05-14T12:04:04.584Z,6.43
2023-05-14T12:06:38.703Z,5.50
2023-05-14T12:09:12.928Z,5.70
2023-05-14T12:11:46.597Z,5.23
2023-05-14T12:14:24.322Z,6.13
2023-05-14T12:16:56.377Z,5.87
2023-05-14T12:19:30.995Z,6.20
2023-05-14T12:22:03.120Z,5.63
2023-05-14T12:24:35.061Z,5.27
2023-05-14T12:27:09.639Z,4.93
2023-05-14T12:29:43.661Z,6.00
2023-05-14T12:32:16.006Z,4.67
2023-05-14T12:34:48.112Z,5.67
2023-05-14T12:37:20.064Z,4.70
2023-05-14T12:39:52.105Z,5.17
2023-05-14T12:42:24.232Z,5.00
2023-05-14T12:44:56.338Z,4.53
2023-05-14T12:47:28.355Z,4.13
2023-05-14T12:50:00.309Z,3.60
2023-05-14T12:52:38.524Z,4.27
2023-05-14T12:55:11.805Z,3.60
2023-05-14T12:57:43.863Z,4.03
2023-05-14T13:00:16.284Z,3.97
2023-05-14T13:02:48.310Z,3.80
2023-05-14T13:05:20.348Z,3.50
2023-05-14T13:07:53.811Z,3.43
2023-05-14T13:10:25.776Z,5.03
2023-05-14T13:12:58.254Z,4.07
2023-05-14T13:15:31.608Z,3.30
2023-05-14T13:18:04.656Z,6.33
2023-05-14T13:20:36.812Z,4.20
2023-05-14T13:23:08.993Z,5.03
2023-05-14T13:25:41.153Z,3.70
2023-05-14T13:28:13.204Z,3.47
2023-05-14T13:31:08.899Z,4.77
2023-05-14T13:33:43.240Z,3.97
2023-05-14T13:36:16.404Z,5.40
2023-05-14T13:38:48.511Z,3.10
2023-05-14T13:41:21.705Z,4.00
2023-05-14T13:43:53.654Z,3.13
2023-05-14T13:46:25.808Z,4.23
2023-05-14T13:48:57.732Z,2.87
2023-05-14T13:51:29.651Z,4.77
2023-05-14T13:54:01.552Z,5.37
2023-05-14T13:56:33.495Z,4.43
2023-05-14T13:59:05.980Z,3.90
2023-05-14T14:01:38.093Z,4.33
2023-05-14T14:04:10.984Z,3.90
2023-05-14T14:06:42.913Z,3.73
2023-05-14T14:09:14.923Z,3.70
2023-05-14T14:11:47.078Z,4.23
2023-05-14T14:14:19.060Z,5.83
2023-05-14T14:16:50.998Z,6.57
2023-05-14T14:19:23.018Z,4.00
2023-05-14T14:21:55.056Z,4.30
2023-05-14T14:24:27.287Z,4.47
2023-05-14T14:26:59.316Z,3.77
2023-05-14T14:29:31.431Z,4.03
2023-05-14T14:32:04.402Z,7.10
2023-05-14T14:34:36.468Z,4.20
2023-05-14T14:37:08.590Z,5.30
2023-05-14T14:39:40.653Z,5.23
2023-05-14T14:42:12.862Z,4.70
2023-05-14T14:44:44.747Z,7.57
2023-05-14T14:47:16.716Z,6.30
2023-05-14T14:49:48.623Z,5.40
2023-05-14T14:52:21.001Z,4.00
2023-05-14T14:54:53.888Z,6.00
2023-05-14T14:57:26.785Z,8.37
2023-05-14T14:59:59.844Z,3.90
2023-05-14T15:02:33.583Z,4.53
2023-05-14T15:05:06.499Z,4.77
2023-05-14T15:07:38.454Z,4.27
2023-05-14T15:10:10.818Z,4.90
2023-05-14T15:12:42.878Z,4.97
2023-05-14T15:15:14.847Z,6.07
2023-05-14T15:17:46.850Z,5.50
2023-05-14T15:20:18.946Z,4.13
2023-05-14T15:22:54.096Z,4.50
2023-05-14T15:25:27.216Z,5.93
2023-05-14T15:27:59.249Z,7.27
2023-05-14T15:30:31.241Z,5.07
2023-05-14T15:33:03.478Z,4.43
2023-05-14T15:35:36.560Z,6.33
2023-05-14T15:38:09.155Z,6.77
2023-05-14T15:40:41.611Z,5.97
2023-05-14T15:43:13.572Z,5.90
2023-05-14T15:45:46.171Z,6.03
2023-05-14T15:48:18.271Z,11.13
2023-05-14T15:50:50.482Z,20.10
2023-05-14T15:53:22.448Z,7.07
2023-05-14T15:55:54.556Z,7.73
2023-05-14T15:58:26.930Z,6.13
2023-05-14T16:00:58.895Z,6.60
2023-05-14T16:03:30.962Z,5.80
2023-05-14T16:06:03.090Z,6.40
2023-05-14T16:08:35.126Z,9.73
2023-05-14T16:11:07.860Z,6.50
2023-05-14T16:13:41.615Z,5.33
2023-05-14T16:16:13.693Z,5.93
2023-05-14T16:18:45.788Z,5.47
2023-05-14T16:21:17.750Z,6.57
2023-05-14T16:23:49.678Z,4.30
2023-05-14T16:26:22.376Z,7.20
2023-05-14T16:28:54.343Z,4.30
2023-05-14T16:31:26.370Z,3.90
2023-05-14T16:33:59.360Z,6.17
2023-05-14T16:36:31.503Z,5.57
2023-05-14T16:39:07.674Z,3.60
2023-05-14T16:41:41.105Z,6.40
2023-05-14T16:44:13.124Z,5.03
2023-05-14T16:46:45.111Z,7.63
2023-05-14T16:49:17.193Z,5.57
2023-05-14T16:51:49.352Z,5.37
2023-05-14T16:54:21.388Z,4.80
2023-05-14T16:56:53.420Z,6.33
2023-05-14T16:59:25.519Z,5.57
2023-05-14T17:01:57.552Z,5.03
2023-05-14T17:04:29.750Z,5.07
2023-05-14T17:07:02.020Z,6.80
2023-05-14T17:09:34.093Z,8.20
2023-05-14T17:12:06.741Z,9.40
2023-05-14T17:14:38.667Z,6.27
2023-05-14T17:17:10.802Z,7.03
2023-05-14T17:19:42.809Z,5.73
2023-05-14T17:22:14.802Z,6.17
2023-05-14T17:24:46.702Z,9.77
2023-05-14T17:27:18.618Z,8.57
2023-05-14T17:29:53.087Z,11.67
2023-05-14T17:32:25.236Z,7.73
2023-05-14T17:34:57.571Z,11.87
2023-05-14T17:37:29.642Z,10.20
2023-05-14T17:40:01.619Z,10.53
2023-05-14T17:42:33.534Z,12.47
2023-05-14T17:45:06.375Z,11.60
2023-05-14T17:47:38.379Z,8.90
2023-05-14T17:50:11.287Z,11.33
2023-05-14T17:52:44.260Z,11.13
2023-05-14T17:55:17.530Z,8.60
2023-05-14T17:57:49.692Z,11.83
2023-05-14T18:00:21.772Z,11.03
2023-05-14T18:02:53.837Z,11.33
2023-05-14T18:05:26.513Z,11.27
2023-05-14T18:07:58.679Z,12.33
2023-05-14T18:10:30.685Z,9.13
2023-05-14T18:13:02.668Z,10.30
2023-05-14T18:15:36.784Z,12.73
2023-05-14T18:18:09.075Z,11.03
2023-05-14T18:20:41.054Z,9.40
2023-05-14T18:23:13.014Z,11.10
2023-05-14T18:25:45.448Z,9.20
2023-05-14T18:28:18.941Z,10.87
2023-05-14T18:30:51.047Z,12.17
2023-05-14T18:33:23.122Z,14.30
2023-05-14T18:35:55.120Z,13.03
2023-05-14T18:38:27.325Z,14.57
2023-05-14T18:40:59.311Z,12.53
2023-05-14T18:43:31.292Z,10.80
2023-05-14T18:46:03.418Z,10.77
2023-05-14T18:48:35.616Z,13.33
2023-05-14T18:51:07.720Z,11.73
2023-05-14T18:53:39.671Z,12.33
2023-05-14T18:56:11.580Z,12.27
2023-05-14T18:58:43.551Z,11.37
2023-05-14T19:01:15.799Z,10.83
2023-05-14T19:03:47.914Z,12.10
2023-05-14T19:06:20.453Z,10.97
2023-05-14T19:08:52.342Z,12.17
2023-05-14T19:11:24.308Z,12.20
2023-05-14T19:13:56.455Z,11.47
2023-05-14T19:16:28.606Z,13.17
2023-05-14T19:19:00.721Z,12.03
2023-05-14T19:21:32.748Z,10.43
2023-05-14T19:24:05.277Z,11.07
2023-05-14T19:26:37.571Z,13.82
2023-05-14T19:29:09.608Z,14.20
2023-05-14T19:31:41.641Z,13.53
2023-05-14T19:34:13.659Z,11.13
2023-05-14T19:36:45.777Z,12.57
2023-05-14T19:39:17.742Z,11.53
2023-05-14T19:41:49.708Z,14.23
2023-05-14T19:44:21.597Z,11.47
2023-05-14T19:46:53.723Z,13.97
2023-05-14T19:49:25.729Z,12.10
2023-05-14T19:51:57.649Z,13.40
2023-05-14T19:54:29.607Z,12.23
2023-05-14T19:57:01.521Z,12.90
2023-05-14T19:59:34.690Z,13.43
2023-05-14T20:02:07.821Z,16.40
2023-05-14T20:04:40.086Z,12.67
2023-05-14T20:07:15.359Z,14.37
2023-05-14T20:09:47.517Z,14.17
2023-05-14T20:12:19.619Z,12.20
2023-05-14T20:14:51.704Z,13.47
2023-05-14T20:17:24.950Z,12.43
2023-05-14T20:19:57.051Z,13.50
2023-05-14T20:22:28.972Z,13.27
2023-05-14T20:25:00.911Z,14.90
2023-05-14T20:27:32.954Z,17.73
2023-05-14T20:30:06.069Z,13.83
2023-05-14T20:32:38.244Z,13.07
2023-05-14T20:35:10.565Z,14.00
2023-05-14T20:37:42.556Z,13.30
2023-05-14T20:40:14.687Z,13.30
2023-05-14T20:42:46.750Z,13.17
2023-05-14T20:45:18.926Z,13.83
2023-05-14T20:47:50.941Z,14.03
2023-05-14T20:50:23.108Z,12.67
2023-05-14T20:52:55.793Z,13.63
2023-05-14T20:55:28.036Z,13.97
2023-05-14T20:58:00.246Z,14.30
2023-05-14T21:00:32.339Z,13.73
2023-05-14T21:03:04.998Z,16.33
2023-05-14T21:05:37.226Z,14.93
2023-05-14T21:08:09.373Z,14.47
2023-05-14T21:10:41.308Z,14.70
2023-05-14T21:13:13.398Z,14.70
2023-05-14T21:15:45.570Z,14.60
2023-05-14T21:18:17.449Z,14.27
2023-05-14T21:20:49.438Z,17.00
2023-05-14T21:23:21.373Z,14.13
2023-05-14T21:25:54.927Z,14.80
2023-05-14T21:28:26.903Z,16.30
2023-05-14T21:30:58.894Z,14.93
2023-05-14T21:33:30.857Z,14.73
2023-05-14T21:36:03.084Z,14.63
2023-05-14T21:38:35.541Z,14.70
2023-05-14T21:41:07.802Z,14.63
2023-05-14T21:43:40.849Z,14.60
2023-05-14T21:46:12.852Z,14.27
2023-05-14T21:48:44.853Z,15.30
2023-05-14T21:51:17.147Z,14.50
2023-05-14T21:53:49.064Z,16.92
2023-05-14T21:56:22.527Z,15.53
2023-05-14T21:58:56.133Z,15.67
2023-05-14T22:01:28.408Z,15.50
2023-05-14T22:04:00.310Z,15.40
2023-05-14T22:06:32.407Z,14.90
2023-05-14T22:09:04.609Z,16.87
2023-05-14T22:11:36.542Z,14.97
2023-05-14T22:14:09.117Z,16.07
2023-05-14T22:16:41.173Z,15.70
2023-05-14T22:19:13.300Z,16.50
2023-05-14T22:21:45.352Z,16.43
2023-05-14T22:24:17.318Z,16.33
2023-05-14T22:26:49.961Z,15.80
2023-05-14T22:29:21.943Z,16.60
2023-05-14T22:31:53.961Z,16.43
2023-05-14T22:34:26.069Z,16.43
2023-05-14T22:36:58.095Z,17.20
2023-05-14T22:39:30.331Z,19.80
2023-05-14T22:42:02.273Z,17.07
2023-05-14T22:44:36.615Z,16.73
2023-05-14T22:47:08.961Z,16.87
2023-05-14T22:49:41.521Z,16.70
2023-05-14T22:52:13.373Z,16.53
2023-05-14T22:54:46.702Z,17.60
2023-05-14T22:57:18.784Z,20.30
2023-05-14T22:59:50.764Z,17.40
2023-05-14T23:02:22.713Z,17.17
2023-05-14T23:04:54.750Z,18.17
2023-05-14T23:07:26.774Z,17.53
2023-05-14T23:09:58.728Z,17.07
2023-05-14T23:12:30.676Z,18.83
2023-05-14T23:15:02.675Z,18.27
2023-05-14T23:17:34.810Z,18.73
2023-05-14T23:20:10.530Z,19.10
2023-05-14T23:22:42.497Z,17.93
2023-05-14T23:25:14.602Z,18.80
2023-05-14T23:27:46.869Z,18.67
2023-05-14T23:30:18.905Z,18.43
2023-05-14T23:32:50.915Z,19.40
2023-05-14T23:35:23.387Z,20.40
2023-05-14T23:37:55.669Z,18.73
2023-05-14T23:40:27.641Z,20.00
2023-05-14T23:43:02.819Z,19.43
2023-05-14T23:45:34.941Z,18.77
2023-05-14T23:48:07.218Z,21.27
2023-05-14T23:50:39.226Z,19.70
2023-05-14T23:53:11.185Z,19.60
2023-05-14T23:55:43.193Z,20.87
2023-05-14T23:58:15.276Z,20.13
