createdAt,value
2022-11-06T00:01:09.671Z,100784.31
2022-11-06T00:06:14.041Z,100769.56
2022-11-06T00:11:17.109Z,100764.53
2022-11-06T00:16:19.502Z,100758.84
2022-11-06T00:21:25.200Z,100760.41
2022-11-06T00:26:28.770Z,100749.69
2022-11-06T00:31:32.752Z,100737.31
2022-11-06T00:36:34.430Z,100744.44
2022-11-06T00:41:35.881Z,100748.06
2022-11-06T00:46:37.576Z,100742.47
2022-11-06T00:51:39.227Z,100742.41
2022-11-06T00:56:41.228Z,100738.22
2022-11-06T01:01:44.818Z,100745.06
2022-11-06T01:06:49.941Z,100744.25
2022-11-06T01:17:16.300Z,100734.34
2022-11-06T01:22:18.041Z,100744.88
2022-11-06T01:27:26.537Z,100731.53
2022-11-06T01:32:28.782Z,100727.91
2022-11-06T01:37:30.295Z,100741.34
2022-11-06T01:42:31.785Z,100736.72
2022-11-06T01:47:33.265Z,100729.16
2022-11-06T01:52:35.943Z,100724.31
2022-11-06T01:57:37.784Z,100727.44
2022-11-06T02:02:40.525Z,100721.59
2022-11-06T02:07:43.670Z,100710.41
2022-11-06T02:13:00.980Z,100713.75
2022-11-06T02:18:14.720Z,100709.94
2022-11-06T02:23:34.832Z,100699.41
2022-11-06T02:28:43.457Z,100693.63
2022-11-06T02:33:51.920Z,100694.53
2022-11-06T02:39:00.884Z,100680.66
2022-11-06T02:44:07.736Z,100691.47
2022-11-06T02:49:18.640Z,100683.22
2022-11-06T02:54:22.605Z,100665.50
2022-11-06T02:59:32.108Z,100672.41
2022-11-06T03:04:48.890Z,100660.84
2022-11-06T03:09:50.641Z,100670.50
2022-11-06T03:15:43.304Z,100660.25
2022-11-06T03:20:58.890Z,100676.44
2022-11-06T03:26:12.300Z,100662.16
2022-11-06T03:31:18.420Z,100652.84
2022-11-06T03:36:29.170Z,100657.72
2022-11-06T03:41:37.029Z,100643.84
2022-11-06T03:46:44.075Z,100642.88
2022-11-06T03:51:59.519Z,100646.38
2022-11-06T03:57:17.744Z,100641.22
2022-11-06T04:02:22.784Z,100649.28
2022-11-06T04:07:34.321Z,100663.91
2022-11-06T04:12:39.156Z,100669.91
2022-11-06T04:17:41.496Z,100676.31
2022-11-06T04:22:42.840Z,100669.16
2022-11-06T04:28:09.197Z,100675.69
2022-11-06T04:33:25.301Z,100680.38
2022-11-06T04:38:42.842Z,100684.69
2022-11-06T04:43:49.784Z,100685.88
2022-11-06T04:48:52.478Z,100687.06
2022-11-06T04:53:55.352Z,100671.31
2022-11-06T04:58:57.193Z,100665.31
2022-11-06T05:03:59.273Z,100660.91
2022-11-06T05:09:00.744Z,100662.34
2022-11-06T05:14:02.164Z,100656.47
2022-11-06T05:19:04.078Z,100652.72
2022-11-06T05:24:06.229Z,100653.06
2022-11-06T05:29:07.801Z,100643.59
2022-11-06T05:34:09.326Z,100624.50
2022-11-06T05:39:10.821Z,100614.91
2022-11-06T05:44:12.274Z,100591.13
2022-11-06T05:49:13.810Z,100600.97
2022-11-06T05:54:15.518Z,100602.41
2022-11-06T05:59:16.996Z,100572.16
2022-11-06T06:04:18.485Z,100565.59
2022-11-06T06:09:19.925Z,100558.78
2022-11-06T06:14:21.723Z,100540.41
2022-11-06T06:19:23.159Z,100534.41
2022-11-06T06:24:24.683Z,100537.59
2022-11-06T06:29:26.259Z,100534.78
2022-11-06T06:34:27.742Z,100530.94
2022-11-06T06:39:29.177Z,100536.97
2022-11-06T06:44:31.556Z,100528.25
2022-11-06T06:49:32.940Z,100523.84
2022-11-06T06:54:34.554Z,100532.81
2022-11-06T06:59:36.194Z,100538.53
2022-11-06T07:04:37.773Z,100542.19
2022-11-06T07:09:39.235Z,100535.28
2022-11-06T07:14:40.670Z,100535.53
2022-11-06T07:19:42.091Z,100529.63
2022-11-06T07:24:43.589Z,100544.84
2022-11-06T07:29:45.105Z,100545.31
2022-11-06T07:34:46.547Z,100546.41
2022-11-06T07:39:47.982Z,100555.50
2022-11-06T07:44:49.379Z,100558.53
2022-11-06T07:49:51.353Z,100548.81
2022-11-06T07:54:52.920Z,100532.84
2022-11-06T07:59:54.538Z,100535.47
2022-11-06T08:04:56.106Z,100533.22
2022-11-06T08:09:57.928Z,100529.66
2022-11-06T08:14:59.329Z,100516.53
2022-11-06T08:20:00.717Z,100510.91
2022-11-06T08:25:02.157Z,100502.97
2022-11-06T08:30:04.553Z,100494.41
2022-11-06T08:35:06.640Z,100476.63
2022-11-06T08:40:08.768Z,100483.72
2022-11-06T08:45:10.560Z,100484.94
2022-11-06T08:50:12.016Z,100474.03
2022-11-06T08:55:13.499Z,100460.50
2022-11-06T09:00:15.875Z,100460.84
2022-11-06T09:05:17.463Z,100456.34
2022-11-06T09:10:19.298Z,100452.88
2022-11-06T09:15:20.763Z,100440.44
2022-11-06T09:20:23.743Z,100445.34
2022-11-06T09:25:25.154Z,100421.63
2022-11-06T09:30:29.499Z,100421.00
2022-11-06T09:35:33.769Z,100412.91
2022-11-06T09:40:48.711Z,100406.97
2022-11-06T09:45:54.852Z,100397.69
2022-11-06T09:51:12.351Z,100413.31
2022-11-06T09:56:17.557Z,100412.59
2022-11-06T10:01:27.330Z,100407.72
2022-11-06T10:06:29.969Z,100389.13
2022-11-06T10:11:46.699Z,100393.72
2022-11-06T10:17:09.228Z,100384.44
2022-11-06T10:22:21.554Z,100375.66
2022-11-06T10:27:34.116Z,100376.28
2022-11-06T10:32:53.226Z,100361.38
2022-11-06T10:38:10.308Z,100356.19
2022-11-06T10:43:31.505Z,100339.28
2022-11-06T10:48:43.561Z,100332.38
2022-11-06T10:54:21.888Z,100322.69
2022-11-06T10:59:23.510Z,100309.44
2022-11-06T11:04:25.218Z,100299.41
2022-11-06T11:09:26.607Z,100270.72
2022-11-06T11:14:31.853Z,100262.13
2022-11-06T11:19:41.266Z,100251.09
2022-11-06T11:25:24.209Z,100236.22
2022-11-06T11:30:26.768Z,100236.22
2022-11-06T11:35:30.991Z,100214.16
2022-11-06T11:40:35.269Z,100195.13
2022-11-06T11:45:36.869Z,100188.91
2022-11-06T11:50:40.139Z,100196.13
2022-11-06T11:55:46.186Z,100193.34
2022-11-06T12:00:58.181Z,100183.69
2022-11-06T12:06:10.145Z,100193.34
2022-11-06T12:11:25.196Z,100185.66
2022-11-06T12:16:26.681Z,100178.53
2022-11-06T12:21:32.939Z,100152.97
2022-11-06T12:26:39.778Z,100149.47
2022-11-06T12:31:53.236Z,100116.81
2022-11-06T12:37:32.089Z,100118.81
2022-11-06T12:42:35.761Z,100102.69
2022-11-06T12:47:51.713Z,100094.06
2022-11-06T12:53:08.113Z,100084.84
2022-11-06T12:58:25.719Z,100084.38
2022-11-06T13:03:49.214Z,100070.19
2022-11-06T13:09:21.980Z,100066.75
2022-11-06T13:14:46.680Z,100059.41
2022-11-06T13:20:11.147Z,100036.88
2022-11-06T13:25:19.164Z,100048.69
2022-11-06T13:30:23.241Z,100045.84
2022-11-06T13:35:25.556Z,100041.41
2022-11-06T13:40:39.800Z,100024.88
2022-11-06T13:45:51.104Z,100031.97
2022-11-06T13:50:57.781Z,100037.41
2022-11-06T13:56:12.002Z,100033.91
2022-11-06T14:01:40.669Z,100030.84
2022-11-06T14:06:43.578Z,100027.78
2022-11-06T14:11:50.755Z,100031.97
2022-11-06T14:17:18.044Z,100012.81
2022-11-06T14:22:34.339Z,99986.72
2022-11-06T14:27:35.736Z,99995.59
2022-11-06T14:32:39.102Z,99987.13
2022-11-06T14:37:43.218Z,99965.03
2022-11-06T14:42:47.190Z,99975.78
2022-11-06T14:47:55.001Z,99969.50
2022-11-06T14:53:06.944Z,99960.13
2022-11-06T14:58:30.248Z,99968.63
2022-11-06T15:03:34.396Z,99954.13
2022-11-06T15:08:59.368Z,99926.63
2022-11-06T15:14:06.107Z,99927.31
2022-11-06T15:19:23.409Z,99927.63
2022-11-06T15:24:43.001Z,99959.00
2022-11-06T15:29:48.811Z,99970.25
2022-11-06T15:34:55.635Z,99966.94
2022-11-06T15:40:01.344Z,99958.06
2022-11-06T15:45:21.252Z,99961.09
2022-11-06T15:50:26.078Z,99959.16
2022-11-06T15:55:35.535Z,99956.97
2022-11-06T16:00:40.966Z,99970.00
2022-11-06T16:05:43.097Z,99957.06
2022-11-06T16:10:46.173Z,99960.53
2022-11-06T16:16:00.551Z,99962.47
2022-11-06T16:21:09.502Z,99966.09
2022-11-06T16:26:33.446Z,99971.25
2022-11-06T16:31:35.065Z,99955.81
2022-11-06T16:36:58.858Z,99950.25
2022-11-06T16:42:18.335Z,99929.13
2022-11-06T16:47:21.572Z,99921.34
2022-11-06T16:52:30.715Z,99909.09
2022-11-06T16:57:53.713Z,99908.41
2022-11-06T17:03:00.020Z,99910.78
2022-11-06T17:08:27.555Z,99914.38
2022-11-06T17:13:32.458Z,99886.41
2022-11-06T17:18:37.063Z,99891.47
2022-11-06T17:23:39.061Z,99877.59
2022-11-06T17:28:40.644Z,99843.84
2022-11-06T17:33:42.871Z,99859.13
2022-11-06T17:38:45.167Z,99906.75
2022-11-06T17:43:46.679Z,99932.47
2022-11-06T17:48:48.119Z,99968.59
2022-11-06T17:53:49.506Z,99966.22
2022-11-06T17:58:50.927Z,99969.41
2022-11-06T18:03:52.516Z,99969.41
2022-11-06T18:08:57.630Z,99962.47
2022-11-06T18:13:59.050Z,99958.44
2022-11-06T18:19:01.147Z,99917.47
2022-11-06T18:24:03.421Z,99923.03
2022-11-06T18:29:05.980Z,99915.63
2022-11-06T18:34:12.946Z,99929.00
2022-11-06T18:39:18.836Z,99938.84
2022-11-06T18:44:20.385Z,99940.63
2022-11-06T18:49:21.854Z,99948.16
2022-11-06T18:54:23.322Z,99951.63
2022-11-06T18:59:24.753Z,99952.53
2022-11-06T19:04:26.229Z,99947.91
2022-11-06T19:09:27.687Z,99960.66
2022-11-06T19:14:29.149Z,99958.38
2022-11-06T19:19:30.583Z,99948.31
2022-11-06T19:24:33.410Z,99946.50
2022-11-06T19:29:35.942Z,99954.63
2022-11-06T19:34:39.367Z,99953.78
2022-11-06T19:39:40.979Z,99950.31
2022-11-06T19:44:42.445Z,99959.81
2022-11-06T19:49:43.892Z,99951.63
2022-11-06T19:54:45.397Z,99966.66
2022-11-06T19:59:46.960Z,99981.66
2022-11-06T20:04:48.425Z,99974.28
2022-11-06T20:09:49.883Z,99974.13
2022-11-06T20:14:51.460Z,99959.47
2022-11-06T20:19:52.887Z,99979.41
2022-11-06T20:24:54.477Z,99999.34
2022-11-06T20:29:55.933Z,100001.63
2022-11-06T20:34:57.402Z,99995.88
2022-11-06T20:39:58.845Z,99992.63
2022-11-06T20:45:00.311Z,99982.41
2022-11-06T20:50:01.754Z,100011.13
2022-11-06T20:55:04.251Z,100009.41
2022-11-06T21:00:06.078Z,100010.09
2022-11-06T21:05:08.266Z,100011.28
2022-11-06T21:10:09.866Z,100012.91
2022-11-06T21:15:11.428Z,100022.66
2022-11-06T21:20:12.921Z,100024.31
2022-11-06T21:25:14.379Z,100037.84
2022-11-06T21:30:15.889Z,100039.97
2022-11-06T21:35:17.389Z,100050.78
2022-11-06T21:40:18.894Z,100065.56
2022-11-06T21:45:20.382Z,100060.81
2022-11-06T21:50:29.595Z,100069.91
2022-11-06T21:55:32.105Z,100075.28
2022-11-06T22:00:38.422Z,100082.28
2022-11-06T22:05:40.067Z,100079.75
2022-11-06T22:10:41.547Z,100078.81
2022-11-06T22:15:42.977Z,100085.75
2022-11-06T22:20:44.404Z,100077.00
2022-11-06T22:25:45.888Z,100081.06
2022-11-06T22:30:47.349Z,100078.81
2022-11-06T22:35:48.879Z,100075.19
2022-11-06T22:40:55.155Z,100074.19
2022-11-06T22:46:01.324Z,100075.81
2022-11-06T22:51:05.185Z,100081.25
2022-11-06T22:56:06.986Z,100091.78
2022-11-06T23:01:10.395Z,100097.00
2022-11-06T23:06:11.947Z,100092.28
2022-11-06T23:11:15.545Z,100106.13
2022-11-06T23:16:19.373Z,100108.09
2022-11-06T23:21:21.001Z,100118.78
2022-11-06T23:26:22.552Z,100123.72
2022-11-06T23:31:24.767Z,100132.75
2022-11-06T23:36:26.432Z,100126.69
2022-11-06T23:41:27.884Z,100131.22
2022-11-06T23:46:32.037Z,100130.63
2022-11-06T23:51:33.488Z,100136.31
2022-11-06T23:56:34.939Z,100153.25
