createdAt,value
2018-04-09T00:00:44.754Z,3828.2
2018-04-09T00:10:44.219Z,3828.2
2018-04-09T00:20:43.715Z,3828.2
2018-04-09T00:30:42.750Z,3828.2
2018-04-09T00:40:41.790Z,3828.2
2018-04-09T00:50:41.550Z,3828.2
2018-04-09T01:00:39.910Z,3828.2
2018-04-09T01:10:39.112Z,3828.2
2018-04-09T01:20:38.773Z,3828.2
2018-04-09T01:30:37.815Z,3828.2
2018-04-09T01:40:37.635Z,3828.2
2018-04-09T01:50:36.307Z,3828.2
2018-04-09T02:00:35.167Z,3828.2
2018-04-09T02:10:34.381Z,3828.2
2018-04-09T02:20:33.663Z,3828.2
2018-04-09T02:30:32.945Z,3828.2
2018-04-09T02:40:32.283Z,3828.2
2018-04-09T02:50:31.586Z,3828.2
2018-04-09T03:00:30.637Z,3828.2
2018-04-09T03:10:30.214Z,3828.2
2018-04-09T03:20:29.344Z,3828.2
2018-04-09T03:30:28.354Z,3828.2
2018-04-09T03:40:27.938Z,3828.2
2018-04-09T03:50:26.386Z,3828.2
2018-04-09T04:00:26.093Z,3828.2
2018-04-09T04:10:25.240Z,3828.2
2018-04-09T04:20:24.704Z,3828.2
2018-04-09T04:30:23.513Z,3828.2
2018-04-09T04:40:22.624Z,3828.5
2018-04-09T04:50:21.982Z,3828.8
2018-04-09T05:00:21.413Z,3829.1
2018-04-09T05:10:20.670Z,3829.4
2018-04-09T05:20:19.884Z,3829.8
2018-04-09T05:30:18.623Z,3830.1
2018-04-09T05:40:17.834Z,3830.4
2018-04-09T05:50:17.502Z,3830.5
2018-04-09T06:00:16.106Z,3830.5
2018-04-09T06:10:15.937Z,3830.5
2018-04-09T06:20:14.955Z,3830.5
2018-04-09T06:30:14.433Z,3830.5
2018-04-09T06:40:13.276Z,3830.5
2018-04-09T06:50:12.636Z,3831.5
2018-04-09T07:00:11.771Z,3832.9
2018-04-09T07:10:11.625Z,3835.2
2018-04-09T07:20:10.241Z,3837.3
2018-04-09T07:30:09.050Z,3838.9
2018-04-09T07:40:08.643Z,3839.8
2018-04-09T07:50:07.676Z,3841
2018-04-09T08:00:07.058Z,3842.8
2018-04-09T08:10:06.186Z,3844.9
2018-04-09T08:20:05.204Z,3846.2
2018-04-09T08:30:04.736Z,3847.2
2018-04-09T08:40:04.198Z,3848.8
2018-04-09T08:50:02.758Z,3850.3
2018-04-09T09:00:02.205Z,3851.4
2018-04-09T09:10:01.416Z,3853
2018-04-09T09:20:00.624Z,3855.3
2018-04-09T09:29:59.743Z,3859.3
2018-04-09T09:39:59.000Z,3864.2
2018-04-09T09:49:58.775Z,3869.4
2018-04-09T09:59:57.398Z,3872.7
2018-04-09T10:09:56.446Z,3874.3
2018-04-09T10:19:56.289Z,3875.6
2018-04-09T10:29:55.086Z,3875.8
2018-04-09T10:39:54.169Z,3875.8
2018-04-09T10:49:53.595Z,3876.2
2018-04-09T10:59:52.647Z,3880
2018-04-09T11:09:52.299Z,3888.4
2018-04-09T11:19:51.483Z,3907.8
2018-04-09T11:29:50.428Z,3860.4
2018-04-09T11:39:49.749Z,3876.1
2018-04-09T11:49:48.745Z,3894.4
2018-04-09T11:59:48.164Z,3848.3
2018-04-09T12:09:47.100Z,3867.5
2018-04-09T12:19:46.489Z,3886.7
2018-04-09T12:29:45.826Z,3905.5
2018-04-09T12:39:45.360Z,3858.6
2018-04-09T12:49:44.131Z,3877
2018-04-09T12:59:42.893Z,3893.2
2018-04-09T13:09:42.798Z,3903.4
2018-04-09T13:19:41.720Z,3908.8
2018-04-09T13:29:40.682Z,3909.4
2018-04-09T13:39:39.759Z,3845.1
2018-04-09T13:49:39.374Z,3845.1
2018-04-09T13:59:38.635Z,3845.1
2018-04-09T14:09:37.989Z,3845.1
2018-04-09T14:19:36.864Z,3845.1
2018-04-09T15:00:21.169Z,3877.1
2018-04-09T15:10:20.357Z,3877.1
2018-04-09T15:20:19.282Z,3877.1
2018-04-09T15:30:18.879Z,3877.1
2018-04-09T15:40:17.973Z,3877.1
2018-04-09T15:50:17.645Z,3877.1
2018-04-09T16:00:17.004Z,3877.1
2018-04-09T16:10:15.920Z,3877.1
2018-04-09T16:20:14.940Z,3877.1
2018-04-09T16:30:14.303Z,3877.1
2018-04-09T16:40:13.305Z,3877.1
2018-04-09T16:50:12.276Z,3877.1
2018-04-09T17:00:11.735Z,3877.1
2018-04-09T17:10:11.268Z,3877.1
2018-04-09T17:20:10.415Z,3877.1
2018-04-09T17:30:09.685Z,3877.1
2018-04-09T17:40:08.306Z,3877.1
2018-04-09T17:50:07.557Z,3877.1
2018-04-09T18:00:06.733Z,3877.1
2018-04-09T18:10:06.217Z,3877.1
2018-04-09T18:20:05.719Z,3877.1
2018-04-09T18:30:05.279Z,3877.1
2018-04-09T18:40:04.181Z,3877.1
2018-04-09T18:50:03.373Z,3877.1
2018-04-09T19:00:02.868Z,3877.1
2018-04-09T19:10:01.483Z,3877.1
2018-04-09T19:20:00.979Z,3877.1
2018-04-09T19:29:59.946Z,3877.1
2018-04-09T19:39:59.155Z,3877.1
2018-04-09T19:49:58.665Z,3877.1
2018-04-09T19:59:57.566Z,3877.1
2018-04-09T20:09:57.320Z,3877.1
2018-04-09T20:19:56.306Z,3877.1
2018-04-09T20:29:55.205Z,3877.1
2018-04-09T20:39:54.428Z,3877.1
2018-04-09T20:49:53.713Z,3877.1
2018-04-09T20:59:52.861Z,3877.1
2018-04-09T21:09:52.039Z,3877.1
2018-04-09T21:19:51.103Z,3877.1
2018-04-09T21:29:50.755Z,3877.1
2018-04-09T21:39:49.437Z,3877.1
2018-04-09T21:49:48.950Z,3877.1
2018-04-09T21:59:48.104Z,3877.1
2018-04-09T22:09:47.307Z,3877.1
2018-04-09T22:19:46.543Z,3877.1
2018-04-09T22:29:46.023Z,3877.1
2018-04-09T22:39:45.346Z,3877.1
2018-04-09T22:49:44.151Z,3877.1
2018-04-09T22:59:43.085Z,3877.1
2018-04-09T23:09:42.312Z,3877.1
2018-04-09T23:19:41.894Z,3877.1
2018-04-09T23:29:40.983Z,3877.1
2018-04-09T23:39:40.478Z,3877.1
2018-04-09T23:49:39.209Z,3877.1
2018-04-09T23:59:38.899Z,3877.1
