createdAt,value
2023-01-10T00:07:44.885Z,100
2023-01-10T00:17:44.894Z,100
2023-01-10T00:27:44.958Z,100
2023-01-10T00:37:44.890Z,100
2023-01-10T00:47:44.927Z,100
2023-01-10T00:57:44.887Z,100
2023-01-10T01:07:44.933Z,100
2023-01-10T01:17:44.899Z,100
2023-01-10T01:27:44.944Z,100
2023-01-10T01:37:45.201Z,100
2023-01-10T01:47:44.949Z,100
2023-01-10T01:57:44.948Z,100
2023-01-10T02:07:44.959Z,100
2023-01-10T02:17:45.942Z,100
2023-01-10T02:27:44.970Z,100
2023-01-10T02:37:44.985Z,100
2023-01-10T02:47:44.966Z,100
2023-01-10T02:57:44.983Z,100
2023-01-10T03:07:44.995Z,100
2023-01-10T03:17:44.985Z,100
2023-01-10T03:27:45.005Z,100
2023-01-10T03:37:45.053Z,100
2023-01-10T03:47:45.020Z,100
2023-01-10T03:57:44.998Z,100
2023-01-10T04:07:45.025Z,100
2023-01-10T04:17:45.022Z,100
2023-01-10T04:27:45.045Z,100
2023-01-10T04:37:45.033Z,100
2023-01-10T04:47:45.060Z,100
2023-01-10T04:57:45.029Z,100
2023-01-10T05:07:45.129Z,100
2023-01-10T05:17:45.024Z,100
2023-01-10T05:27:45.096Z,100
2023-01-10T05:37:45.060Z,100
2023-01-10T05:47:45.196Z,100
2023-01-10T05:57:45.072Z,100
2023-01-10T06:07:45.089Z,100
2023-01-10T06:17:45.080Z,100
2023-01-10T06:27:45.121Z,100
2023-01-10T06:37:45.109Z,100
2023-01-10T06:47:45.113Z,100
2023-01-10T06:57:45.081Z,100
2023-01-10T07:07:45.155Z,100
2023-01-10T07:17:45.121Z,100
2023-01-10T07:27:45.143Z,100
2023-01-10T07:37:45.158Z,100
2023-01-10T07:47:45.177Z,100
2023-01-10T08:17:45.182Z,100
2023-01-10T08:27:45.160Z,100
2023-01-10T08:37:45.192Z,100
2023-01-10T08:47:45.183Z,100
2023-01-10T08:57:45.199Z,100
2023-01-10T09:07:45.164Z,100
2023-01-10T09:17:45.187Z,100
2023-01-10T09:27:45.198Z,100
2023-01-10T09:37:45.205Z,96
2023-01-10T09:47:45.189Z,100
2023-01-10T09:57:45.219Z,100
2023-01-10T10:07:45.153Z,100
2023-01-10T10:17:45.196Z,100
2023-01-10T10:27:45.153Z,100
2023-01-10T10:37:45.189Z,100
2023-01-10T10:47:45.180Z,100
2023-01-10T10:57:55.545Z,100
2023-01-10T11:07:45.179Z,100
2023-01-10T11:17:45.179Z,100
2023-01-10T11:27:45.161Z,100
2023-01-10T11:37:45.159Z,100
2023-01-10T11:47:45.576Z,100
2023-01-10T11:57:45.197Z,100
2023-01-10T12:07:45.155Z,100
2023-01-10T12:17:45.173Z,100
2023-01-10T12:27:45.157Z,100
2023-01-10T12:37:45.190Z,100
2023-01-10T12:47:45.239Z,100
2023-01-10T12:57:45.220Z,100
2023-01-10T13:07:45.136Z,100
2023-01-10T13:17:45.213Z,93
2023-01-10T13:27:45.124Z,93
2023-01-10T13:37:45.166Z,94
2023-01-10T13:47:45.150Z,91
2023-01-10T13:57:45.155Z,89
2023-01-10T14:07:45.139Z,80
2023-01-10T14:17:45.146Z,81
2023-01-10T14:27:45.123Z,90
2023-01-10T14:37:45.167Z,93
2023-01-10T14:47:45.143Z,96
2023-01-10T14:57:45.153Z,98
2023-01-10T15:07:45.117Z,100
2023-01-10T15:17:45.143Z,99
2023-01-10T15:27:45.171Z,100
2023-01-10T15:37:45.162Z,100
2023-01-10T15:47:45.154Z,100
2023-01-10T15:57:45.164Z,100
2023-01-10T16:07:45.250Z,100
2023-01-10T16:17:45.271Z,100
2023-01-10T16:27:45.153Z,100
2023-01-10T16:47:45.273Z,100
2023-01-10T16:57:45.177Z,100
2023-01-10T17:07:45.201Z,100
2023-01-10T17:17:45.165Z,100
2023-01-10T17:27:45.192Z,100
2023-01-10T17:37:45.203Z,100
2023-01-10T17:47:45.213Z,100
2023-01-10T17:57:45.191Z,100
2023-01-10T18:07:45.247Z,100
2023-01-10T18:17:45.227Z,100
2023-01-10T18:27:45.242Z,100
2023-01-10T18:37:45.256Z,100
2023-01-10T18:47:45.268Z,100
2023-01-10T18:57:45.268Z,100
2023-01-10T19:07:45.263Z,100
2023-01-10T19:17:45.525Z,100
2023-01-10T19:27:45.260Z,100
2023-01-10T19:37:45.277Z,100
2023-01-10T19:47:45.310Z,100
2023-01-10T19:57:45.384Z,100
2023-01-10T20:07:45.369Z,100
2023-01-10T20:17:45.286Z,100
2023-01-10T20:27:45.319Z,100
2023-01-10T20:37:45.337Z,100
2023-01-10T20:47:45.379Z,100
2023-01-10T20:57:45.330Z,100
2023-01-10T21:07:45.368Z,100
2023-01-10T21:17:45.380Z,100
2023-01-10T21:27:45.372Z,100
2023-01-10T21:37:45.357Z,100
2023-01-10T21:47:45.368Z,100
2023-01-10T21:57:45.395Z,100
2023-01-10T22:07:45.416Z,100
2023-01-10T22:17:45.423Z,100
2023-01-10T22:27:45.425Z,100
2023-01-10T22:37:45.411Z,100
2023-01-10T22:47:45.435Z,100
2023-01-10T22:57:47.370Z,100
2023-01-10T23:07:45.476Z,100
2023-01-10T23:17:45.461Z,100
2023-01-10T23:27:45.554Z,100
2023-01-10T23:37:45.464Z,100
2023-01-10T23:47:45.528Z,100
2023-01-10T23:57:45.503Z,100
