createdAt,value
2018-05-10T00:02:12.654Z,55.77
2018-05-10T00:04:40.926Z,55.32
2018-05-10T00:07:09.206Z,55.05
2018-05-10T00:09:37.475Z,55.45
2018-05-10T00:12:05.766Z,55.97
2018-05-10T00:14:34.033Z,55.52
2018-05-10T00:17:02.313Z,55.65
2018-05-10T00:19:30.605Z,55.79
2018-05-10T00:21:58.879Z,56.39
2018-05-10T00:24:27.251Z,56.52
2018-05-10T00:26:55.437Z,56.46
2018-05-10T00:29:23.741Z,56.97
2018-05-10T00:31:52.010Z,57.06
2018-05-10T00:34:20.285Z,56.88
2018-05-10T00:36:48.566Z,57.19
2018-05-10T00:39:16.838Z,56.60
2018-05-10T00:41:45.118Z,57.05
2018-05-10T00:44:13.390Z,56.52
2018-05-10T00:46:41.675Z,56.04
2018-05-10T00:49:09.945Z,56.11
2018-05-10T00:51:38.219Z,56.43
2018-05-10T00:54:06.500Z,56.30
2018-05-10T00:56:34.777Z,55.88
2018-05-10T00:59:03.053Z,56.07
2018-05-10T01:01:31.329Z,56.29
2018-05-10T01:03:59.606Z,56.08
2018-05-10T01:06:27.882Z,55.34
2018-05-10T01:08:56.166Z,55.49
2018-05-10T01:11:24.438Z,55.71
2018-05-10T01:13:52.709Z,55.73
2018-05-10T01:16:20.990Z,56.86
2018-05-10T01:18:49.262Z,56.65
2018-05-10T01:21:17.554Z,57.09
2018-05-10T01:23:45.827Z,56.56
2018-05-10T01:26:14.118Z,57.66
2018-05-10T01:28:42.386Z,57.36
2018-05-10T01:31:10.658Z,57.18
2018-05-10T01:33:39.145Z,58.43
2018-05-10T01:36:13.942Z,58.19
2018-05-10T01:38:42.225Z,58.01
2018-05-10T01:41:10.500Z,58.45
2018-05-10T01:43:38.770Z,58.37
2018-05-10T01:46:07.057Z,58.29
2018-05-10T01:48:35.341Z,58.70
2018-05-10T01:51:03.625Z,58.69
2018-05-10T01:53:31.889Z,58.95
2018-05-10T01:56:00.217Z,58.86
2018-05-10T01:58:28.494Z,58.76
2018-05-10T02:00:56.770Z,58.95
2018-05-10T02:03:25.054Z,58.97
2018-05-10T02:05:53.326Z,58.74
2018-05-10T02:08:21.598Z,58.43
2018-05-10T02:10:49.877Z,57.99
2018-05-10T02:13:18.154Z,59.26
2018-05-10T02:15:46.749Z,59.01
2018-05-10T02:18:15.021Z,58.46
2018-05-10T02:20:43.298Z,58.16
2018-05-10T02:23:11.583Z,58.18
2018-05-10T02:25:39.850Z,58.79
2018-05-10T02:28:08.133Z,58.12
2018-05-10T02:30:36.417Z,58.27
2018-05-10T02:33:04.689Z,58.85
2018-05-10T02:35:32.977Z,58.59
2018-05-10T02:38:01.246Z,58.93
2018-05-10T02:40:29.554Z,58.46
2018-05-10T02:42:57.825Z,58.44
2018-05-10T02:45:26.097Z,59.06
2018-05-10T02:47:54.386Z,60.01
2018-05-10T02:50:22.656Z,59.88
2018-05-10T02:52:50.957Z,59.52
2018-05-10T02:55:19.233Z,59.21
2018-05-10T02:57:47.506Z,59.18
2018-05-10T03:00:15.788Z,59.39
2018-05-10T03:02:44.062Z,59.32
2018-05-10T03:05:12.349Z,60.29
2018-05-10T03:07:40.634Z,59.68
2018-05-10T03:10:08.913Z,59.99
2018-05-10T03:12:37.184Z,60.11
2018-05-10T03:15:05.462Z,60.71
2018-05-10T03:17:33.738Z,60.65
2018-05-10T03:20:02.022Z,61.07
2018-05-10T03:22:30.297Z,60.68
2018-05-10T03:24:58.577Z,61.64
2018-05-10T03:27:26.865Z,61.37
2018-05-10T03:29:55.141Z,61.89
2018-05-10T03:32:23.427Z,61.43
2018-05-10T03:34:51.714Z,61.11
2018-05-10T03:37:19.990Z,61.70
2018-05-10T03:39:48.279Z,61.24
2018-05-10T03:42:16.561Z,61.09
2018-05-10T03:44:44.862Z,60.38
2018-05-10T03:47:13.141Z,59.81
2018-05-10T03:49:41.418Z,59.76
2018-05-10T03:52:09.792Z,59.95
2018-05-10T03:54:38.014Z,60.01
2018-05-10T03:57:06.302Z,60.03
2018-05-10T03:59:34.578Z,60.32
2018-05-10T04:02:02.870Z,60.31
2018-05-10T04:04:42.818Z,59.86
2018-05-10T04:07:22.747Z,59.47
2018-05-10T04:10:02.876Z,61.02
2018-05-10T04:12:32.006Z,61.56
2018-05-10T04:15:00.378Z,60.96
2018-05-10T04:17:28.656Z,60.65
2018-05-10T04:19:56.937Z,60.13
2018-05-10T04:22:25.225Z,60.28
2018-05-10T04:24:53.501Z,60.83
2018-05-10T04:27:21.793Z,61.81
2018-05-10T04:29:50.078Z,62.54
2018-05-10T04:32:18.349Z,63.00
2018-05-10T04:34:46.645Z,62.63
2018-05-10T04:37:14.930Z,62.46
2018-05-10T04:39:43.653Z,63.05
2018-05-10T04:42:11.967Z,62.17
2018-05-10T04:44:40.231Z,62.36
2018-05-10T04:47:08.521Z,62.61
2018-05-10T04:49:36.805Z,62.71
2018-05-10T04:52:05.114Z,63.80
2018-05-10T04:54:33.406Z,64.09
2018-05-10T04:57:01.678Z,64.08
2018-05-10T04:59:29.962Z,63.30
2018-05-10T05:01:58.238Z,63.27
2018-05-10T05:04:26.530Z,62.96
2018-05-10T05:06:54.882Z,62.74
2018-05-10T05:09:23.085Z,62.19
2018-05-10T05:11:51.397Z,61.74
2018-05-10T05:14:19.649Z,61.99
2018-05-10T05:16:47.950Z,61.34
2018-05-10T05:19:16.226Z,61.84
2018-05-10T05:21:44.517Z,62.91
2018-05-10T05:24:12.806Z,63.04
2018-05-10T05:26:41.105Z,63.03
2018-05-10T05:29:09.398Z,63.13
2018-05-10T05:31:37.674Z,62.63
2018-05-10T05:34:05.951Z,62.99
2018-05-10T05:36:34.318Z,63.58
2018-05-10T05:39:02.510Z,63.76
2018-05-10T05:41:30.806Z,63.27
2018-05-10T05:43:59.089Z,63.74
2018-05-10T05:46:27.365Z,62.96
2018-05-10T05:48:55.654Z,63.64
2018-05-10T05:51:23.929Z,63.79
2018-05-10T05:53:52.221Z,63.08
2018-05-10T05:56:20.506Z,63.90
2018-05-10T05:58:48.781Z,64.11
2018-05-10T06:01:17.066Z,64.35
2018-05-10T06:03:45.343Z,63.96
2018-05-10T06:06:13.634Z,63.69
2018-05-10T06:08:42.958Z,64.96
2018-05-10T06:11:11.205Z,65.29
2018-05-10T06:13:39.522Z,65.21
2018-05-10T06:16:07.782Z,65.01
2018-05-10T06:18:36.069Z,64.83
2018-05-10T06:21:04.353Z,65.12
2018-05-10T06:23:32.631Z,64.74
2018-05-10T06:26:00.921Z,65.49
2018-05-10T06:28:29.210Z,65.27
2018-05-10T06:30:57.509Z,65.29
2018-05-10T06:33:25.791Z,65.01
2018-05-10T06:35:54.066Z,64.26
2018-05-10T06:38:22.357Z,64.49
2018-05-10T06:40:50.630Z,63.74
2018-05-10T06:43:18.918Z,63.61
2018-05-10T06:45:47.201Z,63.53
2018-05-10T06:48:15.481Z,63.87
2018-05-10T06:50:43.774Z,64.10
2018-05-10T06:53:12.061Z,63.67
2018-05-10T06:55:40.358Z,63.65
2018-05-10T06:58:08.641Z,62.95
2018-05-10T07:00:36.924Z,63.38
2018-05-10T07:03:05.214Z,62.99
2018-05-10T07:05:33.497Z,63.38
2018-05-10T07:08:01.791Z,62.57
2018-05-10T07:10:30.187Z,63.49
2018-05-10T07:12:58.418Z,63.05
2018-05-10T07:15:26.709Z,62.65
2018-05-10T07:17:54.992Z,62.30
2018-05-10T07:20:23.281Z,61.76
2018-05-10T07:22:51.561Z,62.89
2018-05-10T07:25:19.954Z,62.64
2018-05-10T07:27:48.121Z,62.25
2018-05-10T07:30:16.398Z,62.58
2018-05-10T07:32:44.721Z,61.94
2018-05-10T07:35:12.992Z,62.20
2018-05-10T07:37:41.270Z,62.04
2018-05-10T07:40:09.553Z,61.79
2018-05-10T07:42:37.837Z,61.81
2018-05-10T07:45:06.129Z,61.27
2018-05-10T07:47:34.421Z,60.92
2018-05-10T07:50:02.730Z,60.61
2018-05-10T07:52:31.014Z,59.96
2018-05-10T07:54:59.295Z,58.83
2018-05-10T07:57:27.589Z,59.17
2018-05-10T07:59:55.869Z,58.75
2018-05-10T08:02:24.172Z,58.49
2018-05-10T08:04:52.442Z,58.63
2018-05-10T08:07:20.719Z,57.75
2018-05-10T08:09:49.010Z,58.34
2018-05-10T08:12:17.285Z,58.07
2018-05-10T08:14:45.575Z,57.62
2018-05-10T08:17:13.867Z,57.51
2018-05-10T08:19:42.138Z,57.05
2018-05-10T08:22:10.450Z,56.33
2018-05-10T08:24:38.728Z,55.97
2018-05-10T08:27:07.006Z,55.46
2018-05-10T08:29:35.290Z,56.19
2018-05-10T08:32:03.566Z,55.19
2018-05-10T08:34:31.874Z,56.74
2018-05-10T08:37:00.150Z,55.64
2018-05-10T08:39:28.425Z,56.26
2018-05-10T08:41:56.709Z,55.44
2018-05-10T08:44:24.990Z,55.28
2018-05-10T08:46:53.530Z,53.67
2018-05-10T08:49:21.806Z,54.17
2018-05-10T08:51:50.188Z,53.78
2018-05-10T08:54:18.373Z,53.15
2018-05-10T08:56:46.666Z,52.65
2018-05-10T08:59:14.946Z,52.74
2018-05-10T09:01:43.226Z,52.19
2018-05-10T09:04:11.510Z,51.63
2018-05-10T09:06:39.789Z,51.46
2018-05-10T09:09:08.083Z,51.53
2018-05-10T09:11:36.367Z,52.54
2018-05-10T09:14:04.638Z,52.37
2018-05-10T09:16:32.934Z,52.26
2018-05-10T09:19:01.254Z,51.80
2018-05-10T09:21:29.547Z,52.63
2018-05-10T09:23:57.809Z,52.38
2018-05-10T09:26:26.094Z,52.44
2018-05-10T09:28:54.386Z,52.07
2018-05-10T09:31:22.675Z,52.21
2018-05-10T09:33:51.053Z,52.42
2018-05-10T09:36:19.266Z,53.02
2018-05-10T09:38:47.564Z,52.74
2018-05-10T09:41:15.854Z,52.91
2018-05-10T09:43:44.166Z,52.78
2018-05-10T09:46:12.472Z,52.83
2018-05-10T09:48:40.742Z,53.20
2018-05-10T09:51:09.023Z,53.32
2018-05-10T09:53:37.348Z,52.47
2018-05-10T09:56:05.614Z,52.52
2018-05-10T09:58:34.149Z,52.78
2018-05-10T10:01:02.435Z,52.50
2018-05-10T10:03:30.706Z,52.46
2018-05-10T10:05:58.997Z,51.83
2018-05-10T10:08:27.269Z,52.64
2018-05-10T10:10:55.572Z,52.70
2018-05-10T10:13:23.851Z,53.00
2018-05-10T10:15:52.129Z,52.43
2018-05-10T10:18:20.514Z,52.09
2018-05-10T10:20:48.790Z,52.92
2018-05-10T10:23:17.078Z,52.95
2018-05-10T10:25:45.354Z,52.56
2018-05-10T10:28:13.633Z,53.46
2018-05-10T10:30:41.930Z,53.45
2018-05-10T10:33:10.201Z,52.54
2018-05-10T10:35:38.509Z,51.65
2018-05-10T10:38:06.788Z,52.39
2018-05-10T10:40:35.054Z,50.97
2018-05-10T10:43:03.344Z,49.09
2018-05-10T10:45:31.697Z,49.46
2018-05-10T10:47:59.890Z,49.46
2018-05-10T10:50:28.169Z,48.19
2018-05-10T10:52:56.478Z,47.96
2018-05-10T10:55:24.721Z,47.74
2018-05-10T10:57:54.142Z,47.37
2018-05-10T11:00:22.450Z,47.81
2018-05-10T11:02:50.710Z,47.66
2018-05-10T11:05:18.987Z,47.12
2018-05-10T11:07:47.260Z,47.61
2018-05-10T11:10:15.535Z,47.26
2018-05-10T11:12:43.824Z,47.15
2018-05-10T11:15:12.149Z,47.06
2018-05-10T11:17:40.426Z,46.91
2018-05-10T11:20:08.703Z,47.34
2018-05-10T11:22:37.036Z,46.94
2018-05-10T11:25:05.271Z,47.16
2018-05-10T11:27:33.539Z,48.07
2018-05-10T11:30:01.806Z,48.33
2018-05-10T11:32:30.085Z,48.69
2018-05-10T11:34:58.349Z,49.03
2018-05-10T11:37:26.629Z,48.80
2018-05-10T11:39:54.905Z,49.65
2018-05-10T11:42:23.178Z,50.61
2018-05-10T11:44:51.457Z,51.05
2018-05-10T11:47:19.729Z,51.15
2018-05-10T11:49:48.018Z,51.65
2018-05-10T11:52:16.293Z,52.44
2018-05-10T11:54:44.565Z,54.05
2018-05-10T11:57:12.886Z,54.59
2018-05-10T11:59:41.130Z,54.61
2018-05-10T12:02:09.422Z,55.32
2018-05-10T12:04:37.690Z,55.00
2018-05-10T12:07:05.975Z,55.15
2018-05-10T12:09:34.252Z,55.36
2018-05-10T12:12:02.528Z,55.67
2018-05-10T12:14:30.813Z,55.59
2018-05-10T12:16:59.090Z,56.73
2018-05-10T12:19:27.366Z,57.42
2018-05-10T12:21:55.662Z,56.92
2018-05-10T12:24:23.930Z,57.92
2018-05-10T12:26:52.525Z,58.17
2018-05-10T12:29:20.805Z,57.93
2018-05-10T12:31:49.074Z,57.59
2018-05-10T12:34:17.366Z,57.80
2018-05-10T12:36:45.637Z,57.85
2018-05-10T12:39:13.937Z,58.71
2018-05-10T12:41:42.313Z,58.05
2018-05-10T12:44:10.478Z,58.35
2018-05-10T12:46:38.757Z,57.31
2018-05-10T12:49:07.031Z,57.47
2018-05-10T12:51:35.317Z,57.06
2018-05-10T12:54:03.592Z,57.58
2018-05-10T12:56:31.990Z,57.18
2018-05-10T12:59:00.186Z,56.19
2018-05-10T13:01:28.458Z,56.39
2018-05-10T13:03:56.767Z,56.80
2018-05-10T13:06:25.043Z,56.73
2018-05-10T13:08:53.322Z,56.96
2018-05-10T13:11:21.626Z,57.28
2018-05-10T13:13:49.905Z,56.99
2018-05-10T13:16:18.230Z,57.19
2018-05-10T13:18:46.510Z,55.44
2018-05-10T13:21:14.794Z,56.63
2018-05-10T13:23:43.113Z,56.51
2018-05-10T13:26:11.389Z,56.39
2018-05-10T13:28:39.702Z,56.21
2018-05-10T13:31:07.962Z,55.82
2018-05-10T13:33:36.258Z,56.44
2018-05-10T13:36:04.543Z,55.19
2018-05-10T13:38:32.817Z,56.18
2018-05-10T13:41:01.126Z,55.89
2018-05-10T13:43:29.406Z,56.43
2018-05-10T13:45:57.702Z,57.32
2018-05-10T13:48:26.076Z,57.36
2018-05-10T13:50:54.313Z,56.82
2018-05-10T13:53:22.607Z,56.73
2018-05-10T13:55:50.881Z,56.26
2018-05-10T13:58:19.537Z,55.97
2018-05-10T14:00:47.818Z,56.04
2018-05-10T14:03:16.097Z,55.76
2018-05-10T14:05:44.397Z,55.66
2018-05-10T14:08:12.675Z,55.05
2018-05-10T14:13:38.764Z,55.69
2018-05-10T14:16:07.067Z,55.48
2018-05-10T14:18:35.352Z,55.00
2018-05-10T14:21:03.649Z,55.35
2018-05-10T14:23:31.934Z,54.80
2018-05-10T14:26:00.237Z,55.14
2018-05-10T14:28:28.519Z,55.21
2018-05-10T14:30:56.814Z,54.85
2018-05-10T14:33:25.106Z,54.17
2018-05-10T14:35:53.396Z,54.80
2018-05-10T14:38:21.680Z,54.61
2018-05-10T14:40:50.942Z,55.15
2018-05-10T14:43:19.228Z,53.73
2018-05-10T14:45:47.533Z,54.01
2018-05-10T14:48:15.843Z,53.19
2018-05-10T14:50:44.139Z,54.23
2018-05-10T14:53:12.435Z,53.19
2018-05-10T14:55:40.731Z,52.52
2018-05-10T14:58:09.013Z,52.45
2018-05-10T15:00:37.303Z,52.51
2018-05-10T15:03:05.590Z,53.21
2018-05-10T15:05:34.164Z,52.97
2018-05-10T15:08:02.479Z,51.34
2018-05-10T15:10:30.766Z,52.02
2018-05-10T15:12:59.064Z,51.71
2018-05-10T15:15:27.342Z,51.22
2018-05-10T15:17:55.635Z,51.35
2018-05-10T15:20:23.910Z,50.60
2018-05-10T15:22:52.226Z,50.07
2018-05-10T15:25:20.482Z,49.95
2018-05-10T15:27:48.775Z,50.52
2018-05-10T15:30:17.062Z,50.12
2018-05-10T15:32:45.366Z,50.36
2018-05-10T15:35:13.654Z,50.36
2018-05-10T15:37:41.947Z,50.82
2018-05-10T15:40:10.240Z,50.28
2018-05-10T15:42:38.526Z,50.01
2018-05-10T15:45:06.810Z,50.07
2018-05-10T15:47:35.102Z,50.41
2018-05-10T15:50:03.469Z,50.91
2018-05-10T15:52:31.710Z,51.03
2018-05-10T15:55:00.007Z,51.00
2018-05-10T15:57:28.299Z,50.21
2018-05-10T15:59:56.574Z,50.48
2018-05-10T16:02:24.846Z,50.52
2018-05-10T16:04:53.130Z,51.14
2018-05-10T16:07:21.412Z,50.19
2018-05-10T16:09:49.695Z,50.26
2018-05-10T16:12:17.970Z,49.63
2018-05-10T16:14:46.267Z,48.80
2018-05-10T16:17:14.550Z,49.10
2018-05-10T16:19:42.845Z,46.95
2018-05-10T16:22:11.114Z,46.73
2018-05-10T16:24:39.406Z,46.18
2018-05-10T16:27:07.689Z,45.12
2018-05-10T16:29:35.966Z,45.45
2018-05-10T16:32:04.265Z,45.46
2018-05-10T16:34:32.534Z,46.10
2018-05-10T16:37:00.811Z,46.45
2018-05-10T16:39:29.173Z,46.63
2018-05-10T16:41:57.418Z,47.28
2018-05-10T16:44:25.727Z,46.78
2018-05-10T16:46:54.011Z,47.05
2018-05-10T16:49:22.282Z,46.35
2018-05-10T16:51:50.576Z,47.17
2018-05-10T16:54:18.846Z,46.96
2018-05-10T16:56:47.145Z,47.20
2018-05-10T16:59:15.410Z,47.83
2018-05-10T17:01:43.721Z,48.36
2018-05-10T17:04:12.065Z,48.15
2018-05-10T17:06:40.354Z,48.79
2018-05-10T17:09:08.617Z,48.95
2018-05-10T17:11:36.914Z,49.43
2018-05-10T17:14:05.190Z,49.86
2018-05-10T17:16:33.462Z,51.22
2018-05-10T17:19:01.746Z,49.22
2018-05-10T17:21:30.030Z,49.16
2018-05-10T17:23:58.313Z,49.66
2018-05-10T17:26:26.586Z,49.62
2018-05-10T17:28:54.890Z,49.15
2018-05-10T17:31:23.201Z,49.20
2018-05-10T17:33:51.474Z,49.21
2018-05-10T17:36:19.762Z,49.72
2018-05-10T17:38:48.042Z,49.81
2018-05-10T17:41:16.326Z,49.72
2018-05-10T17:43:45.562Z,49.36
2018-05-10T17:46:13.834Z,49.52
2018-05-10T17:48:42.121Z,49.90
2018-05-10T17:51:10.399Z,49.54
2018-05-10T17:53:38.670Z,49.27
2018-05-10T17:56:06.955Z,50.13
2018-05-10T17:58:35.235Z,49.86
2018-05-10T18:01:03.520Z,49.46
2018-05-10T18:03:31.795Z,49.16
2018-05-10T18:06:00.083Z,49.14
2018-05-10T18:08:28.361Z,48.43
2018-05-10T18:10:56.653Z,49.15
2018-05-10T18:13:24.930Z,48.99
2018-05-10T18:15:53.206Z,48.61
2018-05-10T18:18:21.487Z,48.59
2018-05-10T18:20:49.754Z,49.01
2018-05-10T18:23:18.093Z,48.69
2018-05-10T18:25:46.308Z,48.36
2018-05-10T18:28:14.598Z,50.12
2018-05-10T18:30:42.902Z,49.14
2018-05-10T18:33:11.200Z,49.04
2018-05-10T18:35:39.462Z,50.33
2018-05-10T18:38:07.872Z,49.08
2018-05-10T18:40:36.150Z,49.24
2018-05-10T18:43:04.431Z,49.20
2018-05-10T18:45:32.707Z,49.99
2018-05-10T18:48:00.982Z,50.08
2018-05-10T18:50:29.279Z,49.27
2018-05-10T18:52:57.577Z,49.71
2018-05-10T18:55:25.854Z,50.19
2018-05-10T18:57:54.127Z,50.71
2018-05-10T19:00:22.431Z,49.81
2018-05-10T19:02:50.694Z,49.84
2018-05-10T19:05:19.007Z,50.46
2018-05-10T19:07:47.283Z,50.03
2018-05-10T19:10:15.577Z,49.71
2018-05-10T19:12:43.857Z,50.36
2018-05-10T19:15:12.154Z,50.46
2018-05-10T19:17:40.425Z,50.41
2018-05-10T19:20:08.707Z,50.81
2018-05-10T19:22:36.989Z,50.26
2018-05-10T19:25:05.288Z,50.59
2018-05-10T19:27:33.581Z,51.30
2018-05-10T19:30:01.853Z,50.77
2018-05-10T19:32:30.134Z,49.98
2018-05-10T19:34:58.408Z,50.66
2018-05-10T19:37:26.682Z,50.54
2018-05-10T19:39:54.960Z,50.59
2018-05-10T19:42:23.238Z,50.11
2018-05-10T19:44:51.537Z,50.16
2018-05-10T19:47:19.819Z,50.27
2018-05-10T19:49:48.098Z,49.93
2018-05-10T19:52:16.368Z,50.70
2018-05-10T19:54:44.650Z,49.79
2018-05-10T19:57:12.926Z,50.08
2018-05-10T19:59:41.211Z,57.73
2018-05-10T20:02:09.509Z,53.13
2018-05-10T20:04:37.787Z,53.46
2018-05-10T20:07:10.710Z,53.25
2018-05-10T20:09:39.009Z,51.49
2018-05-10T20:12:07.294Z,53.86
2018-05-10T20:14:35.570Z,51.89
2018-05-10T20:17:03.951Z,53.89
2018-05-10T20:19:32.138Z,53.01
2018-05-10T20:22:00.414Z,51.59
2018-05-10T20:24:30.678Z,51.73
2018-05-10T20:26:58.967Z,52.10
2018-05-10T20:29:27.238Z,52.80
2018-05-10T20:31:55.530Z,53.87
2018-05-10T20:34:23.829Z,51.14
2018-05-10T20:36:52.149Z,51.70
2018-05-10T20:39:20.423Z,53.37
2018-05-10T20:41:48.866Z,51.78
2018-05-10T20:44:17.153Z,49.99
2018-05-10T20:46:45.435Z,49.15
2018-05-10T20:49:13.719Z,50.23
2018-05-10T20:51:42.896Z,50.01
2018-05-10T20:54:12.150Z,50.41
2018-05-10T20:56:40.647Z,51.21
2018-05-10T20:59:08.940Z,51.33
2018-05-10T21:01:37.409Z,44.76
2018-05-10T21:04:05.698Z,48.47
2018-05-10T21:06:33.970Z,49.73
2018-05-10T21:09:02.379Z,48.68
2018-05-10T21:11:30.647Z,48.71
2018-05-10T21:13:58.909Z,45.58
2018-05-10T21:16:27.437Z,49.40
2018-05-10T21:18:55.614Z,50.19
2018-05-10T21:21:23.970Z,46.93
2018-05-10T21:23:52.246Z,50.36
2018-05-10T21:26:20.526Z,45.79
2018-05-10T21:28:48.798Z,47.08
2018-05-10T21:31:17.077Z,52.48
2018-05-10T21:33:45.350Z,48.97
2018-05-10T21:36:13.638Z,49.03
2018-05-10T21:38:41.894Z,45.87
2018-05-10T21:41:10.178Z,46.22
2018-05-10T21:43:38.454Z,51.84
2018-05-10T21:46:06.718Z,48.73
2018-05-10T21:48:35.002Z,48.01
2018-05-10T21:51:03.270Z,49.93
2018-05-10T21:53:31.641Z,47.64
2018-05-10T21:55:59.899Z,43.91
2018-05-10T21:58:28.195Z,44.07
2018-05-10T22:00:56.490Z,46.62
2018-05-10T22:03:24.766Z,47.13
2018-05-10T22:05:53.661Z,46.71
2018-05-10T22:08:21.918Z,47.84
2018-05-10T22:10:50.190Z,48.20
2018-05-10T22:13:18.460Z,48.39
2018-05-10T22:15:46.907Z,49.64
2018-05-10T22:18:15.163Z,49.68
2018-05-10T22:20:43.453Z,49.81
2018-05-10T22:23:11.731Z,50.50
2018-05-10T22:25:40.007Z,50.01
2018-05-10T22:28:08.275Z,50.21
2018-05-10T22:30:36.555Z,51.48
2018-05-10T22:33:04.826Z,52.14
2018-05-10T22:35:33.150Z,51.92
2018-05-10T22:38:01.398Z,51.62
2018-05-10T22:40:29.675Z,52.04
2018-05-10T22:42:57.955Z,51.67
2018-05-10T22:45:26.222Z,52.02
2018-05-10T22:47:54.537Z,51.98
2018-05-10T22:50:22.774Z,52.62
2018-05-10T22:52:51.050Z,52.54
2018-05-10T22:55:19.317Z,52.62
2018-05-10T22:57:47.598Z,52.51
2018-05-10T23:00:15.867Z,52.94
2018-05-10T23:02:44.149Z,52.57
2018-05-10T23:05:12.429Z,52.85
2018-05-10T23:07:40.702Z,52.54
2018-05-10T23:10:08.982Z,52.94
2018-05-10T23:12:37.258Z,53.15
2018-05-10T23:15:05.533Z,53.72
2018-05-10T23:17:33.805Z,53.38
2018-05-10T23:20:02.090Z,53.80
2018-05-10T23:22:30.355Z,52.91
2018-05-10T23:24:58.638Z,53.77
2018-05-10T23:27:26.909Z,53.57
2018-05-10T23:29:55.199Z,54.03
2018-05-10T23:32:23.466Z,54.09
2018-05-10T23:34:51.746Z,54.66
2018-05-10T23:37:20.018Z,54.37
2018-05-10T23:39:48.294Z,55.53
2018-05-10T23:42:16.569Z,54.83
2018-05-10T23:44:44.838Z,56.04
2018-05-10T23:47:13.118Z,55.24
2018-05-10T23:49:41.390Z,55.35
2018-05-10T23:52:09.671Z,56.08
2018-05-10T23:54:37.950Z,55.28
2018-05-10T23:57:06.238Z,55.69
2018-05-10T23:59:34.518Z,55.93
