createdAt,value
2019-03-25T04:27:53.292Z,99.90
2019-03-25T04:30:24.214Z,99.90
2019-03-25T04:32:55.130Z,99.90
2019-03-25T04:35:25.999Z,99.90
2019-03-25T04:37:56.860Z,99.90
2019-03-25T04:40:27.749Z,99.90
2019-03-25T04:42:58.648Z,99.90
2019-03-25T04:45:29.534Z,99.90
2019-03-25T04:48:00.429Z,99.90
2019-03-25T04:50:31.315Z,99.90
2019-03-25T04:53:02.136Z,99.90
2019-03-25T04:55:33.015Z,99.90
2019-03-25T04:58:03.851Z,99.90
2019-03-25T05:00:36.307Z,99.90
2019-03-25T05:03:07.254Z,99.90
2019-03-25T05:05:38.221Z,99.90
2019-03-25T05:08:09.123Z,99.90
2019-03-25T05:10:39.987Z,99.90
2019-03-25T05:13:10.853Z,99.90
2019-03-25T05:15:41.831Z,99.90
2019-03-25T05:18:12.823Z,99.90
2019-03-25T05:20:43.715Z,99.90
2019-03-25T05:23:14.570Z,99.90
2019-03-25T05:25:46.107Z,99.90
2019-03-25T05:28:17.282Z,99.90
2019-03-25T05:30:48.785Z,99.90
2019-03-25T05:33:19.680Z,99.90
2019-03-25T05:35:50.592Z,99.90
2019-03-25T05:38:21.470Z,99.90
2019-03-25T05:40:52.361Z,99.90
2019-03-25T05:43:23.211Z,99.90
2019-03-25T05:45:54.070Z,99.90
2019-03-25T05:48:25.083Z,99.90
2019-03-25T05:50:55.917Z,99.90
2019-03-25T05:53:26.824Z,99.90
2019-03-25T05:55:57.675Z,99.90
2019-03-25T05:58:28.639Z,99.90
2019-03-25T06:00:59.497Z,99.90
2019-03-25T06:03:30.376Z,99.90
2019-03-25T06:06:03.131Z,99.90
2019-03-25T06:08:36.624Z,99.90
2019-03-25T06:11:08.713Z,99.90
2019-03-25T06:13:39.593Z,99.90
2019-03-25T06:16:11.401Z,99.90
2019-03-25T06:18:42.311Z,99.90
2019-03-25T06:21:13.183Z,99.90
2019-03-25T06:23:45.344Z,99.90
2019-03-25T06:26:16.283Z,99.90
2019-03-25T06:28:47.197Z,99.90
2019-03-25T06:31:18.052Z,99.90
2019-03-25T06:33:48.945Z,99.90
2019-03-25T06:36:19.923Z,99.90
2019-03-25T06:38:51.712Z,99.90
2019-03-25T06:41:22.728Z,99.90
2019-03-25T06:43:53.614Z,99.90
2019-03-25T06:46:24.512Z,99.90
2019-03-25T06:48:55.391Z,99.90
2019-03-25T06:51:26.225Z,99.90
2019-03-25T06:53:57.107Z,99.90
2019-03-25T06:56:27.971Z,99.90
2019-03-25T06:58:58.844Z,99.90
2019-03-25T07:01:29.693Z,99.90
2019-03-25T07:04:00.637Z,99.90
2019-03-25T07:06:31.480Z,99.90
2019-03-25T07:09:02.417Z,99.90
2019-03-25T07:11:33.280Z,99.90
2019-03-25T07:14:04.226Z,99.90
2019-03-25T07:16:35.057Z,99.90
2019-03-25T07:19:05.974Z,99.90
2019-03-25T07:21:36.799Z,99.90
2019-03-25T07:24:07.707Z,99.90
2019-03-25T07:26:38.559Z,99.90
2019-03-25T07:29:09.573Z,99.90
2019-03-25T07:31:41.947Z,99.90
2019-03-25T07:34:16.383Z,99.90
2019-03-25T07:36:47.770Z,99.90
2019-03-25T07:39:26.796Z,99.90
2019-03-25T07:41:58.050Z,99.90
2019-03-25T07:44:30.738Z,99.90
2019-03-25T07:47:01.653Z,99.90
2019-03-25T07:49:32.562Z,99.90
2019-03-25T07:52:03.417Z,99.90
2019-03-25T07:54:34.569Z,99.90
2019-03-25T07:57:05.521Z,99.90
2019-03-25T07:59:37.059Z,99.90
2019-03-25T08:03:01.603Z,99.90
2019-03-25T08:05:33.959Z,99.90
2019-03-25T08:08:07.324Z,99.90
2019-03-25T08:10:38.131Z,99.90
2019-03-25T08:13:09.069Z,99.90
2019-03-25T08:15:39.963Z,99.90
2019-03-25T08:18:10.828Z,99.90
2019-03-25T08:20:41.788Z,99.90
2019-03-25T08:23:12.647Z,99.90
2019-03-25T08:25:43.538Z,99.90
2019-03-25T08:28:14.407Z,99.90
2019-03-25T08:30:45.288Z,99.90
2019-03-25T08:33:16.178Z,99.90
2019-03-25T08:35:47.062Z,99.90
2019-03-25T08:38:18.073Z,99.90
2019-03-25T08:40:48.966Z,99.90
2019-03-25T08:43:19.837Z,99.90
2019-03-25T08:45:50.825Z,99.90
2019-03-25T08:48:22.612Z,99.90
2019-03-25T08:50:53.532Z,99.90
2019-03-25T08:53:24.930Z,99.90
2019-03-25T08:55:55.945Z,99.90
2019-03-25T08:58:27.298Z,99.90
2019-03-25T09:00:58.177Z,99.90
2019-03-25T09:03:29.027Z,99.90
2019-03-25T09:05:59.922Z,99.90
2019-03-25T09:08:30.813Z,99.90
2019-03-25T09:11:01.712Z,99.90
2019-03-25T09:13:32.618Z,99.90
2019-03-25T09:16:03.625Z,99.90
2019-03-25T09:18:34.662Z,99.90
2019-03-25T09:21:05.589Z,99.90
2019-03-25T09:23:36.540Z,99.90
2019-03-25T09:26:07.470Z,99.90
2019-03-25T09:28:40.454Z,99.90
2019-03-25T09:31:17.843Z,99.90
2019-03-25T09:33:49.704Z,99.90
2019-03-25T09:36:22.157Z,99.90
2019-03-25T09:38:54.467Z,99.90
2019-03-25T09:41:25.381Z,99.90
2019-03-25T09:43:56.285Z,99.90
2019-03-25T09:46:28.896Z,99.90
2019-03-25T09:49:00.145Z,99.90
2019-03-25T09:51:31.494Z,99.90
2019-03-25T09:54:03.116Z,99.90
2019-03-25T09:56:34.209Z,99.90
2019-03-25T09:59:06.274Z,99.90
2019-03-25T10:01:37.598Z,99.90
2019-03-25T10:04:08.763Z,99.90
2019-03-25T10:06:40.809Z,99.90
2019-03-25T10:09:12.151Z,99.90
2019-03-25T10:11:43.097Z,99.90
2019-03-25T10:14:13.984Z,99.90
2019-03-25T10:16:45.838Z,99.90
2019-03-25T10:19:16.849Z,99.90
2019-03-25T10:21:48.072Z,99.90
2019-03-25T10:24:19.183Z,99.90
2019-03-25T10:26:50.279Z,99.90
2019-03-25T10:29:21.312Z,99.90
2019-03-25T10:31:52.244Z,99.90
2019-03-25T10:34:23.122Z,99.90
2019-03-25T10:36:53.967Z,99.90
2019-03-25T10:39:24.946Z,99.90
2019-03-25T10:41:55.785Z,99.90
2019-03-25T10:44:26.728Z,99.90
2019-03-25T10:46:57.565Z,99.90
2019-03-25T10:49:28.454Z,99.90
2019-03-25T10:51:59.318Z,99.90
2019-03-25T10:54:30.266Z,99.90
2019-03-25T10:57:01.246Z,99.90
2019-03-25T10:59:32.118Z,99.90
2019-03-25T11:02:03.863Z,99.90
2019-03-25T11:04:34.741Z,99.90
2019-03-25T11:07:05.748Z,99.90
2019-03-25T11:09:36.628Z,99.90
2019-03-25T11:12:07.493Z,99.90
2019-03-25T11:14:38.383Z,99.90
2019-03-25T11:17:09.248Z,99.90
2019-03-25T11:19:40.157Z,99.90
2019-03-25T11:22:11.038Z,99.90
2019-03-25T11:24:42.902Z,99.90
2019-03-25T11:27:13.746Z,99.90
2019-03-25T11:29:44.628Z,99.90
2019-03-25T11:32:15.494Z,99.90
2019-03-25T11:34:46.404Z,99.90
2019-03-25T11:37:17.265Z,99.90
2019-03-25T11:39:48.193Z,99.90
2019-03-25T11:42:19.024Z,99.90
2019-03-25T11:44:49.900Z,99.90
2019-03-25T11:47:20.769Z,99.90
2019-03-25T11:49:51.630Z,99.90
2019-03-25T11:52:22.484Z,99.90
2019-03-25T11:54:53.398Z,99.90
2019-03-25T11:57:24.374Z,99.90
2019-03-25T11:59:55.271Z,99.90
2019-03-25T12:02:26.211Z,99.90
2019-03-25T12:04:57.157Z,99.90
2019-03-25T12:07:28.085Z,99.90
2019-03-25T12:09:58.999Z,99.90
2019-03-25T12:12:29.861Z,99.90
2019-03-25T12:15:01.729Z,99.90
2019-03-25T12:17:32.785Z,99.90
2019-03-25T12:20:03.832Z,99.90
2019-03-25T12:22:34.765Z,99.90
2019-03-25T12:25:05.792Z,99.90
2019-03-25T12:27:36.678Z,99.90
2019-03-25T12:30:08.875Z,99.90
2019-03-25T12:32:39.745Z,99.90
2019-03-25T12:35:11.712Z,99.90
2019-03-25T12:37:42.550Z,99.90
2019-03-25T12:40:13.551Z,99.90
2019-03-25T12:42:45.490Z,99.90
2019-03-25T12:45:16.491Z,99.90
2019-03-25T12:47:47.345Z,99.90
2019-03-25T12:50:18.213Z,99.90
2019-03-25T12:52:49.089Z,99.90
2019-03-25T12:55:19.940Z,99.90
2019-03-25T12:57:50.905Z,99.90
2019-03-25T13:00:35.718Z,99.90
2019-03-25T13:03:06.716Z,99.90
2019-03-25T13:05:37.860Z,99.90
2019-03-25T13:08:08.781Z,99.90
2019-03-25T13:10:39.629Z,99.90
2019-03-25T13:13:10.621Z,99.90
2019-03-25T13:15:41.605Z,99.90
2019-03-25T13:18:12.507Z,99.90
2019-03-25T13:20:43.372Z,99.90
2019-03-25T13:23:14.307Z,99.90
2019-03-25T13:25:45.174Z,99.90
2019-03-25T13:28:16.096Z,99.90
2019-03-25T13:30:46.937Z,99.90
2019-03-25T13:33:17.842Z,99.90
2019-03-25T13:35:49.663Z,99.90
2019-03-25T13:38:20.554Z,99.90
2019-03-25T13:40:51.412Z,99.90
2019-03-25T13:43:22.298Z,99.90
2019-03-25T13:45:53.121Z,99.90
2019-03-25T13:48:24.932Z,99.90
2019-03-25T13:50:55.777Z,99.90
2019-03-25T13:53:26.635Z,99.90
2019-03-25T13:55:57.472Z,99.90
2019-03-25T13:58:28.393Z,99.90
2019-03-25T14:00:59.418Z,99.90
2019-03-25T14:03:30.326Z,99.90
2019-03-25T14:06:01.193Z,99.90
2019-03-25T14:08:32.110Z,99.90
2019-03-25T14:11:02.983Z,99.90
2019-03-25T14:13:35.103Z,99.90
2019-03-25T14:16:07.785Z,99.90
2019-03-25T14:18:39.561Z,99.90
2019-03-25T14:21:11.657Z,99.90
2019-03-25T14:23:44.068Z,99.90
2019-03-25T14:26:16.207Z,99.90
2019-03-25T14:28:47.790Z,99.90
2019-03-25T14:31:19.925Z,99.90
2019-03-25T14:33:51.894Z,96.00
2019-03-25T14:36:24.873Z,95.70
2019-03-25T14:38:56.840Z,91.50
2019-03-25T14:41:29.988Z,93.80
2019-03-25T14:44:01.616Z,93.80
2019-03-25T14:46:33.437Z,93.70
2019-03-25T14:49:04.847Z,92.00
2019-03-25T14:51:37.446Z,96.30
2019-03-25T14:54:09.137Z,95.80
2019-03-25T14:56:43.493Z,97.00
2019-03-25T14:59:15.810Z,99.90
2019-03-25T15:01:47.946Z,99.90
2019-03-25T15:04:21.928Z,99.90
2019-03-25T15:06:55.182Z,99.90
2019-03-25T15:09:30.650Z,99.90
2019-03-25T15:12:04.648Z,99.90
2019-03-25T15:14:49.131Z,99.90
2019-03-25T15:17:22.564Z,99.90
2019-03-25T15:19:55.373Z,99.90
2019-03-25T15:22:28.293Z,99.90
2019-03-25T15:25:00.776Z,99.90
2019-03-25T15:27:37.518Z,99.90
2019-03-25T15:30:11.307Z,99.90
2019-03-25T15:32:45.137Z,99.90
2019-03-25T15:35:17.267Z,99.90
2019-03-25T15:37:48.260Z,99.90
2019-03-25T15:40:19.750Z,99.90
2019-03-25T15:42:51.110Z,99.90
2019-03-25T15:45:22.707Z,99.90
2019-03-25T15:48:07.653Z,99.90
2019-03-25T15:50:40.853Z,99.90
2019-03-25T15:53:34.111Z,99.90
2019-03-25T15:56:05.357Z,99.90
2019-03-25T15:58:38.274Z,99.90
2019-03-25T16:01:11.115Z,99.90
2019-03-25T16:03:44.117Z,99.90
2019-03-25T16:06:16.686Z,99.90
2019-03-25T16:08:50.845Z,99.90
2019-03-25T16:11:25.838Z,99.90
2019-03-25T16:13:56.799Z,99.90
2019-03-25T16:16:28.112Z,99.90
2019-03-25T16:19:01.257Z,99.90
2019-03-25T16:21:42.793Z,99.90
2019-03-25T16:24:17.661Z,99.90
2019-03-25T16:26:51.043Z,99.90
2019-03-25T16:29:22.164Z,99.90
2019-03-25T16:31:53.305Z,99.90
2019-03-25T16:34:25.313Z,99.90
2019-03-25T16:36:57.352Z,99.90
2019-03-25T16:39:30.757Z,99.90
2019-03-25T16:42:03.978Z,99.90
2019-03-25T16:44:35.125Z,99.90
2019-03-25T16:47:08.459Z,99.90
2019-03-25T16:49:45.972Z,99.90
2019-03-25T16:52:21.920Z,99.90
2019-03-25T16:54:54.524Z,99.90
2019-03-25T16:57:27.204Z,99.90
2019-03-25T17:00:01.008Z,99.90
2019-03-25T17:02:36.272Z,99.90
2019-03-25T17:05:07.990Z,99.90
2019-03-25T17:07:40.623Z,99.90
2019-03-25T17:10:14.627Z,99.90
2019-03-25T17:12:45.645Z,99.90
2019-03-25T17:15:16.737Z,99.90
2019-03-25T17:17:49.453Z,99.90
2019-03-25T17:20:21.892Z,99.90
2019-03-25T17:22:54.166Z,99.90
2019-03-25T17:25:25.325Z,99.90
2019-03-25T17:27:56.455Z,99.90
2019-03-25T17:30:27.633Z,99.90
2019-03-25T17:32:59.927Z,99.90
2019-03-25T17:35:31.253Z,99.90
2019-03-25T17:38:03.147Z,99.90
2019-03-25T17:40:34.852Z,99.90
2019-03-25T17:43:05.929Z,99.90
2019-03-25T17:45:36.920Z,99.90
2019-03-25T17:48:07.995Z,99.90
2019-03-25T17:50:39.927Z,99.90
2019-03-25T17:53:10.847Z,99.90
2019-03-25T17:55:44.168Z,99.90
2019-03-25T17:58:15.255Z,99.90
2019-03-25T18:01:32.747Z,99.90
2019-03-25T18:04:07.187Z,99.90
2019-03-25T18:06:39.346Z,99.90
2019-03-25T18:09:11.142Z,99.90
2019-03-25T18:11:44.059Z,99.90
2019-03-25T18:14:16.345Z,99.90
2019-03-25T18:16:48.707Z,99.90
2019-03-25T18:19:24.999Z,99.90
2019-03-25T18:21:55.945Z,99.90
2019-03-25T18:24:26.905Z,99.90
2019-03-25T18:26:57.855Z,99.90
2019-03-25T18:29:29.110Z,99.90
2019-03-25T18:31:59.953Z,99.90
2019-03-25T18:34:30.928Z,99.90
2019-03-25T18:37:02.280Z,99.90
2019-03-25T18:39:33.216Z,99.90
2019-03-25T18:42:04.189Z,99.90
2019-03-25T18:44:35.290Z,99.90
2019-03-25T18:47:15.223Z,99.90
2019-03-25T18:49:46.313Z,99.90
2019-03-25T18:52:17.296Z,99.90
2019-03-25T18:54:48.276Z,99.90
2019-03-25T18:57:19.607Z,99.90
2019-03-25T18:59:50.921Z,99.90
2019-03-25T19:02:21.946Z,99.90
2019-03-25T19:04:53.197Z,99.90
2019-03-25T19:07:25.933Z,99.90
2019-03-25T19:09:57.196Z,99.90
2019-03-25T19:12:28.806Z,99.90
2019-03-25T19:15:02.746Z,99.90
2019-03-25T19:17:33.567Z,99.90
2019-03-25T19:20:04.609Z,99.90
2019-03-25T19:22:36.880Z,99.90
2019-03-25T19:25:07.870Z,99.90
2019-03-25T19:27:38.707Z,99.90
2019-03-25T19:30:11.557Z,99.90
2019-03-25T19:32:42.546Z,99.90
2019-03-25T19:35:13.951Z,99.90
2019-03-25T19:37:45.189Z,99.90
2019-03-25T19:40:17.346Z,99.90
2019-03-25T19:42:48.489Z,99.90
2019-03-25T19:45:20.002Z,99.90
2019-03-25T19:47:50.948Z,99.90
2019-03-25T19:50:22.169Z,99.90
2019-03-25T19:52:53.165Z,99.90
2019-03-25T19:55:25.135Z,99.90
2019-03-25T19:57:56.393Z,99.90
2019-03-25T20:00:42.654Z,99.90
2019-03-25T20:03:13.515Z,99.90
2019-03-25T20:05:44.511Z,99.90
2019-03-25T20:08:15.606Z,99.90
2019-03-25T20:10:46.571Z,99.90
2019-03-25T20:13:17.592Z,99.90
2019-03-25T20:15:48.602Z,99.90
2019-03-25T20:18:19.552Z,99.90
2019-03-25T20:20:51.766Z,99.90
2019-03-25T20:23:24.002Z,99.90
2019-03-25T20:25:57.841Z,99.90
2019-03-25T20:28:32.772Z,99.90
2019-03-25T20:31:05.097Z,99.90
2019-03-25T20:33:37.649Z,99.90
2019-03-25T20:36:10.882Z,99.90
2019-03-25T20:38:42.504Z,99.90
2019-03-25T20:41:15.862Z,99.90
2019-03-25T20:43:49.305Z,99.90
2019-03-25T20:46:22.047Z,99.90
2019-03-25T20:48:56.556Z,99.90
2019-03-25T20:51:28.273Z,99.90
2019-03-25T20:54:00.378Z,99.90
2019-03-25T20:56:33.495Z,99.90
2019-03-25T20:59:18.557Z,99.90
2019-03-25T21:02:05.415Z,99.90
2019-03-25T21:04:36.644Z,99.90
2019-03-25T21:07:09.473Z,99.90
2019-03-25T21:09:50.016Z,99.90
2019-03-25T21:12:28.847Z,99.90
2019-03-25T21:15:11.058Z,99.90
2019-03-25T21:17:51.280Z,99.90
2019-03-25T21:20:24.541Z,99.90
2019-03-25T21:22:55.795Z,99.90
2019-03-25T21:25:51.778Z,99.90
2019-03-25T21:28:30.571Z,99.90
2019-03-25T21:31:11.026Z,99.90
2019-03-25T21:33:42.908Z,99.90
2019-03-25T21:36:23.036Z,99.90
2019-03-25T21:38:56.015Z,99.90
2019-03-25T21:41:28.259Z,99.90
2019-03-25T21:43:59.685Z,99.90
2019-03-25T21:46:34.288Z,99.90
2019-03-25T21:49:06.580Z,99.90
2019-03-25T21:51:42.473Z,99.90
2019-03-25T21:54:13.426Z,99.90
