createdAt,value
2022-08-23T00:00:52.469Z,74.12
2022-08-23T00:01:50.465Z,74.96
2022-08-23T00:02:50.473Z,75.57
2022-08-23T00:03:50.432Z,76.11
2022-08-23T00:04:56.443Z,76.01
2022-08-23T00:05:51.403Z,73.99
2022-08-23T00:06:50.408Z,73.18
2022-08-23T00:07:50.421Z,74.05
2022-08-23T00:08:50.405Z,72.27
2022-08-23T00:09:50.394Z,72.38
2022-08-23T00:10:50.350Z,72.44
2022-08-23T00:11:50.366Z,73.75
2022-08-23T00:12:50.357Z,73.55
2022-08-23T00:13:50.331Z,73.96
2022-08-23T00:14:50.316Z,73.35
2022-08-23T00:15:50.363Z,73.45
2022-08-23T00:16:50.326Z,70.73
2022-08-23T00:17:50.296Z,73.35
2022-08-23T00:18:50.320Z,72.95
2022-08-23T00:19:50.270Z,73.96
2022-08-23T00:20:50.298Z,73.65
2022-08-23T00:21:50.269Z,74.05
2022-08-23T00:22:50.259Z,75.87
2022-08-23T00:23:50.232Z,76.68
2022-08-23T00:24:50.225Z,76.51
2022-08-23T00:25:50.221Z,76.21
2022-08-23T00:26:50.220Z,75.31
2022-08-23T00:27:50.255Z,76.82
2022-08-23T00:28:50.220Z,76.62
2022-08-23T00:29:50.167Z,76.42
2022-08-23T00:30:50.170Z,76.42
2022-08-23T00:31:50.186Z,76.65
2022-08-23T00:32:50.207Z,76.86
2022-08-23T00:33:50.188Z,76.15
2022-08-23T00:34:50.119Z,75.74
2022-08-23T00:35:50.121Z,75.95
2022-08-23T00:36:50.111Z,75.64
2022-08-23T00:38:05.890Z,75.74
2022-08-23T00:38:51.104Z,75.74
2022-08-23T00:39:50.150Z,76.35
2022-08-23T00:40:50.064Z,76.69
2022-08-23T00:41:50.098Z,76.89
2022-08-23T00:42:50.024Z,76.93
2022-08-23T00:43:50.056Z,76.89
2022-08-23T00:44:50.035Z,76.42
2022-08-23T00:45:50.015Z,78.24
2022-08-23T00:46:50.011Z,79.05
2022-08-23T00:47:49.986Z,78.85
2022-08-23T00:48:50.016Z,78.44
2022-08-23T00:49:49.964Z,76.62
2022-08-23T00:50:49.975Z,77.03
2022-08-23T00:51:52.424Z,77.50
2022-08-23T00:52:49.933Z,77.43
2022-08-23T00:53:49.942Z,79.15
2022-08-23T00:54:49.944Z,79.55
2022-08-23T00:55:49.904Z,79.55
2022-08-23T00:56:49.913Z,79.96
2022-08-23T00:57:49.908Z,79.55
2022-08-23T00:58:49.894Z,79.55
2022-08-23T00:59:49.869Z,78.85
2022-08-23T01:00:49.872Z,78.30
2022-08-23T01:01:49.933Z,77.60
2022-08-23T01:02:49.857Z,76.59
2022-08-23T01:03:57.142Z,78.30
2022-08-23T01:04:50.822Z,78.41
2022-08-23T01:05:49.817Z,77.60
2022-08-23T01:06:49.818Z,76.59
2022-08-23T01:07:49.821Z,76.45
2022-08-23T01:08:49.826Z,76.69
2022-08-23T01:09:49.771Z,78.00
2022-08-23T01:10:49.773Z,78.75
2022-08-23T01:11:49.773Z,79.39
2022-08-23T01:12:49.806Z,80.68
2022-08-23T01:13:49.739Z,80.68
2022-08-23T01:14:49.731Z,81.29
2022-08-23T01:15:55.375Z,81.39
2022-08-23T01:16:49.714Z,81.69
2022-08-23T01:17:49.725Z,81.69
2022-08-23T01:18:49.717Z,82.20
2022-08-23T01:19:49.687Z,81.39
2022-08-23T01:20:49.672Z,80.78
2022-08-23T01:21:49.674Z,81.15
2022-08-23T01:22:49.671Z,81.25
2022-08-23T01:23:49.644Z,81.55
2022-08-23T01:25:07.815Z,81.49
2022-08-23T01:25:50.617Z,80.68
2022-08-23T01:26:49.632Z,81.55
2022-08-23T01:27:49.633Z,81.76
2022-08-23T01:28:49.590Z,81.85
2022-08-23T01:29:49.596Z,81.65
2022-08-23T01:30:49.554Z,80.54
2022-08-23T01:31:49.580Z,80.84
2022-08-23T01:32:49.573Z,79.63
2022-08-23T01:33:49.541Z,78.99
2022-08-23T01:34:51.656Z,79.33
2022-08-23T01:35:49.502Z,78.92
2022-08-23T01:36:49.531Z,79.19
2022-08-23T01:37:49.507Z,78.48
2022-08-23T01:38:49.475Z,78.88
2022-08-23T01:39:49.525Z,78.72
2022-08-23T01:40:49.464Z,79.29
2022-08-23T01:41:49.454Z,78.78
2022-08-23T01:42:49.487Z,79.08
2022-08-23T01:43:49.459Z,78.78
2022-08-23T01:44:49.446Z,79.22
2022-08-23T01:45:49.417Z,78.82
2022-08-23T01:46:49.395Z,78.58
2022-08-23T01:47:50.425Z,79.22
2022-08-23T01:48:49.389Z,77.71
2022-08-23T01:49:49.389Z,76.59
2022-08-23T01:50:49.373Z,76.79
2022-08-23T01:51:49.369Z,77.61
2022-08-23T01:52:49.362Z,78.42
2022-08-23T01:53:49.333Z,79.22
2022-08-23T01:54:49.345Z,79.33
2022-08-23T01:55:49.345Z,79.13
2022-08-23T01:56:49.301Z,79.63
2022-08-23T01:57:49.684Z,79.43
2022-08-23T01:58:49.299Z,79.33
2022-08-23T01:59:49.283Z,79.33
2022-08-23T02:00:49.282Z,79.73
2022-08-23T02:01:49.338Z,79.67
2022-08-23T02:02:49.286Z,81.05
2022-08-23T02:03:53.679Z,81.79
2022-08-23T02:04:50.245Z,82.10
2022-08-23T02:05:49.239Z,82.30
2022-08-23T02:06:49.224Z,82.34
2022-08-23T02:07:49.236Z,82.54
2022-08-23T02:08:49.222Z,81.63
2022-08-23T02:09:49.166Z,81.32
2022-08-23T02:10:49.197Z,81.52
2022-08-23T02:11:49.156Z,81.73
2022-08-23T02:12:49.149Z,81.12
2022-08-23T02:13:49.166Z,79.40
2022-08-23T02:14:49.130Z,80.31
2022-08-23T02:15:49.126Z,80.62
2022-08-23T02:17:02.683Z,81.32
2022-08-23T02:17:50.118Z,80.62
2022-08-23T02:18:49.137Z,80.72
2022-08-23T02:19:49.081Z,79.60
2022-08-23T02:20:49.079Z,79.60
2022-08-23T02:21:49.054Z,80.92
2022-08-23T02:22:49.064Z,81.52
2022-08-23T02:23:49.081Z,80.01
2022-08-23T02:24:49.034Z,80.72
2022-08-23T02:25:49.021Z,80.82
2022-08-23T02:26:49.049Z,80.21
2022-08-23T02:27:50.010Z,81.12
2022-08-23T02:28:49.009Z,80.72
2022-08-23T02:29:48.985Z,80.92
2022-08-23T02:30:48.990Z,81.23
2022-08-23T02:31:48.984Z,81.43
2022-08-23T02:32:48.963Z,81.16
2022-08-23T02:34:35.850Z,82.14
2022-08-23T02:34:51.172Z,82.24
2022-08-23T02:35:49.965Z,82.98
2022-08-23T02:36:48.984Z,83.09
2022-08-23T02:37:48.987Z,83.29
2022-08-23T02:38:48.945Z,83.63
2022-08-23T02:39:48.952Z,84.14
2022-08-23T02:40:53.015Z,83.43
2022-08-23T02:41:49.929Z,82.42
2022-08-23T02:42:48.906Z,82.72
2022-08-23T02:43:48.919Z,82.92
2022-08-23T02:44:48.926Z,82.31
2022-08-23T02:45:48.894Z,82.31
2022-08-23T02:46:48.881Z,83.18
2022-08-23T02:47:48.896Z,83.23
2022-08-23T02:48:48.886Z,83.47
2022-08-23T02:49:48.863Z,83.87
2022-08-23T02:50:48.848Z,83.57
2022-08-23T02:51:48.846Z,83.67
2022-08-23T02:52:48.822Z,83.87
2022-08-23T02:53:48.823Z,83.98
2022-08-23T02:54:48.793Z,82.66
2022-08-23T02:55:48.776Z,82.96
2022-08-23T02:56:48.753Z,83.37
2022-08-23T02:57:48.790Z,83.77
2022-08-23T02:58:54.060Z,83.98
2022-08-23T02:59:49.733Z,82.76
2022-08-23T03:00:48.743Z,83.47
2022-08-23T03:01:48.712Z,83.47
2022-08-23T03:02:48.714Z,83.98
2022-08-23T03:03:48.702Z,84.58
2022-08-23T03:04:48.698Z,84.69
2022-08-23T03:05:48.661Z,84.08
2022-08-23T03:06:48.663Z,83.87
2022-08-23T03:07:48.648Z,84.42
2022-08-23T03:08:48.664Z,84.38
2022-08-23T03:09:48.621Z,84.18
2022-08-23T03:10:48.633Z,83.37
2022-08-23T03:11:48.629Z,82.76
2022-08-23T03:12:48.595Z,83.37
2022-08-23T03:13:48.618Z,83.37
2022-08-23T03:14:48.570Z,82.96
2022-08-23T03:15:48.556Z,82.92
2022-08-23T03:16:48.591Z,83.37
2022-08-23T03:17:48.574Z,83.26
2022-08-23T03:18:48.576Z,82.92
2022-08-23T03:19:48.566Z,82.62
2022-08-23T03:20:48.514Z,82.92
2022-08-23T03:21:48.498Z,83.03
2022-08-23T03:22:54.465Z,83.37
2022-08-23T03:23:49.498Z,83.63
2022-08-23T03:25:22.404Z,83.77
2022-08-23T03:26:22.423Z,84.04
2022-08-23T03:26:48.432Z,84.04
2022-08-23T03:28:22.456Z,84.44
2022-08-23T03:29:22.020Z,84.78
2022-08-23T03:30:22.531Z,84.18
2022-08-23T03:31:22.547Z,84.28
2022-08-23T03:32:22.593Z,83.87
2022-08-23T03:34:07.383Z,83.67
2022-08-23T03:35:16.557Z,83.43
2022-08-23T03:36:16.589Z,82.56
2022-08-23T03:37:07.370Z,82.72
2022-08-23T03:38:07.351Z,83.83
2022-08-23T03:39:07.357Z,83.23
2022-08-23T03:40:07.384Z,81.91
2022-08-23T03:41:07.316Z,82.11
2022-08-23T03:42:07.309Z,82.42
2022-08-23T03:43:07.303Z,82.98
2022-08-23T03:44:07.292Z,84.10
2022-08-23T03:45:07.274Z,84.81
2022-08-23T03:46:07.265Z,84.75
2022-08-23T03:47:07.259Z,85.25
2022-08-23T03:48:07.249Z,85.05
2022-08-23T03:49:07.245Z,85.50
2022-08-23T03:50:07.228Z,86.07
2022-08-23T03:51:07.217Z,86.82
2022-08-23T03:52:07.207Z,86.00
2022-08-23T03:53:07.198Z,85.46
2022-08-23T03:54:07.199Z,84.04
2022-08-23T03:55:07.182Z,84.14
2022-08-23T03:56:07.165Z,83.53
2022-08-23T03:57:07.156Z,83.33
2022-08-23T03:58:07.140Z,83.09
2022-08-23T03:59:07.144Z,84.75
2022-08-23T04:00:07.122Z,84.95
2022-08-23T04:01:07.114Z,84.44
2022-08-23T04:02:07.144Z,84.50
2022-08-23T04:03:07.092Z,83.80
2022-08-23T04:04:07.093Z,83.59
2022-08-23T04:05:07.070Z,84.61
2022-08-23T04:06:07.066Z,84.61
2022-08-23T04:07:07.057Z,83.29
2022-08-23T04:08:07.043Z,82.68
2022-08-23T04:09:07.044Z,82.89
2022-08-23T04:10:07.021Z,82.98
2022-08-23T04:11:07.009Z,83.04
2022-08-23T04:12:17.275Z,83.59
2022-08-23T04:13:07.988Z,83.59
2022-08-23T04:14:06.995Z,83.69
2022-08-23T04:15:06.974Z,83.90
2022-08-23T04:16:06.954Z,83.69
2022-08-23T04:17:06.949Z,83.80
2022-08-23T04:18:06.937Z,83.90
2022-08-23T04:19:06.928Z,83.90
2022-08-23T04:20:06.930Z,84.10
2022-08-23T04:21:06.914Z,84.00
2022-08-23T04:22:06.900Z,83.25
2022-08-23T04:23:06.887Z,82.98
2022-08-23T04:24:06.881Z,83.04
2022-08-23T04:25:32.978Z,83.45
2022-08-23T04:26:09.809Z,82.75
2022-08-23T04:27:06.882Z,83.35
2022-08-23T04:28:06.837Z,83.65
2022-08-23T04:29:06.832Z,83.86
2022-08-23T04:30:06.830Z,83.86
2022-08-23T04:31:06.810Z,83.55
2022-08-23T04:32:07.712Z,83.35
2022-08-23T04:33:09.919Z,82.54
2022-08-23T04:34:06.773Z,83.96
2022-08-23T04:35:06.781Z,83.59
2022-08-23T04:36:06.753Z,83.69
2022-08-23T04:37:09.276Z,84.61
2022-08-23T04:38:24.467Z,84.50
2022-08-23T04:39:07.723Z,84.41
2022-08-23T04:40:06.792Z,85.42
2022-08-23T04:41:11.128Z,85.31
2022-08-23T04:42:06.714Z,84.70
2022-08-23T04:43:06.681Z,84.77
2022-08-23T04:44:06.667Z,84.20
2022-08-23T04:45:06.675Z,83.49
2022-08-23T04:46:06.643Z,84.06
2022-08-23T04:47:06.638Z,83.86
2022-08-23T04:48:06.628Z,83.51
2022-08-23T04:49:07.620Z,83.72
2022-08-23T04:50:06.618Z,83.31
2022-08-23T04:51:07.559Z,82.90
2022-08-23T04:52:06.585Z,82.76
2022-08-23T04:53:06.580Z,83.31
2022-08-23T04:54:06.558Z,82.16
2022-08-23T04:55:06.564Z,82.60
2022-08-23T04:56:06.546Z,81.76
2022-08-23T04:57:06.533Z,82.26
2022-08-23T04:58:06.514Z,82.46
2022-08-23T04:59:06.519Z,81.96
2022-08-23T05:00:06.509Z,81.25
2022-08-23T05:01:06.527Z,80.91
2022-08-23T05:02:06.475Z,79.49
2022-08-23T05:03:06.475Z,78.99
2022-08-23T05:04:06.458Z,79.35
2022-08-23T05:05:06.461Z,79.35
2022-08-23T05:06:06.439Z,79.46
2022-08-23T05:07:06.435Z,79.11
2022-08-23T05:08:06.415Z,79.11
2022-08-23T05:09:06.414Z,78.71
2022-08-23T05:10:06.404Z,78.47
2022-08-23T05:11:06.393Z,78.67
2022-08-23T05:12:06.375Z,78.17
2022-08-23T05:13:06.373Z,77.06
2022-08-23T05:14:06.357Z,78.77
2022-08-23T05:15:06.354Z,78.27
2022-08-23T05:16:06.333Z,78.27
2022-08-23T05:17:06.329Z,78.33
2022-08-23T05:18:06.311Z,78.27
2022-08-23T05:19:06.312Z,78.37
2022-08-23T05:20:06.304Z,78.17
2022-08-23T05:21:06.288Z,78.37
2022-08-23T05:22:06.287Z,78.33
2022-08-23T05:23:07.272Z,79.34
2022-08-23T05:24:06.249Z,79.24
2022-08-23T05:25:06.255Z,79.64
2022-08-23T05:26:06.226Z,78.59
2022-08-23T05:27:08.654Z,78.70
2022-08-23T05:28:06.208Z,78.50
2022-08-23T05:29:06.198Z,76.48
2022-08-23T05:30:20.690Z,77.55
2022-08-23T05:31:07.109Z,76.44
2022-08-23T05:32:06.302Z,75.90
2022-08-23T05:33:06.920Z,75.54
2022-08-23T05:34:06.140Z,76.95
2022-08-23T05:35:06.168Z,78.36
2022-08-23T05:36:06.138Z,77.15
2022-08-23T05:37:06.165Z,77.45
2022-08-23T05:38:06.095Z,77.25
2022-08-23T05:39:06.098Z,77.11
2022-08-23T05:40:06.106Z,76.71
2022-08-23T05:41:07.090Z,76.27
2022-08-23T05:42:06.077Z,75.96
2022-08-23T05:43:06.049Z,75.96
2022-08-23T05:44:06.064Z,75.93
2022-08-23T05:45:06.259Z,75.19
2022-08-23T05:46:06.027Z,75.09
2022-08-23T05:47:06.892Z,74.08
2022-08-23T05:48:05.987Z,74.18
2022-08-23T05:49:05.984Z,74.05
2022-08-23T05:50:06.000Z,73.24
2022-08-23T05:51:05.993Z,73.65
2022-08-23T05:52:05.962Z,73.91
2022-08-23T05:53:05.945Z,72.17
2022-08-23T05:54:05.964Z,70.46
2022-08-23T05:55:05.952Z,71.67
2022-08-23T05:56:05.931Z,71.03
2022-08-23T05:57:05.898Z,70.29
2022-08-23T05:58:05.891Z,69.99
2022-08-23T05:59:05.890Z,69.56
2022-08-23T06:00:06.899Z,68.95
2022-08-23T06:01:05.920Z,69.92
2022-08-23T06:02:05.879Z,69.73
2022-08-23T06:03:05.833Z,68.42
2022-08-23T06:04:05.825Z,68.49
2022-08-23T06:05:05.844Z,68.08
2022-08-23T06:06:05.848Z,66.88
2022-08-23T06:07:05.806Z,67.58
2022-08-23T06:08:05.804Z,67.35
2022-08-23T06:09:05.807Z,66.68
2022-08-23T06:10:05.810Z,66.88
2022-08-23T06:11:05.776Z,66.68
2022-08-23T06:12:05.816Z,66.78
2022-08-23T06:13:05.785Z,66.48
2022-08-23T06:14:05.777Z,66.99
2022-08-23T06:15:05.728Z,67.69
2022-08-23T06:16:14.795Z,67.38
2022-08-23T06:17:06.702Z,67.02
2022-08-23T06:18:05.714Z,67.61
2022-08-23T06:19:05.702Z,68.22
2022-08-23T06:20:05.717Z,68.45
2022-08-23T06:21:05.671Z,67.85
2022-08-23T06:22:05.673Z,68.15
2022-08-23T06:23:05.649Z,68.15
2022-08-23T06:24:05.647Z,67.85
2022-08-23T06:25:09.122Z,68.59
2022-08-23T06:26:05.638Z,68.38
2022-08-23T06:27:05.633Z,68.55
2022-08-23T06:28:05.618Z,68.68
2022-08-23T06:29:05.665Z,68.38
2022-08-23T06:30:05.567Z,68.99
2022-08-23T06:31:05.603Z,69.19
2022-08-23T06:32:05.568Z,69.49
2022-08-23T06:33:05.538Z,68.99
2022-08-23T06:34:05.589Z,69.19
2022-08-23T06:35:33.132Z,68.92
2022-08-23T06:36:06.560Z,69.49
2022-08-23T06:37:05.491Z,70.29
2022-08-23T06:38:05.475Z,69.82
2022-08-23T06:39:05.473Z,69.79
2022-08-23T06:40:05.522Z,69.69
2022-08-23T06:41:05.489Z,69.96
2022-08-23T06:42:13.287Z,68.42
2022-08-23T06:43:06.436Z,68.92
2022-08-23T06:44:05.432Z,67.58
2022-08-23T06:45:05.413Z,66.65
2022-08-23T06:46:05.420Z,66.82
2022-08-23T06:47:05.459Z,66.72
2022-08-23T06:48:05.378Z,67.49
2022-08-23T06:49:05.458Z,67.49
2022-08-23T06:50:05.387Z,66.16
2022-08-23T06:51:07.050Z,64.95
2022-08-23T06:52:05.331Z,64.22
2022-08-23T06:53:07.253Z,64.09
2022-08-23T06:54:05.324Z,63.66
2022-08-23T06:55:05.317Z,63.83
2022-08-23T06:56:05.363Z,63.83
2022-08-23T06:57:05.298Z,62.01
2022-08-23T06:58:05.285Z,61.47
2022-08-23T06:59:05.262Z,60.02
2022-08-23T07:00:05.267Z,59.39
2022-08-23T07:01:05.286Z,58.84
2022-08-23T07:02:05.392Z,57.39
2022-08-23T07:03:05.296Z,57.49
2022-08-23T07:04:05.212Z,57.17
2022-08-23T07:05:05.233Z,56.24
2022-08-23T07:06:05.281Z,55.85
2022-08-23T07:07:09.474Z,55.40
2022-08-23T07:08:06.212Z,53.68
2022-08-23T07:09:05.183Z,52.56
2022-08-23T07:10:05.193Z,52.07
2022-08-23T07:11:05.155Z,52.72
2022-08-23T07:12:05.133Z,52.37
2022-08-23T07:13:05.142Z,52.59
2022-08-23T07:14:05.129Z,54.11
2022-08-23T07:15:05.096Z,54.24
2022-08-23T07:16:05.209Z,54.16
2022-08-23T07:17:05.076Z,55.46
2022-08-23T07:18:05.087Z,55.93
2022-08-23T07:19:05.079Z,55.43
2022-08-23T07:20:05.067Z,54.71
2022-08-23T07:21:05.069Z,55.47
2022-08-23T07:22:05.064Z,55.08
2022-08-23T07:23:05.030Z,54.55
2022-08-23T07:24:05.026Z,54.10
2022-08-23T07:25:04.999Z,53.78
2022-08-23T07:26:04.993Z,52.94
2022-08-23T07:27:04.991Z,51.79
2022-08-23T07:28:08.602Z,50.71
2022-08-23T07:29:05.986Z,48.53
2022-08-23T07:30:04.986Z,48.69
2022-08-23T07:31:05.031Z,49.21
2022-08-23T07:32:06.182Z,50.73
2022-08-23T07:33:07.325Z,49.74
2022-08-23T07:34:04.921Z,49.54
2022-08-23T07:35:04.900Z,50.11
2022-08-23T07:36:04.920Z,49.69
2022-08-23T07:37:15.482Z,50.11
2022-08-23T07:38:05.884Z,50.56
2022-08-23T07:39:04.898Z,50.68
2022-08-23T07:40:04.968Z,50.38
2022-08-23T07:41:04.886Z,50.85
2022-08-23T07:42:22.575Z,50.16
2022-08-23T07:43:05.881Z,50.83
2022-08-23T07:44:04.836Z,49.84
2022-08-23T07:45:04.824Z,49.63
2022-08-23T07:46:04.975Z,49.74
2022-08-23T07:47:04.837Z,50.85
2022-08-23T07:48:04.895Z,51.25
2022-08-23T07:49:04.854Z,50.98
2022-08-23T07:50:05.664Z,52.54
2022-08-23T07:51:04.797Z,50.33
2022-08-23T07:52:04.837Z,50.73
2022-08-23T07:53:04.768Z,50.93
2022-08-23T07:54:04.752Z,50.43
2022-08-23T07:55:04.723Z,50.83
2022-08-23T07:56:04.738Z,51.05
2022-08-23T07:57:04.713Z,51.15
2022-08-23T07:58:04.690Z,51.62
2022-08-23T07:59:04.660Z,51.03
2022-08-23T08:00:04.645Z,49.71
2022-08-23T08:01:04.674Z,49.29
2022-08-23T08:02:04.703Z,48.69
2022-08-23T08:03:04.655Z,48.99
2022-08-23T08:04:04.614Z,50.34
2022-08-23T08:05:04.595Z,48.65
2022-08-23T08:06:04.601Z,47.61
2022-08-23T08:07:18.685Z,47.92
2022-08-23T08:08:05.600Z,48.13
2022-08-23T08:09:04.612Z,48.84
2022-08-23T08:10:04.606Z,48.84
2022-08-23T08:11:04.573Z,48.66
2022-08-23T08:12:04.585Z,50.16
2022-08-23T08:13:04.524Z,50.45
2022-08-23T08:14:04.504Z,49.96
2022-08-23T08:15:04.508Z,48.57
2022-08-23T08:16:04.524Z,49.16
2022-08-23T08:17:04.513Z,49.08
2022-08-23T08:18:05.121Z,49.49
2022-08-23T08:19:07.423Z,49.29
2022-08-23T08:20:04.448Z,49.29
2022-08-23T08:21:04.430Z,49.26
2022-08-23T08:22:04.456Z,49.36
2022-08-23T08:23:04.419Z,50.35
2022-08-23T08:24:04.417Z,50.43
2022-08-23T08:25:04.415Z,48.25
2022-08-23T08:26:05.491Z,48.25
2022-08-23T08:27:04.424Z,48.94
2022-08-23T08:28:04.389Z,48.27
2022-08-23T08:29:04.353Z,48.37
2022-08-23T08:30:04.349Z,49.36
2022-08-23T08:31:04.377Z,49.24
2022-08-23T08:32:04.347Z,48.84
2022-08-23T08:33:04.461Z,48.07
2022-08-23T08:34:04.372Z,50.73
2022-08-23T08:35:04.291Z,47.67
2022-08-23T08:36:05.081Z,48.27
2022-08-23T08:37:04.280Z,47.85
2022-08-23T08:38:04.263Z,48.17
2022-08-23T08:39:04.240Z,49.07
2022-08-23T08:40:04.295Z,49.54
2022-08-23T08:41:04.239Z,48.44
2022-08-23T08:42:05.259Z,47.85
2022-08-23T08:43:04.210Z,46.46
2022-08-23T08:44:04.204Z,46.83
2022-08-23T08:45:04.190Z,46.71
2022-08-23T08:46:04.242Z,46.22
2022-08-23T08:47:06.364Z,47.21
2022-08-23T08:48:05.406Z,45.92
2022-08-23T08:49:05.378Z,45.84
2022-08-23T08:50:05.353Z,46.12
2022-08-23T08:51:05.336Z,46.14
2022-08-23T08:52:05.362Z,46.44
2022-08-23T08:53:05.309Z,46.83
2022-08-23T08:54:05.274Z,46.81
2022-08-23T08:55:05.296Z,46.42
2022-08-23T08:56:05.274Z,47.09
2022-08-23T08:57:05.307Z,45.23
2022-08-23T08:58:05.325Z,44.63
2022-08-23T08:59:05.271Z,46.91
2022-08-23T09:00:05.227Z,45.00
2022-08-23T09:01:05.343Z,45.20
2022-08-23T09:02:05.395Z,45.40
2022-08-23T09:03:06.295Z,47.11
2022-08-23T09:04:05.315Z,46.00
2022-08-23T09:05:05.211Z,46.89
2022-08-23T09:06:05.250Z,44.98
2022-08-23T09:07:05.207Z,45.28
2022-08-23T09:08:05.232Z,44.39
2022-08-23T09:09:05.178Z,44.67
2022-08-23T09:10:05.235Z,44.46
2022-08-23T09:11:06.543Z,43.79
2022-08-23T09:12:05.204Z,45.45
2022-08-23T09:13:05.124Z,44.35
2022-08-23T09:14:05.123Z,43.77
2022-08-23T09:15:05.362Z,44.17
2022-08-23T09:16:05.153Z,43.08
2022-08-23T09:17:05.586Z,43.77
2022-08-23T09:18:06.070Z,42.58
2022-08-23T09:19:05.124Z,43.38
2022-08-23T09:20:05.019Z,45.63
2022-08-23T09:21:05.016Z,42.86
2022-08-23T09:22:05.005Z,42.46
2022-08-23T09:23:05.053Z,42.49
2022-08-23T09:24:04.986Z,44.27
2022-08-23T09:25:05.089Z,43.26
2022-08-23T09:26:06.043Z,42.52
2022-08-23T09:27:05.094Z,42.94
2022-08-23T09:28:04.984Z,44.52
2022-08-23T09:29:04.932Z,43.41
2022-08-23T09:30:05.008Z,41.63
2022-08-23T09:31:05.197Z,42.60
2022-08-23T09:32:08.212Z,42.43
2022-08-23T09:33:05.968Z,42.90
2022-08-23T09:34:04.955Z,42.30
2022-08-23T09:35:06.243Z,42.90
2022-08-23T09:36:04.960Z,42.70
2022-08-23T09:37:04.925Z,41.89
2022-08-23T09:38:04.930Z,43.10
2022-08-23T09:39:04.887Z,42.40
2022-08-23T09:40:04.931Z,41.41
2022-08-23T09:41:05.026Z,41.61
2022-08-23T09:42:04.985Z,42.08
2022-08-23T09:43:04.819Z,42.08
2022-08-23T09:44:04.812Z,42.26
2022-08-23T09:45:04.840Z,41.85
2022-08-23T09:46:04.842Z,39.89
2022-08-23T09:47:07.359Z,42.19
2022-08-23T09:48:04.792Z,43.07
2022-08-23T09:49:05.295Z,41.39
2022-08-23T09:50:04.756Z,42.08
2022-08-23T09:51:04.758Z,41.81
2022-08-23T09:52:04.779Z,42.11
2022-08-23T09:53:10.691Z,43.69
2022-08-23T09:54:06.190Z,41.57
2022-08-23T09:55:04.721Z,40.82
2022-08-23T09:56:07.683Z,38.71
2022-08-23T09:57:16.544Z,39.50
2022-08-23T09:58:04.760Z,40.35
2022-08-23T09:59:05.817Z,39.92
2022-08-23T10:00:42.314Z,39.09
2022-08-23T10:01:10.278Z,37.29
2022-08-23T10:02:05.658Z,36.42
2022-08-23T10:03:04.618Z,38.62
2022-08-23T10:04:04.654Z,37.79
2022-08-23T10:05:04.668Z,39.09
2022-08-23T10:06:04.660Z,38.89
2022-08-23T10:07:04.546Z,39.40
2022-08-23T10:08:07.632Z,39.95
2022-08-23T10:09:05.545Z,37.28
2022-08-23T10:10:04.568Z,38.09
2022-08-23T10:11:04.674Z,38.26
2022-08-23T10:12:04.549Z,38.58
2022-08-23T10:13:04.663Z,38.26
2022-08-23T10:14:04.493Z,38.10
2022-08-23T10:15:04.750Z,39.28
2022-08-23T10:16:04.573Z,38.95
2022-08-23T10:17:04.470Z,38.56
2022-08-23T10:18:04.476Z,37.77
2022-08-23T10:19:04.444Z,38.24
2022-08-23T10:20:04.432Z,37.52
2022-08-23T10:21:04.457Z,37.30
2022-08-23T10:22:04.399Z,37.11
2022-08-23T10:23:04.461Z,36.34
2022-08-23T10:24:04.406Z,36.65
2022-08-23T10:25:05.805Z,37.84
2022-08-23T10:26:04.465Z,38.01
2022-08-23T10:27:04.423Z,38.21
2022-08-23T10:28:04.473Z,36.54
2022-08-23T10:29:04.402Z,36.74
2022-08-23T10:30:04.377Z,37.01
2022-08-23T10:31:04.409Z,35.60
2022-08-23T10:32:04.349Z,34.81
2022-08-23T10:33:04.365Z,35.23
2022-08-23T10:34:04.305Z,36.09
2022-08-23T10:35:04.307Z,38.60
2022-08-23T10:36:04.309Z,36.22
2022-08-23T10:37:04.247Z,33.84
2022-08-23T10:38:05.373Z,32.27
2022-08-23T10:39:04.275Z,34.41
2022-08-23T10:40:04.584Z,32.14
2022-08-23T10:41:04.246Z,32.07
2022-08-23T10:42:04.221Z,34.80
2022-08-23T10:43:04.241Z,31.18
2022-08-23T10:44:04.219Z,32.23
2022-08-23T10:45:04.206Z,32.63
2022-08-23T10:46:04.226Z,30.57
2022-08-23T10:47:04.347Z,31.64
2022-08-23T10:48:04.527Z,31.23
2022-08-23T10:49:04.211Z,31.51
2022-08-23T10:50:04.186Z,32.28
2022-08-23T10:51:04.182Z,32.05
2022-08-23T10:52:04.223Z,29.61
2022-08-23T10:53:04.334Z,30.03
2022-08-23T10:54:04.165Z,31.56
2022-08-23T10:55:04.174Z,31.60
2022-08-23T10:56:05.085Z,32.68
2022-08-23T10:57:25.856Z,34.23
2022-08-23T10:58:05.164Z,31.18
2022-08-23T10:59:04.144Z,32.01
2022-08-23T11:00:04.132Z,34.31
2022-08-23T11:01:04.151Z,34.15
2022-08-23T11:02:04.136Z,35.21
2022-08-23T11:03:04.126Z,33.65
2022-08-23T11:04:04.072Z,36.13
2022-08-23T11:05:05.237Z,34.85
2022-08-23T11:06:05.740Z,35.06
2022-08-23T11:07:04.033Z,36.85
2022-08-23T11:08:04.188Z,36.28
2022-08-23T11:09:04.039Z,35.57
2022-08-23T11:10:04.015Z,36.46
2022-08-23T11:11:03.990Z,34.97
2022-08-23T11:12:05.636Z,35.26
2022-08-23T11:13:04.949Z,38.25
2022-08-23T11:14:04.324Z,36.51
2022-08-23T11:15:09.806Z,36.36
2022-08-23T11:16:04.951Z,31.54
2022-08-23T11:17:03.937Z,31.90
2022-08-23T11:18:04.084Z,31.98
2022-08-23T11:19:03.944Z,32.52
2022-08-23T11:20:03.876Z,28.90
2022-08-23T11:21:03.852Z,29.66
2022-08-23T11:22:03.904Z,31.81
2022-08-23T11:23:03.917Z,30.71
2022-08-23T11:24:03.892Z,28.07
2022-08-23T11:25:03.852Z,27.00
2022-08-23T11:26:03.832Z,27.79
2022-08-23T11:27:06.260Z,27.79
2022-08-23T11:28:04.893Z,27.61
2022-08-23T11:29:03.855Z,28.80
2022-08-23T11:30:03.787Z,29.24
2022-08-23T11:31:03.860Z,29.25
2022-08-23T11:32:03.862Z,30.84
2022-08-23T11:33:03.811Z,30.20
2022-08-23T11:34:03.781Z,30.32
2022-08-23T11:35:03.806Z,29.53
2022-08-23T11:36:03.763Z,32.65
2022-08-23T11:37:03.761Z,29.49
2022-08-23T11:38:04.229Z,30.18
2022-08-23T11:39:03.780Z,31.07
2022-08-23T11:40:03.852Z,30.98
2022-08-23T11:41:03.776Z,31.05
2022-08-23T11:42:03.737Z,29.46
2022-08-23T11:43:03.698Z,30.63
2022-08-23T11:44:03.749Z,29.57
2022-08-23T11:45:03.715Z,30.05
2022-08-23T11:46:03.784Z,30.40
2022-08-23T11:47:04.651Z,31.31
2022-08-23T11:48:03.678Z,32.01
2022-08-23T11:49:03.676Z,30.85
2022-08-23T11:50:03.673Z,32.63
2022-08-23T11:51:03.687Z,31.16
2022-08-23T11:52:04.403Z,30.65
2022-08-23T11:53:03.664Z,29.56
2022-08-23T11:54:03.709Z,29.66
2022-08-23T11:55:03.574Z,31.81
2022-08-23T11:56:03.626Z,29.60
2022-08-23T11:57:03.570Z,31.88
2022-08-23T11:58:03.792Z,28.54
2022-08-23T11:59:08.588Z,29.76
2022-08-23T12:00:09.330Z,28.70
2022-08-23T12:01:03.502Z,28.86
2022-08-23T12:02:03.579Z,29.77
2022-08-23T12:03:09.040Z,29.27
2022-08-23T12:04:11.848Z,29.50
2022-08-23T12:05:06.856Z,28.63
2022-08-23T12:06:40.497Z,28.69
2022-08-23T12:07:11.572Z,29.52
2022-08-23T12:08:05.816Z,29.97
2022-08-23T12:09:36.292Z,25.77
2022-08-23T12:10:33.253Z,25.59
2022-08-23T12:11:06.987Z,25.01
2022-08-23T12:12:36.176Z,24.93
2022-08-23T12:13:06.255Z,25.53
2022-08-23T12:14:03.514Z,25.62
2022-08-23T12:15:03.446Z,26.42
2022-08-23T12:16:03.508Z,27.10
2022-08-23T12:17:04.221Z,27.73
2022-08-23T12:18:03.747Z,29.13
2022-08-23T12:19:03.383Z,28.05
2022-08-23T12:20:03.507Z,27.75
2022-08-23T12:21:03.409Z,27.64
2022-08-23T12:22:34.272Z,27.51
2022-08-23T12:23:32.478Z,25.57
2022-08-23T12:24:04.328Z,25.86
2022-08-23T12:25:03.369Z,26.73
2022-08-23T12:27:36.712Z,26.92
2022-08-23T12:27:48.354Z,28.51
2022-08-23T12:28:39.278Z,29.68
2022-08-23T12:29:38.277Z,27.34
2022-08-23T12:30:42.435Z,27.09
2022-08-23T12:33:19.850Z,28.69
2022-08-23T12:33:27.000Z,28.83
2022-08-23T12:38:40.306Z,30.37
2022-08-23T12:39:40.299Z,29.46
2022-08-23T12:40:42.583Z,28.38
2022-08-23T12:41:40.319Z,27.18
2022-08-23T12:42:40.820Z,28.61
2022-08-23T12:43:40.269Z,27.59
2022-08-23T12:44:40.485Z,26.11
2022-08-23T12:45:40.564Z,25.16
2022-08-23T12:46:40.300Z,25.58
2022-08-23T12:47:42.969Z,28.26
2022-08-23T12:48:40.220Z,27.19
2022-08-23T12:49:40.207Z,27.12
2022-08-23T12:50:40.231Z,27.91
2022-08-23T12:51:40.192Z,27.05
2022-08-23T12:52:40.200Z,28.71
2022-08-23T12:53:44.498Z,28.11
2022-08-23T12:54:41.166Z,28.61
2022-08-23T12:55:40.154Z,29.42
2022-08-23T12:57:42.144Z,29.84
2022-08-23T12:58:47.551Z,29.06
2022-08-23T12:59:45.241Z,29.84
2022-08-23T13:00:41.960Z,29.25