createdAt,value
2017-09-01T00:00:24.437Z,20.31
2017-09-01T00:01:05.056Z,20.28
2017-09-01T00:01:45.685Z,20.29
2017-09-01T00:02:26.346Z,20.33
2017-09-01T00:03:06.948Z,20.23
2017-09-01T00:03:47.599Z,20.29
2017-09-01T00:04:28.250Z,20.38
2017-09-01T00:05:08.925Z,20.35
2017-09-01T00:05:49.617Z,20.36
2017-09-01T00:06:30.243Z,20.39
2017-09-01T00:07:10.865Z,20.38
2017-09-01T00:07:51.499Z,20.28
2017-09-01T00:08:32.148Z,20.29
2017-09-01T00:09:12.781Z,20.32
2017-09-01T00:09:53.427Z,20.47
2017-09-01T00:10:34.067Z,20.47
2017-09-01T00:11:14.736Z,20.41
2017-09-01T00:11:55.395Z,20.38
2017-09-01T00:12:36.045Z,20.26
2017-09-01T00:13:16.684Z,20.28
2017-09-01T00:13:57.304Z,20.33
2017-09-01T00:14:37.961Z,20.26
2017-09-01T00:15:18.593Z,20.28
2017-09-01T00:15:59.200Z,20.29
2017-09-01T00:16:39.857Z,20.33
2017-09-01T00:17:20.500Z,20.42
2017-09-01T00:18:01.140Z,20.43
2017-09-01T00:18:41.772Z,20.38
2017-09-01T00:19:22.411Z,20.38
2017-09-01T00:20:03.018Z,20.42
2017-09-01T00:20:43.647Z,20.41
2017-09-01T00:21:24.271Z,20.29
2017-09-01T00:22:04.922Z,20.31
2017-09-01T00:22:45.647Z,20.33
2017-09-01T00:23:26.284Z,20.41
2017-09-01T00:24:06.964Z,20.47
2017-09-01T00:24:47.561Z,20.39
2017-09-01T00:25:28.205Z,20.42
2017-09-01T00:26:08.848Z,20.43
2017-09-01T00:26:49.456Z,20.32
2017-09-01T00:27:30.062Z,20.31
2017-09-01T00:28:10.714Z,20.41
2017-09-01T00:28:51.326Z,20.32
2017-09-01T00:29:31.990Z,20.31
2017-09-01T00:30:12.802Z,20.35
2017-09-01T00:30:53.435Z,20.36
2017-09-01T00:31:34.089Z,20.31
2017-09-01T00:32:14.719Z,20.36
2017-09-01T00:32:55.362Z,20.39
2017-09-01T00:33:36.004Z,20.41
2017-09-01T00:34:16.667Z,20.42
2017-09-01T00:34:57.281Z,20.43
2017-09-01T00:35:37.897Z,20.51
2017-09-01T00:36:18.547Z,20.51
2017-09-01T00:36:59.169Z,20.51
2017-09-01T00:37:39.816Z,20.57
2017-09-01T00:38:20.448Z,20.57
2017-09-01T00:39:01.057Z,20.57
2017-09-01T00:39:41.682Z,20.55
2017-09-01T00:40:22.295Z,20.47
2017-09-01T00:41:02.930Z,20.52
2017-09-01T00:41:43.587Z,20.51
2017-09-01T00:42:24.210Z,20.57
2017-09-01T00:43:05.219Z,20.59
2017-09-01T00:43:45.657Z,20.57
2017-09-01T00:44:26.563Z,20.55
2017-09-01T00:45:07.290Z,20.58
2017-09-01T00:45:48.122Z,20.66
2017-09-01T00:46:29.683Z,20.58
2017-09-01T00:47:10.320Z,20.62
2017-09-01T00:47:51.222Z,20.66
2017-09-01T00:48:32.000Z,20.62
2017-09-01T00:49:12.681Z,20.59
2017-09-01T00:49:53.418Z,20.42
2017-09-01T00:50:34.206Z,20.42
2017-09-01T00:51:14.957Z,20.47
2017-09-01T00:51:56.395Z,20.39
2017-09-01T00:52:37.036Z,20.32
2017-09-01T00:53:17.785Z,20.35
2017-09-01T00:53:58.881Z,20.41
2017-09-01T00:54:39.680Z,20.43
2017-09-01T00:55:20.479Z,20.36
2017-09-01T00:56:01.515Z,20.33
2017-09-01T00:56:42.216Z,20.39
2017-09-01T00:57:22.895Z,20.39
2017-09-01T00:58:04.159Z,20.29
2017-09-01T00:58:45.136Z,20.29
2017-09-01T00:59:26.309Z,20.26
2017-09-01T01:00:07.841Z,20.21
2017-09-01T01:00:48.546Z,20.24
2017-09-01T01:01:29.361Z,20.24
2017-09-01T01:02:10.380Z,20.16
2017-09-01T01:02:51.816Z,20.26
2017-09-01T01:03:32.849Z,20.32
2017-09-01T01:04:13.595Z,20.36
2017-09-01T01:04:54.334Z,20.31
2017-09-01T01:05:35.366Z,20.32
2017-09-01T01:06:16.116Z,20.31
2017-09-01T01:06:56.751Z,20.35
2017-09-01T01:07:37.399Z,20.32
2017-09-01T01:08:18.226Z,20.47
2017-09-01T01:08:58.837Z,20.35
2017-09-01T01:09:39.864Z,20.29
2017-09-01T01:10:20.413Z,20.28
2017-09-01T01:11:01.131Z,20.33
2017-09-01T01:11:41.954Z,20.26
2017-09-01T01:12:22.763Z,20.32
2017-09-01T01:13:03.459Z,20.31
2017-09-01T01:13:44.230Z,20.38
2017-09-01T01:14:24.820Z,20.35
2017-09-01T01:15:05.673Z,20.29
2017-09-01T01:15:46.180Z,20.33
2017-09-01T01:16:26.868Z,20.36
2017-09-01T01:17:07.773Z,20.48
2017-09-01T01:17:48.387Z,20.48
2017-09-01T01:18:28.929Z,20.39
2017-09-01T01:19:09.655Z,20.47
2017-09-01T01:19:50.446Z,20.39
2017-09-01T01:20:31.054Z,20.47
2017-09-01T01:21:11.789Z,20.28
2017-09-01T01:21:52.546Z,20.14
2017-09-01T01:22:33.147Z,20.21
2017-09-01T01:23:13.819Z,20.28
2017-09-01T01:23:54.639Z,20.32
2017-09-01T01:24:35.191Z,20.29
2017-09-01T01:25:15.928Z,20.29
2017-09-01T01:25:56.630Z,20.36
2017-09-01T01:26:37.284Z,20.23
2017-09-01T01:27:18.071Z,20.23
2017-09-01T01:27:58.915Z,20.21
2017-09-01T01:28:39.642Z,20.03
2017-09-01T01:41:43.995Z,20.32
2017-09-01T01:42:24.680Z,20.26
2017-09-01T01:43:05.653Z,20.21
2017-09-01T01:43:46.335Z,20.32
2017-09-01T01:44:27.427Z,20.38
2017-09-01T01:45:08.947Z,20.47
2017-09-01T01:45:49.781Z,20.42
2017-09-01T01:46:31.779Z,20.42
2017-09-01T01:47:13.052Z,20.18
2017-09-01T01:47:57.166Z,20.33
2017-09-01T01:48:38.604Z,20.24
2017-09-01T01:49:20.661Z,20.36
2017-09-01T01:51:00.066Z,20.43
2017-09-01T01:51:40.891Z,20.54
2017-09-01T01:52:21.765Z,20.41
2017-09-01T01:53:02.529Z,20.43
2017-09-01T01:53:43.300Z,20.52
2017-09-01T01:54:24.181Z,20.35
2017-09-01T01:55:05.137Z,20.47
2017-09-01T01:55:45.565Z,20.41
2017-09-01T01:56:26.503Z,20.5
2017-09-01T01:57:07.190Z,20.36
2017-09-01T01:57:47.870Z,20.28
2017-09-01T01:58:28.687Z,20.21
2017-09-01T01:59:10.072Z,20.23
2017-09-01T01:59:50.962Z,20.13
2017-09-01T02:00:31.729Z,20.18
2017-09-01T02:01:12.580Z,20.18
2017-09-01T02:01:53.198Z,20.26
2017-09-01T02:02:34.094Z,20.35
2017-09-01T02:03:15.240Z,20.31
2017-09-01T02:03:55.966Z,20.18
2017-09-01T02:04:37.297Z,20.1
2017-09-01T02:05:18.216Z,20.11
2017-09-01T02:05:58.918Z,19.99
2017-09-01T02:06:39.541Z,20.06
2017-09-01T02:07:20.584Z,20.1
2017-09-01T02:08:01.294Z,20.24
2017-09-01T02:08:42.104Z,20.2
2017-09-01T02:09:23.183Z,20.26
2017-09-01T02:11:43.486Z,20.41
2017-09-01T02:12:24.153Z,20.39
2017-09-01T02:13:04.792Z,20.35
2017-09-01T02:13:45.485Z,20.26
2017-09-01T02:14:26.265Z,20.18
2017-09-01T02:15:06.876Z,20.17
2017-09-01T02:15:47.552Z,20.18
2017-09-01T02:16:28.192Z,20.21
2017-09-01T02:17:08.854Z,20.17
2017-09-01T02:17:49.496Z,20.23
2017-09-01T02:18:30.213Z,20.18
2017-09-01T02:19:10.858Z,20.26
2017-09-01T02:19:51.555Z,20.23
2017-09-01T02:20:32.221Z,20.26
2017-09-01T02:21:12.924Z,20.23
2017-09-01T02:21:53.489Z,20.31
2017-09-01T02:22:34.215Z,20.24
2017-09-01T02:23:14.787Z,20.35
2017-09-01T02:23:55.577Z,20.36
2017-09-01T02:24:36.361Z,20.42
2017-09-01T02:25:16.996Z,20.35
2017-09-01T02:25:57.653Z,20.47
2017-09-01T02:26:38.410Z,20.38
2017-09-01T02:27:19.053Z,20.38
2017-09-01T02:27:59.818Z,20.29
2017-09-01T02:28:40.543Z,20.31
2017-09-01T02:29:21.189Z,20.32
2017-09-01T02:30:01.928Z,20.36
2017-09-01T02:30:42.665Z,20.35
2017-09-01T02:31:23.274Z,20.42
2017-09-01T02:32:03.923Z,20.33
2017-09-01T02:32:44.668Z,20.38
2017-09-01T02:33:25.318Z,20.39
2017-09-01T02:34:05.997Z,20.29
2017-09-01T02:34:46.739Z,20.35
2017-09-01T02:35:27.329Z,20.33
2017-09-01T02:36:08.116Z,20.35
2017-09-01T02:36:48.764Z,20.32
2017-09-01T02:37:29.350Z,20.39
2017-09-01T02:38:10.017Z,20.48
2017-09-01T02:38:50.658Z,20.42
2017-09-01T02:39:31.814Z,20.41
2017-09-01T02:40:12.027Z,20.41
2017-09-01T02:40:52.734Z,20.5
2017-09-01T02:41:33.381Z,20.38
2017-09-01T02:42:14.064Z,20.36
2017-09-01T02:42:54.809Z,20.33
2017-09-01T02:43:35.475Z,20.33
2017-09-01T02:44:16.194Z,20.35
2017-09-01T02:44:56.741Z,20.38
2017-09-01T02:45:37.627Z,20.39
2017-09-01T02:46:18.303Z,20.43
2017-09-01T02:46:58.895Z,20.48
2017-09-01T02:47:39.624Z,20.39
2017-09-01T02:48:20.247Z,20.42
2017-09-01T02:49:00.873Z,20.39
2017-09-01T02:49:41.574Z,20.41
2017-09-01T02:50:22.209Z,20.42
2017-09-01T02:51:02.836Z,20.47
2017-09-01T02:51:43.645Z,20.5
2017-09-01T02:52:24.383Z,20.43
2017-09-01T02:53:04.930Z,20.47
2017-09-01T02:53:45.609Z,20.48
2017-09-01T02:54:26.354Z,20.42
2017-09-01T02:55:07.004Z,20.38
2017-09-01T02:55:47.641Z,20.42
2017-09-01T02:56:28.500Z,20.42
2017-09-01T02:57:09.362Z,20.39
2017-09-01T02:57:50.192Z,20.48
2017-09-01T02:58:31.940Z,20.47
2017-09-01T02:59:12.964Z,20.38
2017-09-01T02:59:55.924Z,20.31
2017-09-01T03:05:54.786Z,20.39
2017-09-01T03:06:35.369Z,20.47
2017-09-01T03:07:16.065Z,20.39
2017-09-01T03:07:56.735Z,20.41
2017-09-01T03:08:37.436Z,20.42
2017-09-01T03:09:18.099Z,20.39
2017-09-01T03:09:58.695Z,20.47
2017-09-01T03:10:39.436Z,20.43
2017-09-01T03:11:20.030Z,20.47
2017-09-01T03:12:00.630Z,20.29
2017-09-01T03:12:41.396Z,20.35
2017-09-01T03:13:22.065Z,20.33
2017-09-01T03:14:02.736Z,20.32
2017-09-01T03:14:43.428Z,20.38
2017-09-01T03:15:24.015Z,20.42
2017-09-01T03:16:04.735Z,20.33
2017-09-01T03:16:45.441Z,20.38
2017-09-01T03:17:26.072Z,20.33
2017-09-01T03:18:06.717Z,20.38
2017-09-01T03:18:47.361Z,20.43
2017-09-01T03:19:28.056Z,20.41
2017-09-01T03:20:08.761Z,20.42
2017-09-01T03:20:49.735Z,20.38
2017-09-01T03:21:30.635Z,20.32
2017-09-01T03:22:11.408Z,20.35
2017-09-01T03:22:51.996Z,20.35
2017-09-01T03:23:32.642Z,20.24
2017-09-01T03:24:13.270Z,20.14
2017-09-01T03:24:53.885Z,20.18
2017-09-01T03:25:34.502Z,20.17
2017-09-01T03:26:15.139Z,20.18
2017-09-01T03:26:55.786Z,20.23
2017-09-01T03:27:36.423Z,20.17
2017-09-01T03:28:17.066Z,20.11
2017-09-01T03:28:57.685Z,20.14
2017-09-01T03:29:38.298Z,20.2
2017-09-01T03:30:18.935Z,20.14
2017-09-01T03:30:59.584Z,20.17
2017-09-01T03:31:40.219Z,20.16
2017-09-01T03:32:20.814Z,20.26
2017-09-01T03:33:01.452Z,20.17
2017-09-01T03:33:42.105Z,20.2
2017-09-01T03:34:22.775Z,20.2
2017-09-01T03:35:03.357Z,20.17
2017-09-01T03:35:43.986Z,20.14
2017-09-01T03:36:24.624Z,20.26
2017-09-01T03:37:05.239Z,20.17
2017-09-01T03:37:45.883Z,20.17
2017-09-01T03:38:26.495Z,20.14
2017-09-01T03:39:07.111Z,20.1
2017-09-01T03:39:47.740Z,20.14
2017-09-01T03:40:28.393Z,20.13
2017-09-01T03:41:09.017Z,20.17
2017-09-01T03:41:49.640Z,20.18
2017-09-01T03:42:30.281Z,20.26
2017-09-01T03:43:10.958Z,20.31
2017-09-01T03:43:51.591Z,20.31
2017-09-01T03:44:32.201Z,20.29
2017-09-01T03:45:12.886Z,20.33
2017-09-01T03:45:53.531Z,20.23
2017-09-01T03:46:34.146Z,20.23
2017-09-01T03:47:14.776Z,20.28
2017-09-01T03:47:55.388Z,20.31
2017-09-01T03:48:36.067Z,20.32
2017-09-01T03:49:16.810Z,20.36
2017-09-01T03:49:57.426Z,20.39
2017-09-01T03:50:38.054Z,20.42
2017-09-01T03:51:18.681Z,20.41
2017-09-01T03:51:59.304Z,20.39
2017-09-01T03:52:39.905Z,20.5
2017-09-01T03:53:20.542Z,20.48
2017-09-01T03:54:01.190Z,20.26
2017-09-01T03:54:41.814Z,20.26
2017-09-01T03:55:22.464Z,20.32
2017-09-01T03:56:03.099Z,20.31
2017-09-01T03:56:43.733Z,20.31
2017-09-01T03:57:24.349Z,20.18
2017-09-01T03:58:04.960Z,20.23
2017-09-01T03:58:45.581Z,20.14
2017-09-01T03:59:26.238Z,20.26
2017-09-01T04:00:06.849Z,20.28
2017-09-01T04:00:47.476Z,20.32
2017-09-01T04:01:28.101Z,20.36
2017-09-01T04:02:08.741Z,20.26
2017-09-01T04:02:49.362Z,20.33
2017-09-01T04:03:29.969Z,20.36
2017-09-01T04:04:10.749Z,20.36
2017-09-01T04:04:51.398Z,20.48
2017-09-01T04:05:32.037Z,20.42
2017-09-01T04:06:12.693Z,20.47
2017-09-01T04:06:53.327Z,20.39
2017-09-01T04:07:33.943Z,20.42
2017-09-01T04:08:14.564Z,20.41
2017-09-01T04:08:55.192Z,20.38
2017-09-01T04:09:35.835Z,20.42
2017-09-01T04:10:16.460Z,20.39
2017-09-01T04:10:57.098Z,20.38
2017-09-01T04:11:37.738Z,20.41
2017-09-01T04:12:18.371Z,20.41
2017-09-01T04:12:58.988Z,20.39
2017-09-01T04:13:39.623Z,20.47
2017-09-01T04:14:20.214Z,20.42
2017-09-01T04:15:00.826Z,20.39
2017-09-01T04:15:41.441Z,20.42
2017-09-01T04:16:22.089Z,20.32
2017-09-01T04:17:02.725Z,20.39
2017-09-01T04:17:43.345Z,20.33
2017-09-01T04:18:23.986Z,20.35
2017-09-01T04:19:04.663Z,20.33
2017-09-01T04:19:45.289Z,20.28
2017-09-01T04:20:25.924Z,20.18
2017-09-01T04:21:06.562Z,20.23
2017-09-01T04:21:47.189Z,20.23
2017-09-01T04:22:27.814Z,20.29
2017-09-01T04:23:08.456Z,20.26
2017-09-01T04:23:49.115Z,20.23
2017-09-01T04:24:29.738Z,20.16
2017-09-01T04:25:10.396Z,20.26
2017-09-01T04:25:51.052Z,20.13
2017-09-01T04:26:31.677Z,20.26
2017-09-01T04:27:12.252Z,20.17
2017-09-01T04:27:52.967Z,20.26
2017-09-01T04:28:33.590Z,20.28
2017-09-01T04:29:14.205Z,20.2
2017-09-01T04:29:54.843Z,20.26
2017-09-01T04:30:35.497Z,20.29
2017-09-01T04:31:16.120Z,20.21
2017-09-01T04:31:56.760Z,20.13
2017-09-01T04:32:37.429Z,20.2
2017-09-01T04:33:18.029Z,20.31
2017-09-01T04:33:58.670Z,20.28
2017-09-01T04:34:39.301Z,20.29
2017-09-01T04:35:19.945Z,20.17
2017-09-01T04:36:00.572Z,20.18
2017-09-01T04:36:41.195Z,20.29
2017-09-01T04:37:21.835Z,20.14
2017-09-01T04:38:02.451Z,20.26
2017-09-01T04:38:43.098Z,20.23
2017-09-01T04:39:23.723Z,20.26
2017-09-01T04:40:04.356Z,20.24
2017-09-01T04:40:44.973Z,20.14
2017-09-01T04:41:25.603Z,20.13
2017-09-01T04:42:06.277Z,20.03
2017-09-01T04:42:46.924Z,19.95
2017-09-01T04:43:27.581Z,19.94
2017-09-01T04:44:08.259Z,20.08
2017-09-01T04:44:48.899Z,19.99
2017-09-01T04:45:29.527Z,20.08
2017-09-01T04:46:10.181Z,20.13
2017-09-01T04:46:50.824Z,20.17
2017-09-01T04:47:31.400Z,20.1
2017-09-01T04:48:12.028Z,20.13
2017-09-01T04:48:52.666Z,20.02
2017-09-01T04:49:33.313Z,20.16
2017-09-01T04:50:13.949Z,20.17
2017-09-01T04:50:54.595Z,20.11
2017-09-01T04:51:35.239Z,20.13
2017-09-01T04:52:15.843Z,20.16
2017-09-01T04:52:56.490Z,20.06
2017-09-01T04:53:37.115Z,20.1
2017-09-01T04:54:17.757Z,20.01
2017-09-01T04:54:58.400Z,20.18
2017-09-01T04:55:39.035Z,19.94
2017-09-01T04:56:19.743Z,20.1
2017-09-01T04:57:00.398Z,20.06
2017-09-01T04:57:41.030Z,20.18
2017-09-01T04:58:21.667Z,20.03
2017-09-01T04:59:02.304Z,20.14
2017-09-01T04:59:42.952Z,20.11
2017-09-01T05:00:23.659Z,20.14
2017-09-01T05:01:04.329Z,20.16
2017-09-01T05:01:44.969Z,20.1
2017-09-01T05:02:25.613Z,20.13
2017-09-01T05:03:06.249Z,20.08
2017-09-01T05:03:46.895Z,20.03
2017-09-01T05:04:27.515Z,20.06
2017-09-01T05:05:08.125Z,19.94
2017-09-01T05:05:48.769Z,19.95
2017-09-01T05:06:29.371Z,19.94
2017-09-01T05:07:10.363Z,19.92
2017-09-01T05:07:52.105Z,19.99
2017-09-01T05:08:32.731Z,19.95
2017-09-01T05:09:13.373Z,19.84
2017-09-01T05:09:54.023Z,19.98
2017-09-01T05:10:34.651Z,19.92
2017-09-01T05:11:15.303Z,19.81
2017-09-01T05:11:55.897Z,19.83
2017-09-01T05:12:36.540Z,19.88
2017-09-01T05:13:17.187Z,19.95
2017-09-01T05:13:57.902Z,19.92
2017-09-01T05:14:38.549Z,20.02
2017-09-01T05:15:19.177Z,19.92
2017-09-01T05:15:59.800Z,20.11
2017-09-01T05:16:40.430Z,20.16
2017-09-01T05:17:21.079Z,20.16
2017-09-01T05:18:01.712Z,20.06
2017-09-01T05:18:42.519Z,20.1
2017-09-01T05:19:23.296Z,19.8
2017-09-01T05:20:03.949Z,19.65
2017-09-01T05:20:44.830Z,19.63
2017-09-01T05:21:25.402Z,19.76
2017-09-01T05:22:06.001Z,19.87
2017-09-01T05:22:46.693Z,19.91
2017-09-01T05:23:27.313Z,20.06
2017-09-01T05:24:07.960Z,20.02
2017-09-01T05:24:48.591Z,20.08
2017-09-01T05:25:29.229Z,20.24
2017-09-01T05:26:10.249Z,20.13
2017-09-01T05:26:50.885Z,20.2
2017-09-01T05:27:31.574Z,20.13
2017-09-01T05:28:12.200Z,20.21
2017-09-01T05:28:52.834Z,20.33
2017-09-01T05:29:33.484Z,20.38
2017-09-01T05:30:14.117Z,20.47
2017-09-01T05:30:54.759Z,20.47
2017-09-01T05:31:35.383Z,20.51
2017-09-01T05:32:16.019Z,20.43
2017-09-01T05:32:56.650Z,20.48
2017-09-01T05:33:37.281Z,20.5
2017-09-01T05:34:17.950Z,20.52
2017-09-01T05:34:58.580Z,20.51
2017-09-01T05:35:39.395Z,20.51
2017-09-01T05:36:20.060Z,20.57
2017-09-01T05:37:00.684Z,20.57
2017-09-01T05:37:41.324Z,20.59
2017-09-01T05:38:21.968Z,20.61
2017-09-01T05:39:02.674Z,20.62
2017-09-01T05:39:43.319Z,20.55
2017-09-01T05:40:23.954Z,20.58
2017-09-01T05:41:04.704Z,20.76
2017-09-01T05:41:45.565Z,20.76
2017-09-01T05:42:26.219Z,20.82
2017-09-01T05:43:06.846Z,20.8
2017-09-01T05:43:47.507Z,20.82
2017-09-01T05:44:28.148Z,20.88
2017-09-01T05:45:08.790Z,20.88
2017-09-01T05:45:49.435Z,20.88
2017-09-01T05:46:30.133Z,20.87
2017-09-01T05:47:10.804Z,20.72
2017-09-01T05:47:51.551Z,20.66
2017-09-01T05:48:32.190Z,20.7
2017-09-01T05:49:12.865Z,20.84
2017-09-01T05:49:53.516Z,20.69
2017-09-01T05:50:34.173Z,20.66
2017-09-01T05:51:14.799Z,20.69
2017-09-01T05:51:55.440Z,20.61
2017-09-01T05:52:36.087Z,20.74
2017-09-01T05:53:16.753Z,20.72
2017-09-01T05:53:57.416Z,20.58
2017-09-01T05:54:38.061Z,20.5
2017-09-01T05:55:18.724Z,20.54
2017-09-01T05:55:59.399Z,20.41
2017-09-01T05:56:40.029Z,20.42
2017-09-01T05:57:20.652Z,20.48
2017-09-01T05:58:01.303Z,20.48
2017-09-01T05:58:41.946Z,20.58
2017-09-01T05:59:22.734Z,20.59
2017-09-01T06:00:03.388Z,20.59
2017-09-01T06:00:44.007Z,20.57
2017-09-01T06:01:24.608Z,20.61
2017-09-01T06:02:05.269Z,20.52
2017-09-01T06:02:45.907Z,20.54
2017-09-01T06:03:26.525Z,20.51
2017-09-01T06:04:07.821Z,20.58
2017-09-01T06:04:47.849Z,20.43
2017-09-01T06:05:28.524Z,20.41
2017-09-01T06:06:09.160Z,20.58
2017-09-01T06:06:49.802Z,20.59
2017-09-01T06:07:30.454Z,20.7
2017-09-01T06:08:11.114Z,20.69
2017-09-01T06:08:51.793Z,20.77
2017-09-01T06:09:32.452Z,20.69
2017-09-01T06:10:13.102Z,20.74
2017-09-01T06:10:53.754Z,20.94
2017-09-01T06:11:34.383Z,20.87
2017-09-01T06:12:15.068Z,20.94
2017-09-01T06:12:55.747Z,21.06
2017-09-01T06:13:36.399Z,21.12
2017-09-01T06:14:17.071Z,21.22
2017-09-01T06:14:57.732Z,21.21
2017-09-01T06:15:38.353Z,21.22
2017-09-01T06:16:18.983Z,21.14
2017-09-01T06:16:59.660Z,21.28
2017-09-01T06:17:40.280Z,21.19
2017-09-01T06:18:20.935Z,21.16
2017-09-01T06:19:01.546Z,21.16
2017-09-01T06:19:42.197Z,21.22
2017-09-01T06:20:22.811Z,21.25
2017-09-01T06:21:04.333Z,21.27
2017-09-01T06:21:44.963Z,21.31
2017-09-01T06:22:25.629Z,21.31
2017-09-01T06:23:06.283Z,21.25
2017-09-01T06:23:46.949Z,21.34
2017-09-01T06:24:27.589Z,21.32
2017-09-01T06:25:08.338Z,21.24
2017-09-01T06:25:48.896Z,21.25
2017-09-01T06:26:29.572Z,21.29
2017-09-01T06:27:10.207Z,21.37
2017-09-01T06:27:50.857Z,21.35
2017-09-01T06:28:31.511Z,21.31
2017-09-01T06:29:12.160Z,21.28
2017-09-01T06:29:52.804Z,21.31
2017-09-01T06:30:33.464Z,21.35
2017-09-01T06:31:14.158Z,21.29
2017-09-01T06:31:54.853Z,21.35
2017-09-01T06:32:35.483Z,21.46
2017-09-01T06:33:16.202Z,21.37
2017-09-01T06:33:56.829Z,21.38
2017-09-01T06:34:37.432Z,21.35
2017-09-01T06:35:18.060Z,21.37
2017-09-01T06:35:58.732Z,21.38
2017-09-01T06:36:39.360Z,21.42
2017-09-01T06:37:20.019Z,21.43
2017-09-01T06:38:00.629Z,21.35
2017-09-01T06:38:41.264Z,21.34
2017-09-01T06:39:21.894Z,21.31
2017-09-01T06:40:02.527Z,21.21
2017-09-01T06:40:43.160Z,21.25
2017-09-01T06:41:23.781Z,21.19
2017-09-01T06:42:04.453Z,21.21
2017-09-01T06:42:45.114Z,21.13
2017-09-01T06:43:25.764Z,21.21
2017-09-01T06:44:06.444Z,21.31
2017-09-01T06:44:47.130Z,21.24
2017-09-01T06:45:27.721Z,21.25
2017-09-01T06:46:08.387Z,21.19
2017-09-01T06:46:49.060Z,21.22
2017-09-01T06:47:29.694Z,21.06
2017-09-01T06:48:10.349Z,21.1
2017-09-01T06:48:50.995Z,20.99
2017-09-01T06:49:31.603Z,21.01
2017-09-01T06:50:12.282Z,21.12
2017-09-01T06:50:52.887Z,21.14
2017-09-01T06:51:33.520Z,21.29
2017-09-01T06:52:14.173Z,21.21
2017-09-01T06:52:54.869Z,21.22
2017-09-01T06:53:35.511Z,21.19
2017-09-01T06:54:16.170Z,20.98
2017-09-01T06:54:56.771Z,20.84
2017-09-01T06:55:37.424Z,20.54
2017-09-01T06:56:18.081Z,20.72
2017-09-01T06:56:58.725Z,20.69
2017-09-01T06:57:39.352Z,20.72
2017-09-01T06:58:20.049Z,20.59
2017-09-01T06:59:00.732Z,20.58
2017-09-01T06:59:41.392Z,20.62
2017-09-01T07:00:22.004Z,20.84
2017-09-01T07:01:02.653Z,20.99
2017-09-01T07:01:43.292Z,21.04
2017-09-01T07:02:23.907Z,21.16
2017-09-01T07:03:04.571Z,21.06
2017-09-01T07:03:45.208Z,20.97
2017-09-01T07:04:25.885Z,21.04
2017-09-01T07:05:06.491Z,21.17
2017-09-01T07:05:47.117Z,21.14
2017-09-01T07:06:27.736Z,21.29
2017-09-01T07:07:08.350Z,21.31
2017-09-01T07:07:49.073Z,21.21
2017-09-01T07:08:29.804Z,21.19
2017-09-01T07:09:10.433Z,21.42
2017-09-01T07:09:51.082Z,21.62
2017-09-01T07:10:31.782Z,21.71
2017-09-01T07:11:12.422Z,21.72
2017-09-01T07:11:53.188Z,21.64
2017-09-01T07:12:33.970Z,21.67
2017-09-01T07:13:14.592Z,21.79
2017-09-01T07:13:55.204Z,21.61
2017-09-01T07:14:35.862Z,21.65
2017-09-01T07:15:16.485Z,21.47
2017-09-01T07:15:57.099Z,21.32
2017-09-01T07:16:37.713Z,21.37
2017-09-01T07:17:18.333Z,21.43
2017-09-01T07:17:58.929Z,21.46
2017-09-01T07:18:39.582Z,21.44
2017-09-01T07:19:20.222Z,21.46
2017-09-01T07:20:00.863Z,21.32
2017-09-01T07:20:41.514Z,21.29
2017-09-01T07:21:22.167Z,21.14
2017-09-01T07:22:02.836Z,21.46
2017-09-01T07:22:43.466Z,21.62
2017-09-01T07:23:24.089Z,21.62
2017-09-01T07:24:04.737Z,21.62
2017-09-01T07:24:45.366Z,21.64
2017-09-01T07:25:26.033Z,21.49
2017-09-01T07:26:06.657Z,21.46
2017-09-01T07:26:47.425Z,21.49
2017-09-01T07:27:28.075Z,21.38
2017-09-01T07:28:08.814Z,21.35
2017-09-01T07:28:49.441Z,21.4
2017-09-01T07:29:30.064Z,21.49
2017-09-01T07:30:10.712Z,21.5
2017-09-01T07:30:51.356Z,21.47
2017-09-01T07:31:32.001Z,21.64
2017-09-01T07:32:12.618Z,21.52
2017-09-01T07:32:53.282Z,21.49
2017-09-01T07:33:33.915Z,21.5
2017-09-01T07:34:14.605Z,21.62
2017-09-01T07:34:55.209Z,21.64
2017-09-01T07:35:35.862Z,21.65
2017-09-01T07:36:16.498Z,21.72
2017-09-01T07:36:57.171Z,21.75
2017-09-01T07:37:37.743Z,21.69
2017-09-01T07:38:18.387Z,21.71
2017-09-01T07:38:59.109Z,21.71
2017-09-01T07:39:39.774Z,21.67
2017-09-01T07:40:20.462Z,21.77
2017-09-01T07:41:01.054Z,21.72
2017-09-01T07:41:41.741Z,21.65
2017-09-01T07:42:22.336Z,21.61
2017-09-01T07:43:02.983Z,21.59
2017-09-01T07:43:44.366Z,21.61
2017-09-01T07:44:24.286Z,21.64
2017-09-01T07:45:04.926Z,21.79
2017-09-01T07:45:45.590Z,21.65
2017-09-01T07:46:26.189Z,21.52
2017-09-01T07:47:06.823Z,21.34
2017-09-01T07:47:47.439Z,21.4
2017-09-01T07:48:28.155Z,21.14
2017-09-01T07:49:08.830Z,21.25
2017-09-01T07:49:49.464Z,21.16
2017-09-01T07:50:30.122Z,20.95
2017-09-01T07:51:10.751Z,20.85
2017-09-01T07:51:51.412Z,21.01
2017-09-01T07:52:32.045Z,21.16
2017-09-01T07:53:12.647Z,21.22
2017-09-01T07:53:53.411Z,21.16
2017-09-01T07:54:34.043Z,21.17
2017-09-01T07:55:14.713Z,21.22
2017-09-01T07:55:55.370Z,21.16
2017-09-01T07:56:35.985Z,21.1
2017-09-01T07:57:16.616Z,20.94
2017-09-01T07:57:57.235Z,21.04
2017-09-01T07:58:37.863Z,21.13
2017-09-01T07:59:18.487Z,21.12
2017-09-01T07:59:59.133Z,21.13
2017-09-01T08:00:39.962Z,21.35
2017-09-01T08:01:20.555Z,21.13
2017-09-01T08:02:01.277Z,21.06
2017-09-01T08:02:41.889Z,20.84
2017-09-01T08:03:22.511Z,21.04
2017-09-01T08:04:03.148Z,21.21
2017-09-01T08:04:43.790Z,21.13
2017-09-01T08:05:24.407Z,21.19
2017-09-01T08:06:05.041Z,21.21
2017-09-01T08:06:45.684Z,21.24
2017-09-01T08:07:26.319Z,21.47
2017-09-01T08:08:07.014Z,21.59
2017-09-01T08:08:47.667Z,21.86
2017-09-01T08:09:28.278Z,21.77
2017-09-01T08:10:08.875Z,21.84
2017-09-01T08:10:49.521Z,21.96
2017-09-01T08:11:30.152Z,22.05
2017-09-01T08:12:10.785Z,21.96
2017-09-01T08:12:51.413Z,21.77
2017-09-01T08:13:32.037Z,21.82
2017-09-01T08:14:12.671Z,21.8
2017-09-01T08:14:53.271Z,21.83
2017-09-01T08:15:33.927Z,21.91
2017-09-01T08:16:14.528Z,21.94
2017-09-01T08:16:55.221Z,22.09
2017-09-01T08:17:35.858Z,22.1
2017-09-01T08:18:16.485Z,22.15
2017-09-01T08:18:57.145Z,22.14
2017-09-01T08:19:37.809Z,22.22
2017-09-01T08:20:18.476Z,22.18
2017-09-01T08:20:59.159Z,22.17
2017-09-01T08:21:39.782Z,22.31
2017-09-01T08:22:20.450Z,22.28
2017-09-01T08:23:01.265Z,22.45
2017-09-01T08:23:41.891Z,22.54
2017-09-01T08:24:22.503Z,22.57
2017-09-01T08:25:03.129Z,22.4
2017-09-01T08:25:43.777Z,22.37
2017-09-01T08:26:24.410Z,22.31
2017-09-01T08:27:05.035Z,22.3
2017-09-01T08:27:45.804Z,22.3
2017-09-01T08:28:26.403Z,22.33
2017-09-01T08:29:07.052Z,22.37
2017-09-01T08:29:47.698Z,22.42
2017-09-01T08:30:28.374Z,22.15
2017-09-01T08:31:09.017Z,22.2
2017-09-01T08:31:49.687Z,22.31
2017-09-01T08:32:30.325Z,22.25
2017-09-01T08:33:10.950Z,22.27
2017-09-01T08:33:51.632Z,22.4
2017-09-01T08:34:32.293Z,22.54
2017-09-01T08:35:12.959Z,22.36
2017-09-01T08:35:53.576Z,22.21
2017-09-01T08:36:34.240Z,22.21
2017-09-01T08:37:14.878Z,22.31
2017-09-01T08:37:55.517Z,22.2
2017-09-01T08:38:36.178Z,22.15
2017-09-01T08:39:16.860Z,22.18
2017-09-01T08:39:57.573Z,22.22
2017-09-01T08:40:38.223Z,22.31
2017-09-01T08:41:18.883Z,22.52
2017-09-01T08:41:59.529Z,22.61
2017-09-01T08:42:40.213Z,22.52
2017-09-01T08:43:20.837Z,22.61
2017-09-01T08:44:01.444Z,22.76
2017-09-01T08:44:42.094Z,22.79
2017-09-01T08:45:22.740Z,22.86
2017-09-01T08:46:03.358Z,22.8
2017-09-01T08:46:44.006Z,22.97
2017-09-01T08:47:24.644Z,22.97
2017-09-01T08:48:05.410Z,23.02
2017-09-01T08:48:46.050Z,23.12
2017-09-01T08:49:26.719Z,23.01
2017-09-01T08:50:07.355Z,22.94
2017-09-01T08:50:48.080Z,23.13
2017-09-01T08:51:28.742Z,23.12
2017-09-01T08:52:09.410Z,23.02
2017-09-01T08:52:50.123Z,23
2017-09-01T08:53:30.709Z,23.13
2017-09-01T08:54:11.333Z,23.2
2017-09-01T08:54:52.031Z,23.25
2017-09-01T08:55:32.668Z,23.35
2017-09-01T08:56:13.289Z,23.1
2017-09-01T08:56:53.991Z,23.17
2017-09-01T08:57:34.630Z,23.17
2017-09-01T08:58:15.345Z,23.17
2017-09-01T08:58:55.947Z,23.13
2017-09-01T08:59:36.599Z,23.25
2017-09-01T09:00:17.284Z,23.28
2017-09-01T09:00:57.934Z,23.33
2017-09-01T09:01:38.576Z,23.36
2017-09-01T09:02:19.238Z,23.4
2017-09-01T09:02:59.870Z,23.27
2017-09-01T09:03:40.516Z,23.35
2017-09-01T09:04:21.223Z,23.32
2017-09-01T09:05:01.785Z,23.42
2017-09-01T09:05:42.434Z,23.43