createdAt,value
2022-12-07T00:00:59.320Z,99.99
2022-12-07T00:01:59.356Z,99.99
2022-12-07T00:02:59.373Z,99.99
2022-12-07T00:03:59.348Z,99.99
2022-12-07T00:04:59.366Z,99.99
2022-12-07T00:05:59.412Z,99.99
2022-12-07T00:06:59.398Z,99.99
2022-12-07T00:07:59.492Z,99.99
2022-12-07T00:08:59.447Z,99.99
2022-12-07T00:09:59.887Z,99.99
2022-12-07T00:10:59.505Z,99.99
2022-12-07T00:11:59.499Z,99.99
2022-12-07T00:12:59.516Z,99.99
2022-12-07T00:13:59.539Z,99.99
2022-12-07T00:14:59.543Z,99.99
2022-12-07T00:15:59.591Z,99.99
2022-12-07T00:16:59.630Z,99.99
2022-12-07T00:17:59.601Z,99.99
2022-12-07T00:18:59.619Z,99.99
2022-12-07T00:20:00.048Z,99.99
2022-12-07T00:20:59.682Z,99.99
2022-12-07T00:21:59.677Z,99.99
2022-12-07T00:22:59.682Z,99.99
2022-12-07T00:23:59.703Z,99.99
2022-12-07T00:24:59.715Z,99.99
2022-12-07T00:25:59.761Z,99.99
2022-12-07T00:26:59.751Z,99.99
2022-12-07T00:27:59.770Z,99.99
2022-12-07T00:28:59.774Z,99.99
2022-12-07T00:30:00.030Z,99.99
2022-12-07T00:30:59.835Z,99.99
2022-12-07T00:31:59.878Z,99.99
2022-12-07T00:32:59.843Z,99.99
2022-12-07T00:33:59.866Z,99.99
2022-12-07T00:34:59.883Z,99.99
2022-12-07T00:35:59.921Z,99.99
2022-12-07T00:36:59.906Z,99.99
2022-12-07T00:37:59.930Z,99.99
2022-12-07T00:38:59.944Z,99.99
2022-12-07T00:40:00.349Z,99.99
2022-12-07T00:41:00.000Z,99.99
2022-12-07T00:41:59.995Z,99.99
2022-12-07T00:42:59.999Z,99.99
2022-12-07T00:44:00.027Z,99.99
2022-12-07T00:45:00.039Z,99.99
2022-12-07T00:46:00.224Z,99.99
2022-12-07T00:47:00.091Z,99.99
2022-12-07T00:48:00.094Z,99.99
2022-12-07T00:49:00.114Z,99.99
2022-12-07T00:50:00.536Z,99.99
2022-12-07T00:51:00.170Z,99.99
2022-12-07T00:52:00.159Z,99.99
2022-12-07T00:53:00.182Z,99.99
2022-12-07T00:54:00.197Z,99.99
2022-12-07T00:55:00.216Z,99.99
2022-12-07T00:56:00.264Z,99.99
2022-12-07T00:57:00.253Z,99.99
2022-12-07T00:58:00.274Z,99.99
2022-12-07T00:59:00.288Z,99.99
2022-12-07T01:00:00.682Z,99.99
2022-12-07T01:01:00.419Z,99.99
2022-12-07T01:02:00.399Z,99.99
2022-12-07T01:03:00.411Z,99.99
2022-12-07T01:04:00.387Z,99.99
2022-12-07T01:05:00.403Z,99.99
2022-12-07T01:06:00.445Z,99.99
2022-12-07T01:07:00.438Z,99.99
2022-12-07T01:08:00.554Z,99.99
2022-12-07T01:09:00.471Z,99.99
2022-12-07T01:10:00.766Z,99.99
2022-12-07T01:11:00.542Z,99.99
2022-12-07T01:12:00.517Z,99.99
2022-12-07T01:13:00.522Z,99.99
2022-12-07T01:14:00.541Z,99.99
2022-12-07T01:15:00.558Z,99.99
2022-12-07T01:16:00.618Z,99.99
2022-12-07T01:17:00.641Z,99.99
2022-12-07T01:18:00.619Z,99.99
2022-12-07T01:19:00.635Z,99.99
2022-12-07T01:20:01.038Z,99.99
2022-12-07T01:21:00.697Z,99.99
2022-12-07T01:22:00.684Z,99.99
2022-12-07T01:23:00.690Z,99.99
2022-12-07T01:24:00.714Z,99.99
2022-12-07T01:25:00.715Z,99.99
2022-12-07T01:26:00.763Z,99.99
2022-12-07T01:27:00.752Z,99.99
2022-12-07T01:28:00.774Z,99.99
2022-12-07T01:29:00.789Z,99.99
2022-12-07T01:30:01.168Z,99.99
2022-12-07T01:31:01.009Z,99.99
2022-12-07T01:32:00.851Z,99.99
2022-12-07T01:33:00.870Z,99.99
2022-12-07T01:34:00.945Z,99.99
2022-12-07T01:35:00.905Z,99.99
2022-12-07T01:36:00.962Z,99.99
2022-12-07T01:37:00.938Z,99.99
2022-12-07T01:38:00.958Z,99.99
2022-12-07T01:39:00.981Z,99.99
2022-12-07T01:40:01.456Z,99.99
2022-12-07T01:41:01.187Z,99.99
2022-12-07T01:42:01.031Z,99.99
2022-12-07T01:43:01.049Z,99.99
2022-12-07T01:44:01.068Z,99.99
2022-12-07T01:45:01.085Z,99.99
2022-12-07T01:46:01.127Z,99.99
2022-12-07T01:47:01.128Z,99.99
2022-12-07T01:48:01.136Z,99.99
2022-12-07T01:49:01.158Z,99.99
2022-12-07T01:50:01.585Z,99.99
2022-12-07T01:51:01.194Z,99.99
2022-12-07T01:52:01.212Z,99.99
2022-12-07T01:53:01.232Z,99.99
2022-12-07T01:54:01.247Z,99.99
2022-12-07T01:55:01.267Z,99.99
2022-12-07T01:56:01.273Z,99.99
2022-12-07T01:57:01.298Z,99.99
2022-12-07T01:58:01.311Z,99.99
2022-12-07T01:59:01.335Z,99.99
2022-12-07T02:00:01.616Z,99.99
2022-12-07T02:01:01.422Z,99.99
2022-12-07T02:02:01.461Z,99.99
2022-12-07T02:03:01.540Z,99.99
2022-12-07T02:04:01.418Z,99.99
2022-12-07T02:05:01.441Z,99.99
2022-12-07T02:06:01.458Z,99.99
2022-12-07T02:07:01.484Z,99.99
2022-12-07T02:08:01.571Z,99.99
2022-12-07T02:09:01.522Z,99.99
2022-12-07T02:10:01.968Z,99.99
2022-12-07T02:11:01.563Z,99.99
2022-12-07T02:12:01.583Z,99.99
2022-12-07T02:13:01.602Z,99.99
2022-12-07T02:14:01.618Z,99.99
2022-12-07T02:15:01.647Z,99.99
2022-12-07T02:16:01.793Z,99.99
2022-12-07T02:17:01.677Z,99.99
2022-12-07T02:18:01.677Z,99.99
2022-12-07T02:19:01.704Z,99.99
2022-12-07T02:20:01.973Z,99.99
2022-12-07T02:21:01.743Z,99.99
2022-12-07T02:22:01.753Z,99.99
2022-12-07T02:23:01.765Z,99.99
2022-12-07T02:24:01.770Z,99.99
2022-12-07T02:25:01.795Z,99.99
2022-12-07T02:26:01.811Z,99.99
2022-12-07T02:27:01.854Z,99.99
2022-12-07T02:28:01.845Z,99.99
2022-12-07T02:29:01.865Z,99.99
2022-12-07T02:30:02.500Z,99.99
2022-12-07T02:31:01.969Z,99.99
2022-12-07T02:32:01.944Z,99.99
2022-12-07T02:33:01.937Z,99.99
2022-12-07T02:34:01.959Z,99.99
2022-12-07T02:35:01.976Z,99.99
2022-12-07T02:36:01.999Z,99.99
2022-12-07T02:37:02.033Z,99.99
2022-12-07T02:38:02.039Z,99.99
2022-12-07T02:39:02.052Z,99.99
2022-12-07T02:40:02.578Z,99.99
2022-12-07T02:41:02.081Z,99.99
2022-12-07T02:42:02.127Z,99.99
2022-12-07T02:43:02.119Z,99.99
2022-12-07T02:44:02.134Z,99.99
2022-12-07T02:45:02.156Z,99.99
2022-12-07T02:46:08.289Z,99.99
2022-12-07T02:47:02.187Z,99.99
2022-12-07T02:48:02.215Z,99.99
2022-12-07T02:49:02.225Z,99.99
2022-12-07T02:50:02.716Z,99.99
2022-12-07T02:51:02.262Z,99.99
2022-12-07T02:52:02.305Z,99.99
2022-12-07T02:53:02.306Z,99.99
2022-12-07T02:54:02.317Z,99.99
2022-12-07T02:55:02.326Z,99.99
2022-12-07T02:56:02.347Z,99.99
2022-12-07T02:57:02.371Z,99.99
2022-12-07T02:58:02.380Z,99.99
2022-12-07T02:59:02.392Z,99.99
2022-12-07T03:00:02.791Z,99.99
2022-12-07T03:01:02.451Z,99.99
2022-12-07T03:02:02.545Z,99.99
2022-12-07T03:03:02.560Z,99.99
2022-12-07T03:04:02.480Z,99.99
2022-12-07T03:05:02.488Z,99.99
2022-12-07T03:06:02.513Z,99.99
2022-12-07T03:07:02.538Z,99.99
2022-12-07T03:08:02.569Z,99.99
2022-12-07T03:09:02.555Z,99.99
2022-12-07T03:10:02.928Z,99.99
2022-12-07T03:11:02.595Z,99.99
2022-12-07T03:12:02.636Z,99.99
2022-12-07T03:13:02.629Z,99.99
2022-12-07T03:14:02.655Z,99.99
2022-12-07T03:15:02.663Z,99.99
2022-12-07T03:16:02.733Z,99.99
2022-12-07T03:17:02.700Z,99.99
2022-12-07T03:18:02.723Z,99.99
2022-12-07T03:19:02.730Z,99.99
2022-12-07T03:20:03.094Z,99.99
2022-12-07T03:21:02.767Z,99.99
2022-12-07T03:22:02.791Z,99.99
2022-12-07T03:23:02.802Z,99.99
2022-12-07T03:24:02.825Z,99.99
2022-12-07T03:25:02.846Z,99.99
2022-12-07T03:26:02.863Z,99.99
2022-12-07T03:27:02.880Z,99.99
2022-12-07T03:28:02.919Z,99.99
2022-12-07T03:29:02.907Z,99.99
2022-12-07T03:30:03.250Z,99.99
2022-12-07T03:31:03.010Z,99.99
2022-12-07T03:32:02.972Z,99.99
2022-12-07T03:33:02.982Z,99.99
2022-12-07T03:34:02.995Z,99.99
2022-12-07T03:35:03.010Z,99.99
2022-12-07T03:36:03.027Z,99.99
2022-12-07T03:37:03.037Z,99.99
2022-12-07T03:38:03.047Z,99.99
2022-12-07T03:39:03.052Z,99.99
2022-12-07T03:40:03.442Z,99.99
2022-12-07T03:41:03.084Z,99.99
2022-12-07T03:42:03.110Z,99.99
2022-12-07T03:43:03.120Z,99.99
2022-12-07T03:44:03.143Z,99.99
2022-12-07T03:45:03.158Z,99.99
2022-12-07T03:46:03.265Z,99.99
2022-12-07T03:47:03.288Z,99.99
2022-12-07T03:48:03.225Z,99.99
2022-12-07T03:49:03.234Z,99.99
2022-12-07T03:50:03.508Z,99.99
2022-12-07T03:51:03.274Z,99.99
2022-12-07T03:52:03.297Z,99.99
2022-12-07T03:53:03.306Z,99.99
2022-12-07T03:54:03.332Z,99.99
2022-12-07T03:55:03.344Z,99.99
2022-12-07T03:56:03.364Z,99.99
2022-12-07T03:57:03.381Z,99.99
2022-12-07T03:58:03.389Z,99.99
2022-12-07T03:59:03.398Z,99.99
2022-12-07T04:00:03.642Z,99.99
2022-12-07T04:01:03.437Z,99.99
2022-12-07T04:02:03.561Z,99.99
2022-12-07T04:03:03.572Z,99.99
2022-12-07T04:04:03.506Z,99.99
2022-12-07T04:05:03.520Z,99.99
2022-12-07T04:06:03.539Z,99.99
2022-12-07T04:07:03.561Z,99.99
2022-12-07T04:08:03.691Z,99.99
2022-12-07T04:09:03.573Z,99.99
2022-12-07T04:10:03.904Z,99.99
2022-12-07T04:11:03.605Z,99.99
2022-12-07T04:12:03.647Z,99.99
2022-12-07T04:13:03.650Z,99.99
2022-12-07T04:14:03.673Z,99.99
2022-12-07T04:15:03.683Z,99.99
2022-12-07T04:16:03.776Z,99.99
2022-12-07T04:17:03.732Z,99.99
2022-12-07T04:18:03.740Z,99.99
2022-12-07T04:19:03.756Z,99.99
2022-12-07T04:20:04.169Z,99.99
2022-12-07T04:21:03.787Z,99.99
2022-12-07T04:22:03.812Z,99.99
2022-12-07T04:23:03.845Z,99.99
2022-12-07T04:24:03.852Z,99.99
2022-12-07T04:25:03.866Z,99.99
2022-12-07T04:26:03.882Z,99.99
2022-12-07T04:27:03.889Z,99.99
2022-12-07T04:28:03.914Z,99.99
2022-12-07T04:29:07.646Z,99.99
2022-12-07T04:30:04.260Z,99.99
2022-12-07T04:31:03.999Z,99.99
2022-12-07T04:32:03.985Z,99.99
2022-12-07T04:33:03.995Z,99.99
2022-12-07T04:34:04.023Z,99.99
2022-12-07T04:35:04.032Z,99.99
2022-12-07T04:36:04.052Z,99.99
2022-12-07T04:37:04.080Z,99.99
2022-12-07T04:38:04.093Z,99.99
2022-12-07T04:39:04.112Z,99.99
2022-12-07T04:40:04.490Z,99.99
2022-12-07T04:41:04.158Z,99.99
2022-12-07T04:42:04.174Z,99.99
2022-12-07T04:43:04.192Z,99.99
2022-12-07T04:44:04.202Z,99.99
2022-12-07T04:45:04.216Z,99.99
2022-12-07T04:46:04.287Z,99.99
2022-12-07T04:47:04.327Z,99.99
2022-12-07T04:48:04.296Z,99.99
2022-12-07T04:49:04.291Z,99.99
2022-12-07T04:50:04.675Z,99.99
2022-12-07T04:51:04.326Z,99.99
2022-12-07T04:52:04.343Z,99.99
2022-12-07T04:53:04.349Z,99.99
2022-12-07T04:54:04.374Z,99.99
2022-12-07T04:55:04.384Z,99.99
2022-12-07T04:56:04.403Z,99.99
2022-12-07T04:57:04.429Z,99.99
2022-12-07T04:58:04.444Z,99.99
2022-12-07T04:59:04.459Z,99.99
2022-12-07T05:00:04.932Z,99.99
2022-12-07T05:01:04.536Z,99.99
2022-12-07T05:02:04.584Z,99.99
2022-12-07T05:03:04.524Z,99.99
2022-12-07T05:04:04.541Z,99.99
2022-12-07T05:05:04.626Z,99.99
2022-12-07T05:06:07.875Z,99.99
2022-12-07T05:07:04.604Z,99.99
2022-12-07T05:08:04.639Z,99.99
2022-12-07T05:09:04.626Z,99.99
2022-12-07T05:10:05.121Z,99.99
2022-12-07T05:11:04.665Z,99.99
2022-12-07T05:12:04.690Z,99.99
2022-12-07T05:13:04.699Z,99.99
2022-12-07T05:14:04.720Z,99.99
2022-12-07T05:15:04.733Z,99.99
2022-12-07T05:16:04.829Z,99.99
2022-12-07T05:17:04.773Z,99.99
2022-12-07T05:18:04.786Z,99.99
2022-12-07T05:19:04.802Z,99.99
2022-12-07T05:20:05.240Z,99.99
2022-12-07T05:21:04.843Z,99.99
2022-12-07T05:22:04.868Z,99.99
2022-12-07T05:23:04.875Z,99.99
2022-12-07T05:24:04.896Z,99.99
2022-12-07T05:25:04.914Z,99.99
2022-12-07T05:26:04.936Z,99.99
2022-12-07T05:27:04.958Z,99.99
2022-12-07T05:28:04.970Z,99.99
2022-12-07T05:29:04.985Z,99.99
2022-12-07T05:30:05.272Z,99.99
2022-12-07T05:31:05.007Z,99.99
2022-12-07T05:32:05.108Z,99.99
2022-12-07T05:33:05.052Z,99.99
2022-12-07T05:34:05.072Z,99.99
2022-12-07T05:35:05.080Z,99.99
2022-12-07T05:36:05.092Z,99.99
2022-12-07T05:37:05.112Z,99.99
2022-12-07T05:38:05.145Z,99.99
2022-12-07T05:39:05.142Z,99.99
2022-12-07T05:40:05.440Z,99.99
2022-12-07T05:41:05.185Z,99.99
2022-12-07T05:42:05.211Z,99.99
2022-12-07T05:43:05.216Z,99.99
2022-12-07T05:44:05.242Z,99.99
2022-12-07T05:45:05.248Z,99.99
2022-12-07T05:46:05.344Z,99.99
2022-12-07T05:47:05.283Z,99.99
2022-12-07T05:48:05.305Z,99.99
2022-12-07T05:49:05.327Z,99.99
2022-12-07T05:50:05.351Z,99.99
2022-12-07T05:51:05.358Z,99.99
2022-12-07T05:52:05.381Z,99.99
2022-12-07T05:53:05.395Z,99.99
2022-12-07T05:54:05.423Z,99.99
2022-12-07T05:55:05.432Z,99.99
2022-12-07T05:56:05.444Z,99.99
2022-12-07T05:57:05.468Z,99.99
2022-12-07T05:58:05.487Z,99.99
2022-12-07T05:59:05.513Z,99.99
2022-12-07T06:00:05.884Z,99.99
2022-12-07T06:01:05.546Z,99.99
2022-12-07T06:02:05.685Z,99.99
2022-12-07T06:03:05.730Z,99.99
2022-12-07T06:04:05.593Z,99.99
2022-12-07T06:05:05.632Z,99.99
2022-12-07T06:06:05.722Z,99.99
2022-12-07T06:07:05.659Z,99.99
2022-12-07T06:08:06.324Z,99.99
2022-12-07T06:09:05.694Z,99.99
2022-12-07T06:10:05.700Z,99.99
2022-12-07T06:11:05.723Z,99.99
2022-12-07T06:12:05.743Z,99.99
2022-12-07T06:13:05.765Z,99.99
2022-12-07T06:14:05.775Z,99.99
2022-12-07T06:15:05.800Z,99.99
2022-12-07T06:16:05.895Z,99.99
2022-12-07T06:17:05.918Z,99.99
2022-12-07T06:18:05.845Z,99.99
2022-12-07T06:19:05.866Z,99.99
2022-12-07T06:20:05.907Z,99.99
2022-12-07T06:21:05.900Z,99.99
2022-12-07T06:22:05.912Z,99.99
2022-12-07T06:23:05.924Z,99.99
2022-12-07T06:24:05.934Z,99.99
2022-12-07T06:25:08.787Z,99.99
2022-12-07T06:26:05.965Z,99.99
2022-12-07T06:27:06.003Z,99.99
2022-12-07T06:28:06.000Z,99.99
2022-12-07T06:29:06.022Z,99.99
2022-12-07T06:30:06.042Z,99.99
2022-12-07T06:31:10.899Z,99.99
2022-12-07T06:32:06.108Z,99.99
2022-12-07T06:33:06.107Z,99.99
2022-12-07T06:34:06.130Z,99.99
2022-12-07T06:35:06.139Z,99.99
2022-12-07T06:36:06.160Z,99.99
2022-12-07T06:37:06.178Z,99.99
2022-12-07T06:38:06.183Z,99.99
2022-12-07T06:39:06.205Z,99.99
2022-12-07T06:40:06.222Z,99.99
2022-12-07T06:41:06.249Z,99.99
2022-12-07T06:42:06.256Z,99.99
2022-12-07T06:43:06.285Z,99.99
2022-12-07T06:44:06.291Z,99.99
2022-12-07T06:45:06.320Z,99.99
2022-12-07T06:46:06.360Z,99.99
2022-12-07T06:47:38.984Z,99.99
2022-12-07T06:48:06.368Z,99.99
2022-12-07T06:49:06.388Z,99.99
2022-12-07T06:50:06.399Z,99.99
2022-12-07T06:51:06.423Z,99.99
2022-12-07T06:52:06.446Z,99.99
2022-12-07T06:53:06.462Z,99.99
2022-12-07T06:54:06.471Z,99.99
2022-12-07T06:55:06.489Z,99.99
2022-12-07T06:56:06.505Z,99.99
2022-12-07T06:57:06.530Z,99.99
2022-12-07T06:58:06.546Z,99.99
2022-12-07T06:59:06.576Z,99.99
2022-12-07T07:00:07.029Z,99.99
2022-12-07T07:01:06.652Z,99.99
2022-12-07T07:02:06.640Z,99.99
2022-12-07T07:03:06.634Z,99.99
2022-12-07T07:04:06.648Z,99.99
2022-12-07T07:05:06.676Z,99.99
2022-12-07T07:06:06.685Z,99.99
2022-12-07T07:07:06.715Z,99.99
2022-12-07T07:08:22.980Z,99.99
2022-12-07T07:09:06.887Z,99.99
2022-12-07T07:10:06.765Z,99.99
2022-12-07T07:11:06.798Z,99.99
2022-12-07T07:12:06.803Z,99.99
2022-12-07T07:13:06.821Z,99.99
2022-12-07T07:14:06.837Z,99.99
2022-12-07T07:15:06.860Z,99.99
2022-12-07T07:16:06.873Z,99.99
2022-12-07T07:17:06.947Z,99.99
2022-12-07T07:18:08.073Z,99.99
2022-12-07T07:19:06.934Z,99.99
2022-12-07T07:20:06.948Z,99.99
2022-12-07T07:21:06.970Z,99.99
2022-12-07T07:22:06.994Z,99.99
2022-12-07T07:23:07.020Z,99.99
2022-12-07T07:24:07.029Z,99.99
2022-12-07T07:25:07.051Z,99.99
2022-12-07T07:26:07.075Z,99.99
2022-12-07T07:27:07.094Z,99.99
2022-12-07T07:28:07.106Z,99.99
2022-12-07T07:29:07.132Z,99.99
2022-12-07T07:30:07.145Z,99.99
2022-12-07T07:31:07.220Z,99.99
2022-12-07T07:32:07.204Z,99.99
2022-12-07T07:33:07.213Z,99.99
2022-12-07T07:34:07.217Z,99.99
2022-12-07T07:35:07.239Z,99.99
2022-12-07T07:36:07.254Z,99.99
2022-12-07T07:37:07.285Z,99.99
2022-12-07T07:38:07.292Z,99.99
2022-12-07T07:39:07.314Z,99.99
2022-12-07T07:40:07.326Z,99.99
2022-12-07T07:41:07.347Z,99.99
2022-12-07T07:42:07.365Z,99.99
2022-12-07T07:43:07.386Z,99.99
2022-12-07T07:44:07.400Z,99.99
2022-12-07T07:45:07.427Z,99.99
2022-12-07T07:46:07.545Z,99.99
2022-12-07T07:47:07.460Z,99.99
2022-12-07T07:48:07.473Z,99.99
2022-12-07T07:49:07.494Z,99.99
2022-12-07T07:50:07.510Z,99.99
2022-12-07T07:51:07.551Z,99.99
2022-12-07T07:52:07.541Z,99.99
2022-12-07T07:53:07.575Z,99.99
2022-12-07T07:54:07.577Z,99.99
2022-12-07T07:55:07.601Z,99.99
2022-12-07T07:56:07.639Z,99.99
2022-12-07T07:57:07.640Z,99.99
2022-12-07T07:58:07.657Z,99.99
2022-12-07T07:59:07.677Z,99.99
2022-12-07T08:00:07.695Z,99.99
2022-12-07T08:01:07.841Z,99.99
2022-12-07T08:02:07.730Z,99.99
2022-12-07T08:03:07.755Z,99.99
2022-12-07T08:04:07.761Z,99.99
2022-12-07T08:05:07.888Z,99.99
2022-12-07T08:06:07.891Z,99.99
2022-12-07T08:07:07.804Z,99.99
2022-12-07T08:08:07.891Z,99.99
2022-12-07T08:09:07.839Z,99.99
2022-12-07T08:10:07.855Z,99.99
2022-12-07T08:11:07.895Z,99.99
2022-12-07T08:12:07.896Z,99.99
2022-12-07T08:13:07.917Z,99.99
2022-12-07T08:14:07.930Z,99.99
2022-12-07T08:15:07.954Z,99.99
2022-12-07T08:16:08.081Z,99.99
2022-12-07T08:17:07.994Z,99.99
2022-12-07T08:18:08.010Z,99.99
2022-12-07T08:19:08.029Z,99.99
2022-12-07T08:20:08.053Z,99.99
2022-12-07T08:21:08.078Z,99.99
2022-12-07T08:22:08.066Z,99.99
2022-12-07T08:23:08.145Z,99.99
2022-12-07T08:24:08.102Z,99.99
2022-12-07T08:25:08.130Z,99.99
2022-12-07T08:26:08.184Z,99.99
2022-12-07T08:27:08.173Z,99.99
2022-12-07T08:28:08.216Z,99.99
2022-12-07T08:29:08.211Z,99.99
2022-12-07T08:30:08.210Z,99.99
2022-12-07T08:31:08.534Z,99.99
2022-12-07T08:32:09.922Z,99.99
2022-12-07T08:33:08.257Z,99.99
2022-12-07T08:34:08.315Z,99.99
2022-12-07T08:35:08.295Z,99.99
2022-12-07T08:36:08.329Z,99.99
2022-12-07T08:37:08.331Z,99.99
2022-12-07T08:38:08.340Z,99.99
2022-12-07T08:39:30.825Z,99.99
2022-12-07T08:40:08.387Z,99.99
2022-12-07T08:41:08.420Z,99.99
2022-12-07T08:42:08.419Z,99.99
2022-12-07T08:43:08.449Z,99.99
2022-12-07T08:44:08.458Z,99.99
2022-12-07T08:45:08.479Z,99.99
2022-12-07T08:46:14.562Z,99.99
2022-12-07T08:47:08.509Z,99.99
2022-12-07T08:48:08.525Z,99.99
2022-12-07T08:49:08.547Z,99.99
2022-12-07T08:50:08.563Z,99.99
2022-12-07T08:51:08.600Z,99.99
2022-12-07T08:52:08.603Z,99.99
2022-12-07T08:53:08.621Z,99.99
2022-12-07T08:54:08.635Z,99.99
2022-12-07T08:55:08.659Z,99.99
2022-12-07T08:56:08.691Z,99.99
2022-12-07T08:57:08.693Z,99.99
2022-12-07T08:58:08.707Z,99.99
2022-12-07T08:59:08.731Z,99.99
2022-12-07T09:00:08.746Z,99.99
2022-12-07T09:01:08.794Z,99.99
2022-12-07T09:02:08.846Z,99.99
2022-12-07T09:03:08.800Z,99.99
2022-12-07T09:04:08.819Z,99.73
2022-12-07T09:05:14.795Z,99.01
2022-12-07T09:06:09.069Z,99.01
2022-12-07T09:07:08.973Z,99.27
2022-12-07T09:08:09.028Z,98.33
2022-12-07T09:09:08.917Z,98.54
2022-12-07T09:10:08.924Z,98.02
2022-12-07T09:11:08.964Z,97.40
2022-12-07T09:12:09.036Z,97.88
2022-12-07T09:13:08.973Z,96.73
2022-12-07T09:14:09.014Z,96.11
2022-12-07T09:15:09.015Z,96.42
2022-12-07T09:16:09.104Z,96.73
2022-12-07T09:17:09.049Z,96.48
2022-12-07T09:18:09.066Z,95.03
2022-12-07T09:19:09.085Z,95.03
2022-12-07T09:20:09.104Z,95.44
2022-12-07T09:21:09.143Z,95.44
2022-12-07T09:22:09.142Z,95.09
2022-12-07T09:23:09.165Z,94.57
2022-12-07T09:24:09.178Z,94.78
2022-12-07T09:25:09.200Z,95.09
2022-12-07T09:26:10.985Z,93.32
2022-12-07T09:27:09.237Z,94.05
2022-12-07T09:28:09.254Z,94.78
2022-12-07T09:29:09.287Z,94.15
2022-12-07T09:30:09.297Z,94.46
2022-12-07T09:31:26.107Z,94.15
2022-12-07T09:32:11.800Z,93.49
2022-12-07T09:33:09.359Z,92.24
2022-12-07T09:34:09.451Z,91.14
2022-12-07T09:35:09.382Z,90.83
2022-12-07T09:36:09.414Z,92.45
2022-12-07T09:37:09.421Z,90.27
2022-12-07T09:38:09.437Z,87.26
2022-12-07T09:39:09.457Z,88.82
2022-12-07T09:40:09.471Z,86.12
2022-12-07T09:41:09.507Z,84.91
2022-12-07T09:42:09.507Z,86.12
2022-12-07T09:43:09.604Z,87.71
2022-12-07T09:44:09.539Z,86.47
2022-12-07T09:45:09.573Z,87.68
2022-12-07T09:46:09.675Z,87.68
2022-12-07T09:47:09.596Z,86.85
2022-12-07T09:48:09.611Z,88.30
2022-12-07T09:49:09.633Z,87.88
2022-12-07T09:50:09.647Z,85.81
2022-12-07T09:51:09.685Z,86.36
2022-12-07T09:52:09.685Z,86.26
2022-12-07T09:53:09.702Z,83.98
2022-12-07T09:54:09.719Z,83.77
2022-12-07T09:55:09.742Z,85.95
2022-12-07T09:56:09.775Z,85.74
2022-12-07T09:57:09.785Z,86.16
2022-12-07T09:58:09.799Z,82.94
2022-12-07T09:59:09.821Z,84.98
2022-12-07T10:00:09.838Z,83.63
2022-12-07T10:01:09.876Z,82.80
2022-12-07T10:02:09.917Z,84.25
2022-12-07T10:03:09.899Z,83.73
2022-12-07T10:04:09.914Z,84.25
2022-12-07T10:05:10.128Z,85.39
2022-12-07T10:06:10.002Z,83.42
2022-12-07T10:07:09.975Z,82.70
2022-12-07T10:08:10.093Z,83.84
2022-12-07T10:09:10.009Z,83.84
2022-12-07T10:10:10.026Z,84.88
2022-12-07T10:11:10.062Z,83.59
2022-12-07T10:12:10.067Z,81.35
2022-12-07T10:13:10.111Z,83.94
2022-12-07T10:14:10.106Z,84.05
2022-12-07T10:15:10.140Z,84.52
2022-12-07T10:16:10.173Z,82.65
2022-12-07T10:17:10.154Z,81.24
2022-12-07T10:18:10.172Z,81.76
2022-12-07T10:19:10.189Z,82.70
2022-12-07T10:20:10.212Z,82.14
2022-12-07T10:21:10.247Z,82.65
2022-12-07T10:22:10.248Z,81.93
2022-12-07T10:23:10.265Z,82.86
2022-12-07T10:24:10.285Z,82.97
2022-12-07T10:25:10.298Z,83.69
2022-12-07T10:26:10.344Z,84.11
2022-12-07T10:27:10.340Z,83.07
2022-12-07T10:28:10.363Z,84.73
2022-12-07T10:29:10.376Z,84.00
2022-12-07T10:30:10.400Z,83.28
2022-12-07T10:31:10.456Z,82.03
2022-12-07T10:32:10.438Z,83.34
2022-12-07T10:33:10.455Z,81.93
2022-12-07T10:34:10.479Z,81.10
2022-12-07T10:35:10.506Z,82.97
2022-12-07T10:36:10.535Z,82.45
2022-12-07T10:37:10.533Z,82.76
2022-12-07T10:38:10.556Z,82.03
2022-12-07T10:39:10.572Z,81.82
2022-12-07T10:40:10.596Z,80.99
2022-12-07T10:41:10.628Z,80.37
2022-12-07T10:42:10.622Z,82.34
2022-12-07T10:43:10.636Z,82.14
2022-12-07T10:44:10.655Z,82.24
2022-12-07T10:45:10.736Z,80.47
2022-12-07T10:46:14.618Z,80.27
2022-12-07T10:47:10.771Z,82.86
2022-12-07T10:48:10.717Z,82.03
2022-12-07T10:49:10.754Z,82.55
2022-12-07T10:50:10.753Z,82.24
2022-12-07T10:51:10.788Z,82.76
2022-12-07T10:52:10.810Z,81.10
2022-12-07T10:53:10.810Z,81.51
2022-12-07T10:54:10.829Z,81.10
2022-12-07T10:55:10.847Z,81.10
2022-12-07T10:56:10.883Z,81.10
2022-12-07T10:57:10.881Z,82.65
2022-12-07T10:58:10.904Z,82.51
2022-12-07T10:59:10.921Z,82.93
2022-12-07T11:00:10.944Z,81.27
2022-12-07T11:01:11.158Z,80.99
2022-12-07T11:02:11.050Z,81.10
2022-12-07T11:03:10.999Z,83.28
2022-12-07T11:04:11.022Z,82.93
2022-12-07T11:05:11.043Z,81.99
2022-12-07T11:06:11.083Z,81.58
2022-12-07T11:07:11.070Z,81.37
2022-12-07T11:08:11.196Z,80.47
2022-12-07T11:09:11.097Z,80.79
2022-12-07T11:10:11.189Z,81.10
2022-12-07T11:11:11.149Z,81.51
2022-12-07T11:12:11.154Z,79.34
2022-12-07T11:13:11.160Z,80.68
2022-12-07T11:14:11.183Z,82.03
2022-12-07T11:15:11.192Z,79.34
2022-12-07T11:16:11.284Z,80.68
2022-12-07T11:17:11.229Z,82.24
2022-12-07T11:18:11.251Z,80.54
2022-12-07T11:19:11.268Z,79.30
2022-12-07T11:20:11.288Z,77.85
2022-12-07T11:21:11.323Z,79.34
2022-12-07T11:22:11.327Z,78.92
2022-12-07T11:23:11.345Z,77.78
2022-12-07T11:24:11.369Z,78.20
2022-12-07T11:25:11.378Z,77.68
2022-12-07T11:26:11.419Z,78.82
2022-12-07T11:27:11.403Z,77.16
2022-12-07T11:28:11.430Z,78.09
2022-12-07T11:29:11.441Z,79.55
2022-12-07T11:30:11.463Z,78.61
2022-12-07T11:31:11.568Z,78.51
2022-12-07T11:32:11.587Z,80.37
2022-12-07T11:33:11.508Z,80.02
2022-12-07T11:34:11.530Z,80.13
2022-12-07T11:35:11.543Z,80.23
2022-12-07T11:36:11.585Z,80.02
2022-12-07T11:37:11.575Z,79.82
2022-12-07T11:38:11.601Z,80.13
2022-12-07T11:39:11.602Z,80.23
2022-12-07T11:40:11.626Z,78.85
2022-12-07T11:41:11.650Z,77.75
2022-12-07T11:42:11.658Z,78.89
2022-12-07T11:43:11.671Z,80.54
2022-12-07T11:44:11.694Z,80.96
2022-12-07T11:45:11.699Z,79.68
2022-12-07T11:46:11.762Z,80.82
2022-12-07T11:47:11.858Z,79.68
2022-12-07T11:48:11.751Z,76.98
2022-12-07T11:49:11.766Z,76.81
2022-12-07T11:50:11.787Z,78.78
2022-12-07T11:51:11.823Z,78.27
2022-12-07T11:52:11.829Z,77.85
2022-12-07T11:53:11.844Z,78.16
2022-12-07T11:54:11.863Z,77.33
2022-12-07T11:55:11.879Z,76.09
2022-12-07T11:56:11.917Z,77.85
2022-12-07T11:57:16.841Z,78.37
2022-12-07T11:58:11.940Z,75.98
2022-12-07T11:59:11.946Z,74.88
2022-12-07T12:00:11.968Z,76.02
2022-12-07T12:01:12.005Z,76.75
2022-12-07T12:02:12.052Z,76.54
2022-12-07T12:03:12.043Z,75.50
2022-12-07T12:04:12.047Z,75.09
2022-12-07T12:05:12.055Z,75.40
2022-12-07T12:06:12.096Z,76.33
2022-12-07T12:10:12.166Z,77.54
2022-12-07T12:11:12.190Z,77.44
2022-12-07T12:15:12.242Z,77.33
2022-12-07T12:16:12.345Z,78.16
2022-12-07T12:17:12.270Z,78.06
2022-12-07T12:18:12.289Z,78.58
2022-12-07T12:19:12.298Z,78.16
2022-12-07T12:20:12.318Z,79.20
2022-12-07T12:21:12.377Z,79.10
2022-12-07T12:22:12.366Z,78.78
2022-12-07T12:23:12.382Z,78.89
2022-12-07T12:24:12.405Z,79.61
2022-12-07T12:25:12.412Z,78.68
2022-12-07T12:26:12.497Z,77.23
2022-12-07T12:27:12.457Z,79.30
2022-12-07T12:28:12.466Z,78.89
2022-12-07T12:29:12.474Z,78.68
2022-12-07T12:30:12.493Z,78.68
2022-12-07T12:31:12.518Z,76.71
2022-12-07T12:32:12.570Z,75.67
2022-12-07T12:33:12.536Z,76.12
2022-12-07T12:34:12.555Z,76.12
2022-12-07T12:35:12.561Z,76.85
2022-12-07T12:36:12.696Z,76.75
2022-12-07T12:37:12.599Z,76.33
2022-12-07T12:38:12.621Z,76.85
2022-12-07T12:39:12.626Z,76.54
2022-12-07T12:40:12.765Z,77.47
2022-12-07T12:41:12.673Z,76.95
2022-12-07T12:42:12.679Z,76.40
2022-12-07T12:43:12.693Z,75.19
2022-12-07T12:44:12.712Z,75.50
2022-12-07T12:45:12.726Z,74.98
2022-12-07T12:46:12.895Z,75.29
2022-12-07T12:47:12.759Z,76.64
2022-12-07T12:48:12.779Z,75.81
2022-12-07T12:49:12.809Z,75.50
2022-12-07T12:50:12.893Z,76.02
2022-12-07T12:51:12.852Z,75.81
2022-12-07T12:52:12.873Z,77.89
2022-12-07T12:53:12.874Z,77.99
2022-12-07T12:54:12.906Z,75.60
2022-12-07T12:55:12.907Z,76.02
2022-12-07T12:56:12.952Z,76.12
2022-12-07T12:57:12.938Z,76.43
2022-12-07T12:58:12.962Z,76.85
2022-12-07T12:59:12.973Z,77.99