createdAt,value
2017-08-01T00:01:32.622Z,6.53
2017-08-01T00:04:01.269Z,6.87
2017-08-01T00:06:30.947Z,6.20
2017-08-01T00:08:59.686Z,5.83
2017-08-01T00:11:28.907Z,6.23
2017-08-01T00:13:58.109Z,6.93
2017-08-01T00:16:27.743Z,6.10
2017-08-01T00:18:57.441Z,7.50
2017-08-01T00:21:26.590Z,6.53
2017-08-01T00:23:56.176Z,7.27
2017-08-01T00:26:27.399Z,6.30
2017-08-01T00:28:56.665Z,6.60
2017-08-01T00:31:25.929Z,6.80
2017-08-01T00:33:55.273Z,6.90
2017-08-01T00:36:24.108Z,6.17
2017-08-01T00:38:53.346Z,6.87
2017-08-01T00:41:22.933Z,5.83
2017-08-01T00:43:52.016Z,6.67
2017-08-01T00:46:24.927Z,6.33
2017-08-01T00:48:54.092Z,6.47
2017-08-01T00:51:23.479Z,5.73
2017-08-01T00:53:52.126Z,6.60
2017-08-01T00:56:21.383Z,6.33
2017-08-01T00:58:50.972Z,6.90
2017-08-01T01:01:20.399Z,6.20
2017-08-01T01:03:50.326Z,6.43
2017-08-01T01:06:19.688Z,6.30
2017-08-01T01:08:49.249Z,7.10
2017-08-01T01:11:18.883Z,6.77
2017-08-01T01:13:47.770Z,6.43
2017-08-01T01:16:17.767Z,6.70
2017-08-01T01:18:46.850Z,6.37
2017-08-01T01:21:16.182Z,6.40
2017-08-01T01:23:45.602Z,6.13
2017-08-01T01:26:14.931Z,6.40
2017-08-01T01:28:44.640Z,6.30
2017-08-01T01:31:15.537Z,6.20
2017-08-01T01:33:44.996Z,6.90
2017-08-01T01:36:14.138Z,6.50
2017-08-01T01:38:43.565Z,7.10
2017-08-01T01:41:13.472Z,6.03
2017-08-01T01:43:42.738Z,6.10
2017-08-01T01:46:12.506Z,6.30
2017-08-01T01:48:41.613Z,6.27
2017-08-01T01:51:11.096Z,6.53
2017-08-01T01:53:40.605Z,6.27
2017-08-01T01:56:09.279Z,6.27
2017-08-01T01:58:38.309Z,7.00
2017-08-01T02:01:07.633Z,5.70
2017-08-01T02:03:37.115Z,6.27
2017-08-01T02:06:06.342Z,5.60
2017-08-01T02:08:35.730Z,6.10
2017-08-01T02:11:04.696Z,6.53
2017-08-01T02:13:34.229Z,6.43
2017-08-01T02:16:03.063Z,6.50
2017-08-01T02:18:32.599Z,6.37
2017-08-01T02:21:02.234Z,6.17
2017-08-01T02:23:31.648Z,6.60
2017-08-01T02:26:01.075Z,7.07
2017-08-01T02:28:30.376Z,6.60
2017-08-01T02:30:59.689Z,6.80
2017-08-01T02:33:29.100Z,6.30
2017-08-01T02:35:57.976Z,6.57
2017-08-01T02:38:27.476Z,6.00
2017-08-01T02:40:56.612Z,5.83
2017-08-01T02:43:26.175Z,6.37
2017-08-01T02:45:57.238Z,5.03
2017-08-01T02:48:26.656Z,5.77
2017-08-01T02:50:56.478Z,6.17
2017-08-01T02:53:25.946Z,6.33
2017-08-01T02:55:55.239Z,6.10
2017-08-01T02:58:24.770Z,7.53
2017-08-01T03:00:53.978Z,9.77
2017-08-01T03:03:23.635Z,9.03
2017-08-01T03:05:52.843Z,13.07
2017-08-01T03:08:21.973Z,15.17
2017-08-01T03:10:51.363Z,14.70
2017-08-01T03:13:20.532Z,15.20
2017-08-01T03:15:50.870Z,17.97
2017-08-01T03:18:20.178Z,16.17
2017-08-01T03:20:49.636Z,17.10
2017-08-01T03:23:18.855Z,16.73
2017-08-01T03:25:48.088Z,17.37
2017-08-01T03:28:17.645Z,18.73
2017-08-01T03:30:46.819Z,17.43
2017-08-01T03:33:16.250Z,17.93
2017-08-01T03:35:45.227Z,15.73
2017-08-01T03:38:14.627Z,15.47
2017-08-01T03:40:44.012Z,16.47
2017-08-01T03:43:13.331Z,16.10
2017-08-01T03:45:42.548Z,15.40
2017-08-01T03:48:11.636Z,15.00
2017-08-01T03:50:41.040Z,14.20
2017-08-01T03:53:10.642Z,15.93
2017-08-01T03:55:39.761Z,15.20
2017-08-01T03:58:08.753Z,14.97
2017-08-01T04:00:37.257Z,14.37
2017-08-01T04:03:06.394Z,14.63
2017-08-01T04:05:35.973Z,14.27
2017-08-01T04:08:06.225Z,14.90
2017-08-01T04:10:36.104Z,14.20
2017-08-01T04:13:05.246Z,13.90
2017-08-01T04:15:33.773Z,15.43
2017-08-01T04:18:02.633Z,13.70
2017-08-01T04:20:32.703Z,13.70
2017-08-01T04:23:02.408Z,13.70
2017-08-01T04:25:31.867Z,14.07
2017-08-01T04:28:01.571Z,13.30
2017-08-01T04:30:30.725Z,13.77
2017-08-01T04:33:00.177Z,14.87
2017-08-01T04:35:30.419Z,13.00
2017-08-01T04:37:59.594Z,13.57
2017-08-01T04:40:29.172Z,12.53
2017-08-01T04:42:59.667Z,12.30
2017-08-01T04:45:29.360Z,12.50
2017-08-01T04:47:58.251Z,12.40
2017-08-01T04:50:27.506Z,11.37
2017-08-01T04:52:56.599Z,11.27
2017-08-01T04:55:26.968Z,11.90
2017-08-01T04:57:56.417Z,13.27
2017-08-01T05:00:25.613Z,11.90
2017-08-01T05:02:54.731Z,10.47
2017-08-01T05:05:24.667Z,11.07
2017-08-01T05:07:54.118Z,9.90
2017-08-01T05:10:23.239Z,10.33
2017-08-01T05:12:52.267Z,10.17
2017-08-01T05:15:22.105Z,10.43
2017-08-01T05:17:50.177Z,11.30
2017-08-01T05:20:20.182Z,12.37
2017-08-01T05:22:49.545Z,12.50
2017-08-01T05:25:19.040Z,11.87
2017-08-01T05:27:48.800Z,12.73
2017-08-01T05:30:17.734Z,11.70
2017-08-01T05:32:46.901Z,10.93
2017-08-01T05:35:15.628Z,12.20
2017-08-01T05:37:44.966Z,11.87
2017-08-01T05:40:14.479Z,13.20
2017-08-01T05:42:43.418Z,12.67
2017-08-01T05:45:12.691Z,12.53
2017-08-01T05:47:42.164Z,12.00
2017-08-01T05:50:10.825Z,11.20
2017-08-01T05:52:40.403Z,11.23
2017-08-01T05:55:09.771Z,11.17
2017-08-01T05:57:38.843Z,11.70
2017-08-01T06:00:08.172Z,12.50
2017-08-01T06:02:37.214Z,12.17
2017-08-01T06:10:23.091Z,12.63
2017-08-01T06:12:52.699Z,13.10
2017-08-01T06:15:22.230Z,13.13
2017-08-01T06:17:52.219Z,11.50
2017-08-01T06:20:21.466Z,12.17
2017-08-01T06:22:50.471Z,11.07
2017-08-01T06:25:19.979Z,11.70
2017-08-01T06:27:49.217Z,10.80
2017-08-01T06:30:18.525Z,10.50
2017-08-01T06:32:46.020Z,11.03
2017-08-01T06:35:15.247Z,10.90
2017-08-01T06:37:44.855Z,9.80
2017-08-01T06:40:13.974Z,10.47
2017-08-01T06:42:43.485Z,10.10
2017-08-01T06:45:12.722Z,9.50
2017-08-01T06:47:42.254Z,9.87
2017-08-01T06:50:11.721Z,9.67
2017-08-01T06:52:40.657Z,10.90
2017-08-01T06:55:10.005Z,9.70
2017-08-01T06:57:39.512Z,9.20
2017-08-01T07:00:08.352Z,8.80
2017-08-01T07:02:38.403Z,9.47
2017-08-01T07:05:08.281Z,7.83
2017-08-01T07:07:37.854Z,9.27
2017-08-01T07:10:06.660Z,9.27
2017-08-01T07:12:36.193Z,8.50
2017-08-01T07:15:05.165Z,9.13
2017-08-01T07:17:34.617Z,8.50
2017-08-01T07:20:04.548Z,7.77
2017-08-01T07:22:33.688Z,9.07
2017-08-01T07:25:03.006Z,8.40
2017-08-01T07:27:32.259Z,8.70
2017-08-01T07:30:01.358Z,8.03
2017-08-01T07:32:30.795Z,7.77
2017-08-01T07:34:59.834Z,7.40
2017-08-01T07:37:29.011Z,7.67
2017-08-01T07:39:58.138Z,7.23
2017-08-01T07:42:28.661Z,7.60
2017-08-01T07:44:57.865Z,7.40
2017-08-01T07:47:29.419Z,7.17
2017-08-01T07:49:58.475Z,7.33
2017-08-01T07:52:29.398Z,7.07
2017-08-01T07:54:59.910Z,6.70
2017-08-01T07:57:29.815Z,7.40
2017-08-01T08:00:00.550Z,6.67
2017-08-01T08:02:30.935Z,6.63
2017-08-01T08:05:01.702Z,5.93
2017-08-01T08:07:31.305Z,6.90
2017-08-01T08:10:02.167Z,6.60
2017-08-01T08:12:32.213Z,6.40
2017-08-01T08:15:08.222Z,6.03
2017-08-01T08:17:37.390Z,6.30
2017-08-01T08:20:06.706Z,6.53
2017-08-01T08:22:35.773Z,6.87
2017-08-01T08:25:05.307Z,6.00
2017-08-01T08:27:34.894Z,6.50
2017-08-01T08:30:04.138Z,7.00
2017-08-01T08:32:33.849Z,7.03
2017-08-01T08:35:02.920Z,5.90
2017-08-01T08:37:32.622Z,5.77
2017-08-01T08:40:03.408Z,5.93
2017-08-01T08:42:33.357Z,5.40
2017-08-01T08:45:03.297Z,5.20
2017-08-01T08:47:33.715Z,5.77
2017-08-01T08:50:05.025Z,5.80
2017-08-01T08:52:36.377Z,5.83
2017-08-01T08:55:06.743Z,5.27
2017-08-01T08:57:37.866Z,5.10
2017-08-01T09:00:07.595Z,5.07
2017-08-01T09:02:38.062Z,5.40
2017-08-01T09:05:07.849Z,4.60
2017-08-01T09:07:36.916Z,5.60
2017-08-01T09:10:07.680Z,4.80
2017-08-01T09:12:38.022Z,4.93
2017-08-01T09:15:07.338Z,4.50
2017-08-01T09:17:37.301Z,5.63
2017-08-01T09:20:06.888Z,4.87
2017-08-01T09:22:37.540Z,4.90
2017-08-01T09:25:06.968Z,5.53
2017-08-01T09:27:37.054Z,5.57
2017-08-01T09:30:06.744Z,4.90
2017-08-01T09:32:36.366Z,4.73
2017-08-01T09:35:06.766Z,4.30
2017-08-01T09:37:35.978Z,5.07
2017-08-01T09:40:05.799Z,4.93
2017-08-01T09:42:35.798Z,4.97
2017-08-01T09:45:05.164Z,5.07
2017-08-01T09:47:34.691Z,5.47
2017-08-01T09:50:03.824Z,5.30
2017-08-01T09:52:32.650Z,5.63
2017-08-01T09:55:01.987Z,4.80
2017-08-01T09:57:31.740Z,5.30
2017-08-01T10:00:01.497Z,5.17
2017-08-01T10:02:30.796Z,5.07
2017-08-01T10:04:59.861Z,4.97
2017-08-01T10:07:29.388Z,4.90
2017-08-01T10:09:59.125Z,5.10
2017-08-01T10:12:28.563Z,4.87
2017-08-01T10:14:58.228Z,5.40
2017-08-01T10:17:27.660Z,4.73
2017-08-01T10:19:57.151Z,4.97
2017-08-01T10:22:26.730Z,5.20
2017-08-01T10:24:56.084Z,5.10
2017-08-01T10:27:25.710Z,4.70
2017-08-01T10:29:55.467Z,4.90
2017-08-01T10:32:25.251Z,5.20
2017-08-01T10:34:54.469Z,5.27
2017-08-01T10:37:24.089Z,5.37
2017-08-01T10:39:53.257Z,4.60
2017-08-01T10:42:24.492Z,5.30
2017-08-01T10:44:53.917Z,5.37
2017-08-01T10:47:24.046Z,5.13
2017-08-01T10:49:53.464Z,4.90
2017-08-01T10:52:22.819Z,5.30
2017-08-01T10:54:52.391Z,4.80
2017-08-01T10:57:21.423Z,5.90
2017-08-01T10:59:50.932Z,5.00
2017-08-01T11:02:20.034Z,5.10
2017-08-01T11:04:49.493Z,5.00
2017-08-01T11:07:18.797Z,5.83
2017-08-01T11:09:48.326Z,5.00
2017-08-01T11:12:17.974Z,5.40
2017-08-01T11:14:46.958Z,6.07
2017-08-01T11:17:16.491Z,5.07
2017-08-01T11:19:45.718Z,5.30
2017-08-01T11:22:14.851Z,5.30
2017-08-01T11:24:44.295Z,5.30
2017-08-01T11:27:13.644Z,5.40
2017-08-01T11:29:43.914Z,5.70
2017-08-01T11:32:13.339Z,6.10
2017-08-01T11:34:42.803Z,6.43
2017-08-01T11:42:32.404Z,5.80
2017-08-01T11:45:02.863Z,5.70
2017-08-01T11:47:32.230Z,5.40
2017-08-01T11:50:01.555Z,6.10
2017-08-01T11:52:31.096Z,5.73
2017-08-01T11:55:00.715Z,5.80
2017-08-01T11:57:30.390Z,5.47
2017-08-01T12:00:01.151Z,5.10
2017-08-01T12:02:30.656Z,6.30
2017-08-01T12:04:59.402Z,5.47
2017-08-01T12:07:29.848Z,5.80
2017-08-01T12:10:00.281Z,5.97
2017-08-01T12:12:29.215Z,5.50
2017-08-01T12:14:58.143Z,5.40
2017-08-01T12:17:27.627Z,5.70
2017-08-01T12:19:56.862Z,5.90
2017-08-01T12:22:26.452Z,5.30
2017-08-01T12:24:55.487Z,5.30
2017-08-01T12:27:24.617Z,5.50
2017-08-01T12:29:54.114Z,5.30
2017-08-01T12:32:23.284Z,5.83
2017-08-01T12:34:52.875Z,5.17
2017-08-01T12:37:22.122Z,5.70
2017-08-01T12:39:51.481Z,5.73
2017-08-01T12:42:20.966Z,5.27
2017-08-01T12:44:50.271Z,5.43
2017-08-01T12:47:19.835Z,5.90
2017-08-01T12:49:50.238Z,5.70
2017-08-01T12:52:19.839Z,5.60
2017-08-01T12:54:49.029Z,5.20
2017-08-01T12:57:18.253Z,5.43
2017-08-01T12:59:47.541Z,5.03
2017-08-01T13:02:16.734Z,5.27
2017-08-01T13:04:46.168Z,5.27
2017-08-01T13:07:15.808Z,5.10
2017-08-01T13:09:45.078Z,5.30
2017-08-01T13:12:14.322Z,5.50
2017-08-01T13:14:44.154Z,5.60
2017-08-01T13:17:14.075Z,5.30
2017-08-01T13:19:43.029Z,4.90
2017-08-01T13:22:12.644Z,5.23
2017-08-01T13:24:41.808Z,5.70
2017-08-01T13:27:11.067Z,5.00
2017-08-01T13:29:40.267Z,5.10
2017-08-01T13:32:08.445Z,5.40
2017-08-01T13:34:37.155Z,5.30
2017-08-01T13:37:07.654Z,5.20
2017-08-01T13:39:35.644Z,5.10
2017-08-01T13:42:04.427Z,4.40
2017-08-01T13:44:32.611Z,4.80
2017-08-01T13:47:01.726Z,5.07
2017-08-01T13:49:30.849Z,4.50
2017-08-01T13:52:00.199Z,5.80
2017-08-01T13:54:30.283Z,5.00
2017-08-01T13:56:59.395Z,5.70
2017-08-01T13:59:28.616Z,5.03
2017-08-01T14:01:57.639Z,5.10
2017-08-01T14:04:26.188Z,5.53
2017-08-01T14:06:55.693Z,6.37
2017-08-01T14:09:24.039Z,5.83
2017-08-01T14:11:53.291Z,5.27
2017-08-01T14:14:22.786Z,5.53
2017-08-01T14:16:52.467Z,5.70
2017-08-01T14:19:21.770Z,5.50
2017-08-01T14:21:51.106Z,5.57
2017-08-01T14:24:20.304Z,5.50
2017-08-01T14:26:49.699Z,6.10
2017-08-01T14:29:19.127Z,5.80
2017-08-01T14:31:48.296Z,5.70
2017-08-01T14:34:17.568Z,5.17
2017-08-01T14:36:46.850Z,5.33
2017-08-01T14:39:15.887Z,5.60
2017-08-01T14:41:45.259Z,5.63
2017-08-01T14:44:15.375Z,6.50
2017-08-01T14:46:44.737Z,5.80
2017-08-01T14:49:13.406Z,5.27
2017-08-01T14:51:42.545Z,5.50
2017-08-01T14:54:12.330Z,6.00
2017-08-01T14:56:40.786Z,5.60
2017-08-01T14:59:10.725Z,5.40
2017-08-01T15:01:40.196Z,5.37
2017-08-01T15:04:09.390Z,5.40
2017-08-01T15:06:41.779Z,5.50
2017-08-01T15:09:11.225Z,5.10
2017-08-01T15:11:40.739Z,4.83
2017-08-01T15:14:09.620Z,5.43
2017-08-01T15:16:38.844Z,5.50
2017-08-01T15:19:08.847Z,5.97
2017-08-01T15:21:38.204Z,4.93
2017-08-01T15:24:07.424Z,4.60
2017-08-01T15:26:36.567Z,3.87
2017-08-01T15:29:05.682Z,4.30
2017-08-01T15:31:34.889Z,4.60
2017-08-01T15:34:04.195Z,3.80
2017-08-01T15:36:33.438Z,5.40
2017-08-01T15:39:04.138Z,4.70
2017-08-01T15:41:33.291Z,4.30
2017-08-01T15:44:03.732Z,4.60
2017-08-01T15:46:33.465Z,4.00
2017-08-01T15:49:03.230Z,4.83
2017-08-01T15:51:32.520Z,4.17
2017-08-01T15:54:01.692Z,4.23
2017-08-01T15:56:31.324Z,5.03
2017-08-01T15:59:00.578Z,4.70
2017-08-01T16:01:31.443Z,4.70
2017-08-01T16:04:01.187Z,4.33
2017-08-01T16:06:30.270Z,4.67
2017-08-01T16:08:59.623Z,4.60
2017-08-01T16:11:29.086Z,4.40
2017-08-01T16:13:58.272Z,4.53
2017-08-01T16:16:28.468Z,4.20
2017-08-01T16:19:01.035Z,4.33
2017-08-01T16:21:33.373Z,4.37
2017-08-01T16:24:02.444Z,4.37
2017-08-01T16:26:31.866Z,4.50
2017-08-01T16:29:02.499Z,4.90
2017-08-01T16:31:32.304Z,4.30
2017-08-01T16:34:01.646Z,4.77
2017-08-01T16:57:44.768Z,6.13
2017-08-01T17:01:00.056Z,5.97
2017-08-01T17:03:29.550Z,6.20
2017-08-01T17:05:58.919Z,6.70
2017-08-01T17:08:27.779Z,6.40
2017-08-01T17:42:36.062Z,6.37
2017-08-01T17:45:06.488Z,6.50
2017-08-01T17:47:35.732Z,6.33
2017-08-01T17:50:04.809Z,6.40
2017-08-01T17:52:35.089Z,6.27
2017-08-01T17:55:04.335Z,6.23
2017-08-01T17:57:34.057Z,5.97
2017-08-01T18:00:03.285Z,6.00
2017-08-01T18:02:32.497Z,5.53
2017-08-01T18:05:02.020Z,6.40
2017-08-01T18:07:31.096Z,5.97
2017-08-01T18:10:00.271Z,6.10
2017-08-01T18:12:29.925Z,6.40
2017-08-01T18:14:59.195Z,6.50
2017-08-01T18:17:28.755Z,6.40
2017-08-01T18:19:58.259Z,6.90
2017-08-01T18:22:27.514Z,6.80
2017-08-01T18:24:57.159Z,7.70
2017-08-01T18:27:27.281Z,7.67
2017-08-01T18:29:56.770Z,7.80
2017-08-01T18:32:27.164Z,6.67
2017-08-01T18:34:56.623Z,7.47
2017-08-01T18:37:24.102Z,8.63
2017-08-01T18:39:51.641Z,7.17
2017-08-01T18:42:19.062Z,7.60
2017-08-01T18:44:46.751Z,7.23
2017-08-01T18:47:14.405Z,7.70
2017-08-01T18:49:42.023Z,6.70
2017-08-01T18:52:09.625Z,7.33
2017-08-01T18:54:37.392Z,7.40
2017-08-01T18:57:05.108Z,9.23
2017-08-01T18:59:32.603Z,8.30
2017-08-01T19:02:00.337Z,8.40
2017-08-01T19:04:28.135Z,7.93
2017-08-01T19:06:55.876Z,6.97
2017-08-01T19:09:23.395Z,7.87
2017-08-01T19:11:50.961Z,7.97
2017-08-01T19:14:18.701Z,7.60
2017-08-01T19:16:46.517Z,7.77
2017-08-01T19:19:14.203Z,8.50
2017-08-01T19:21:41.672Z,7.73
2017-08-01T19:24:09.591Z,8.77
2017-08-01T19:26:37.383Z,8.73
2017-08-01T19:29:04.836Z,9.00
2017-08-01T19:31:33.004Z,8.90
2017-08-01T19:34:00.768Z,8.30
