createdAt,value
2018-11-11T00:01:01.649Z,99.90
2018-11-11T00:03:32.159Z,99.90
2018-11-11T00:06:02.673Z,99.90
2018-11-11T00:08:33.240Z,99.90
2018-11-11T00:11:03.781Z,99.90
2018-11-11T00:13:34.220Z,99.90
2018-11-11T00:16:04.698Z,99.90
2018-11-11T00:18:35.379Z,99.90
2018-11-11T00:21:05.980Z,99.90
2018-11-11T00:23:36.488Z,99.90
2018-11-11T00:26:07.097Z,99.90
2018-11-11T00:28:37.644Z,99.90
2018-11-11T00:31:08.063Z,99.90
2018-11-11T00:33:38.927Z,99.90
2018-11-11T00:36:09.433Z,99.90
2018-11-11T00:38:39.923Z,99.90
2018-11-11T00:41:10.451Z,99.90
2018-11-11T00:43:41.024Z,99.90
2018-11-11T00:46:11.522Z,99.90
2018-11-11T00:48:41.962Z,99.90
2018-11-11T00:51:12.480Z,99.90
2018-11-11T00:53:43.027Z,99.90
2018-11-11T00:56:13.580Z,99.90
2018-11-11T00:58:44.246Z,99.90
2018-11-11T01:01:14.651Z,99.90
2018-11-11T01:03:45.166Z,99.90
2018-11-11T01:06:15.675Z,99.90
2018-11-11T01:08:46.156Z,99.90
2018-11-11T01:11:16.653Z,99.90
2018-11-11T01:13:47.229Z,99.90
2018-11-11T01:16:17.766Z,99.90
2018-11-11T01:18:48.291Z,99.90
2018-11-11T01:21:18.792Z,99.90
2018-11-11T01:23:49.258Z,99.90
2018-11-11T01:26:19.726Z,99.90
2018-11-11T01:28:50.204Z,99.90
2018-11-11T01:31:20.667Z,99.90
2018-11-11T01:33:51.162Z,99.90
2018-11-11T01:36:21.639Z,99.90
2018-11-11T01:38:52.262Z,99.90
2018-11-11T01:41:22.802Z,99.90
2018-11-11T01:43:53.333Z,99.90
2018-11-11T01:46:23.778Z,99.90
2018-11-11T01:48:54.292Z,99.90
2018-11-11T01:51:24.775Z,99.90
2018-11-11T01:53:55.249Z,99.90
2018-11-11T01:56:25.760Z,99.90
2018-11-11T01:58:56.308Z,99.90
2018-11-11T02:01:26.816Z,99.90
2018-11-11T02:03:57.303Z,99.90
2018-11-11T02:06:27.854Z,99.90
2018-11-11T02:08:58.335Z,99.90
2018-11-11T02:11:28.823Z,99.90
2018-11-11T02:13:59.278Z,99.90
2018-11-11T02:16:29.735Z,99.90
2018-11-11T02:19:00.195Z,99.90
2018-11-11T02:21:30.957Z,99.90
2018-11-11T02:24:01.405Z,99.90
2018-11-11T02:26:32.431Z,99.90
2018-11-11T02:29:02.925Z,99.90
2018-11-11T02:31:33.439Z,99.90
2018-11-11T02:34:03.956Z,99.90
2018-11-11T02:36:34.489Z,99.90
2018-11-11T02:39:04.998Z,99.90
2018-11-11T02:41:35.526Z,99.90
2018-11-11T02:44:06.085Z,99.90
2018-11-11T02:46:36.628Z,99.90
2018-11-11T02:49:07.220Z,99.90
2018-11-11T02:51:37.963Z,99.90
2018-11-11T02:54:08.452Z,99.90
2018-11-11T02:56:38.960Z,99.90
2018-11-11T02:59:09.665Z,99.90
2018-11-11T03:01:40.149Z,99.90
2018-11-11T03:04:10.732Z,99.90
2018-11-11T03:06:41.120Z,99.90
2018-11-11T03:09:12.780Z,99.90
2018-11-11T03:11:43.226Z,99.90
2018-11-11T03:14:13.707Z,99.90
2018-11-11T03:16:44.190Z,99.90
2018-11-11T03:19:14.777Z,99.90
2018-11-11T03:21:45.372Z,99.90
2018-11-11T03:24:15.803Z,99.90
2018-11-11T03:26:46.343Z,99.90
2018-11-11T03:29:16.895Z,99.90
2018-11-11T03:31:47.511Z,99.90
2018-11-11T03:34:17.992Z,99.90
2018-11-11T03:36:48.491Z,99.90
2018-11-11T03:39:18.989Z,99.90
2018-11-11T03:41:49.443Z,99.90
2018-11-11T03:44:20.033Z,99.90
2018-11-11T03:46:50.490Z,99.90
2018-11-11T03:49:21.004Z,99.90
2018-11-11T03:51:51.550Z,99.90
2018-11-11T03:54:22.097Z,99.90
2018-11-11T03:56:52.593Z,99.90
2018-11-11T03:59:23.102Z,99.90
2018-11-11T04:01:53.633Z,99.90
2018-11-11T04:04:24.251Z,99.90
2018-11-11T04:06:54.776Z,99.90
2018-11-11T04:09:25.315Z,99.90
2018-11-11T04:11:55.846Z,99.90
2018-11-11T04:14:26.513Z,99.90
2018-11-11T04:16:56.874Z,99.90
2018-11-11T04:19:27.388Z,99.90
2018-11-11T04:21:57.892Z,99.90
2018-11-11T04:24:28.371Z,99.90
2018-11-11T04:26:58.942Z,99.90
2018-11-11T04:29:29.447Z,99.90
2018-11-11T04:31:59.969Z,99.90
2018-11-11T04:34:30.428Z,99.90
2018-11-11T04:37:00.922Z,99.90
2018-11-11T04:39:31.395Z,99.90
2018-11-11T04:42:01.974Z,99.90
2018-11-11T04:44:32.443Z,99.90
2018-11-11T04:47:02.919Z,99.90
2018-11-11T04:49:33.388Z,99.90
2018-11-11T04:52:03.895Z,99.90
2018-11-11T04:54:34.335Z,99.90
2018-11-11T04:57:04.894Z,99.90
2018-11-11T04:59:35.441Z,99.90
2018-11-11T05:02:05.920Z,99.90
2018-11-11T05:04:36.420Z,99.90
2018-11-11T05:07:07.501Z,99.90
2018-11-11T05:09:38.016Z,99.90
2018-11-11T05:12:08.510Z,99.90
2018-11-11T05:14:39.016Z,99.90
2018-11-11T05:17:09.494Z,99.90
2018-11-11T05:19:39.963Z,99.90
2018-11-11T05:22:10.578Z,99.90
2018-11-11T05:24:41.037Z,99.90
2018-11-11T05:27:11.508Z,99.90
2018-11-11T05:29:42.117Z,99.90
2018-11-11T05:32:12.495Z,99.90
2018-11-11T05:34:42.989Z,99.90
2018-11-11T05:37:13.768Z,99.90
2018-11-11T05:39:44.165Z,99.90
2018-11-11T05:42:14.627Z,99.90
2018-11-11T05:44:45.120Z,99.90
2018-11-11T05:47:15.625Z,99.90
2018-11-11T05:49:46.205Z,99.90
2018-11-11T05:52:16.665Z,99.90
2018-11-11T05:54:47.228Z,99.90
2018-11-11T05:57:17.821Z,99.90
2018-11-11T05:59:48.303Z,99.90
2018-11-11T06:02:18.817Z,99.90
2018-11-11T06:04:49.363Z,99.90
2018-11-11T06:07:19.865Z,99.90
2018-11-11T06:09:50.540Z,99.90
2018-11-11T06:12:21.006Z,99.90
2018-11-11T06:14:51.470Z,99.90
2018-11-11T06:17:21.950Z,99.90
2018-11-11T06:19:52.439Z,99.90
2018-11-11T06:22:22.987Z,99.90
2018-11-11T06:24:53.506Z,99.90
2018-11-11T06:27:24.120Z,99.90
2018-11-11T06:29:54.629Z,99.90
2018-11-11T06:32:25.132Z,99.90
2018-11-11T06:34:55.604Z,99.90
2018-11-11T06:37:26.123Z,99.90
2018-11-11T06:39:56.619Z,99.90
2018-11-11T06:42:27.222Z,99.90
2018-11-11T06:44:57.739Z,99.90
2018-11-11T06:47:28.295Z,99.90
2018-11-11T06:49:58.798Z,99.90
2018-11-11T06:52:29.312Z,99.90
2018-11-11T06:54:59.812Z,99.90
2018-11-11T06:57:30.350Z,99.90
2018-11-11T07:00:00.913Z,99.90
2018-11-11T07:02:41.472Z,99.90
2018-11-11T07:05:11.920Z,99.90
2018-11-11T07:07:42.529Z,99.90
2018-11-11T07:10:12.872Z,99.90
2018-11-11T07:12:43.356Z,99.90
2018-11-11T07:15:13.820Z,99.90
2018-11-11T07:17:44.303Z,99.90
2018-11-11T07:20:15.092Z,99.90
2018-11-11T07:22:45.553Z,99.90
2018-11-11T07:25:16.031Z,99.90
2018-11-11T07:27:46.459Z,99.90
2018-11-11T07:30:16.946Z,99.90
2018-11-11T07:33:16.480Z,99.90
2018-11-11T07:35:47.926Z,99.90
2018-11-11T07:39:29.093Z,99.90
2018-11-11T07:41:59.851Z,99.90
2018-11-11T07:44:32.973Z,99.90
2018-11-11T07:47:03.640Z,99.90
2018-11-11T07:49:34.210Z,99.90
2018-11-11T07:52:05.014Z,99.90
2018-11-11T07:54:35.371Z,99.90
2018-11-11T07:57:05.898Z,99.90
2018-11-11T07:59:36.633Z,99.90
2018-11-11T08:02:08.930Z,99.90
2018-11-11T08:04:41.774Z,99.90
2018-11-11T08:07:12.311Z,99.90
2018-11-11T08:09:42.830Z,99.90
2018-11-11T08:12:13.377Z,99.90
2018-11-11T08:14:43.879Z,99.90
2018-11-11T08:17:14.573Z,99.90
2018-11-11T08:19:45.116Z,99.90
2018-11-11T08:22:15.625Z,99.90
2018-11-11T08:24:46.176Z,99.90
2018-11-11T08:27:16.690Z,99.90
2018-11-11T08:29:47.303Z,99.90
2018-11-11T08:32:17.893Z,99.90
2018-11-11T08:34:48.373Z,99.90
2018-11-11T08:37:18.904Z,99.90
2018-11-11T08:39:49.590Z,99.60
2018-11-11T08:42:20.248Z,99.80
2018-11-11T08:44:51.024Z,99.60
2018-11-11T08:47:21.481Z,99.60
2018-11-11T08:49:52.306Z,98.80
2018-11-11T08:52:22.850Z,98.80
2018-11-11T08:54:53.361Z,98.90
2018-11-11T08:57:23.946Z,99.40
2018-11-11T08:59:54.797Z,99.00
2018-11-11T09:02:25.341Z,99.60
2018-11-11T09:04:55.955Z,99.70
2018-11-11T09:07:26.506Z,98.90
2018-11-11T09:09:57.708Z,97.50
2018-11-11T09:12:28.162Z,97.80
2018-11-11T09:15:08.046Z,98.00
2018-11-11T09:17:38.576Z,97.60
2018-11-11T09:20:09.717Z,97.80
2018-11-11T09:22:40.377Z,97.80
2018-11-11T09:25:11.300Z,98.60
2018-11-11T09:27:42.752Z,97.10
2018-11-11T09:30:14.823Z,96.30
2018-11-11T09:32:45.480Z,95.70
2018-11-11T09:35:15.989Z,94.80
2018-11-11T09:37:46.492Z,96.10
2018-11-11T09:40:17.000Z,95.40
2018-11-11T09:42:47.550Z,93.50
2018-11-11T09:45:18.019Z,90.30
2018-11-11T09:47:48.561Z,86.80
2018-11-11T09:50:19.080Z,83.60
2018-11-11T09:52:49.695Z,82.90
2018-11-11T09:55:20.680Z,86.00
2018-11-11T09:57:51.247Z,83.70
2018-11-11T10:00:22.867Z,82.60
2018-11-11T10:03:27.224Z,82.30
2018-11-11T10:06:28.751Z,84.40
2018-11-11T10:09:16.373Z,81.90
2018-11-11T10:11:54.115Z,79.60
2018-11-11T10:14:42.049Z,79.10
2018-11-11T10:17:49.323Z,81.60
2018-11-11T10:20:41.727Z,82.80
2018-11-11T10:23:30.928Z,82.40
2018-11-11T10:26:22.826Z,85.70
2018-11-11T10:29:07.234Z,83.50
2018-11-11T10:31:56.791Z,84.50
2018-11-11T10:34:33.274Z,82.90
2018-11-11T10:37:07.019Z,83.80
2018-11-11T10:40:11.263Z,86.20
2018-11-11T10:42:55.449Z,88.90
2018-11-11T10:46:00.873Z,89.80
2018-11-11T10:48:34.923Z,91.10
2018-11-11T10:51:06.429Z,91.20
2018-11-11T10:53:37.054Z,93.00
2018-11-11T10:56:07.592Z,91.60
2018-11-11T10:58:38.093Z,89.00
2018-11-11T11:01:26.035Z,84.50
2018-11-11T11:03:56.498Z,81.10
2018-11-11T11:06:44.129Z,84.00
2018-11-11T11:09:15.524Z,80.60
2018-11-11T11:11:46.053Z,78.80
2018-11-11T11:14:16.506Z,79.50
2018-11-11T11:16:47.009Z,78.60
2018-11-11T11:19:17.504Z,76.60
2018-11-11T11:21:47.945Z,78.80
2018-11-11T11:24:18.458Z,84.00
2018-11-11T11:26:48.955Z,86.80
2018-11-11T11:29:19.463Z,85.60
2018-11-11T11:31:50.026Z,82.70
2018-11-11T11:34:20.460Z,78.70
2018-11-11T11:36:50.965Z,79.30
2018-11-11T11:39:21.422Z,76.80
2018-11-11T11:41:51.881Z,75.90
2018-11-11T11:44:22.380Z,75.00
2018-11-11T11:46:52.919Z,77.40
2018-11-11T11:49:23.356Z,77.20
2018-11-11T11:51:53.981Z,76.90
2018-11-11T11:54:24.448Z,80.40
2018-11-11T11:56:55.471Z,85.70
2018-11-11T11:59:25.963Z,87.80
2018-11-11T12:01:56.597Z,89.30
2018-11-11T12:04:27.090Z,89.50
2018-11-11T12:06:58.129Z,90.10
2018-11-11T12:09:28.583Z,89.90
2018-11-11T12:11:59.061Z,90.20
2018-11-11T12:14:29.565Z,90.30
2018-11-11T12:17:00.319Z,90.70
2018-11-11T12:19:30.749Z,91.00
2018-11-11T12:22:01.207Z,91.50
2018-11-11T12:24:32.216Z,91.40
2018-11-11T12:27:02.688Z,91.70
2018-11-11T12:29:33.356Z,91.90
2018-11-11T12:32:03.875Z,92.30
2018-11-11T12:34:34.549Z,92.50
2018-11-11T12:37:05.324Z,92.90
2018-11-11T12:39:35.723Z,93.10
2018-11-11T12:42:06.151Z,92.90
2018-11-11T12:44:36.653Z,93.10
2018-11-11T12:47:09.998Z,93.30
2018-11-11T12:49:40.504Z,92.90
2018-11-11T12:52:10.992Z,93.00
2018-11-11T12:54:41.521Z,93.10
2018-11-11T12:57:12.022Z,92.70
2018-11-11T12:59:42.528Z,92.80
2018-11-11T13:02:13.012Z,92.70
2018-11-11T13:04:43.533Z,92.50
2018-11-11T13:07:14.004Z,92.70
2018-11-11T13:09:44.451Z,92.90
2018-11-11T13:12:15.045Z,93.00
2018-11-11T13:14:45.418Z,93.00
2018-11-11T13:17:16.164Z,93.00
2018-11-11T13:19:46.667Z,93.30
2018-11-11T13:22:17.178Z,93.10
2018-11-11T13:24:47.512Z,93.00
2018-11-11T13:27:18.064Z,93.10
2018-11-11T13:29:48.619Z,93.20
2018-11-11T13:32:19.075Z,93.20
2018-11-11T13:34:49.562Z,93.20
2018-11-11T13:37:19.999Z,93.30
2018-11-11T13:39:50.487Z,93.30
2018-11-11T13:42:20.952Z,93.30
2018-11-11T13:44:51.424Z,93.50
2018-11-11T13:47:21.898Z,93.60
2018-11-11T13:49:52.476Z,93.70
2018-11-11T13:52:22.963Z,93.80
2018-11-11T13:54:53.530Z,93.80
2018-11-11T13:57:24.014Z,94.00
2018-11-11T13:59:54.524Z,94.20
2018-11-11T14:02:25.052Z,94.50
2018-11-11T14:04:55.543Z,94.70
2018-11-11T14:07:26.071Z,95.00
2018-11-11T14:09:56.781Z,95.00
2018-11-11T14:12:27.272Z,95.00
2018-11-11T14:14:57.755Z,95.30
2018-11-11T14:17:28.196Z,95.60
2018-11-11T14:19:58.715Z,95.60
2018-11-11T14:22:29.213Z,95.40
2018-11-11T14:24:59.695Z,95.30
2018-11-11T14:27:30.621Z,95.10
2018-11-11T14:30:01.079Z,95.30
2018-11-11T14:32:31.542Z,95.40
2018-11-11T14:35:02.061Z,95.60
2018-11-11T14:37:32.552Z,95.60
2018-11-11T14:40:03.033Z,95.80
2018-11-11T14:42:33.559Z,96.10
2018-11-11T14:45:04.070Z,96.40
2018-11-11T14:47:34.541Z,96.60
2018-11-11T14:50:05.830Z,96.70
2018-11-11T14:52:36.458Z,97.00
2018-11-11T14:55:12.701Z,97.40
2018-11-11T14:57:43.332Z,97.90
2018-11-11T15:00:16.480Z,98.20
2018-11-11T15:03:22.155Z,98.50
2018-11-11T15:05:52.780Z,99.20
2018-11-11T15:08:23.276Z,99.40
2018-11-11T15:10:54.071Z,99.50
2018-11-11T15:13:24.872Z,99.60
2018-11-11T15:15:55.475Z,99.40
2018-11-11T15:18:27.125Z,99.20
2018-11-11T15:20:58.103Z,99.10
2018-11-11T15:23:28.524Z,99.20
2018-11-11T15:25:58.975Z,99.20
2018-11-11T15:28:29.936Z,99.10
2018-11-11T15:31:01.034Z,99.20
2018-11-11T15:33:31.424Z,99.40
2018-11-11T15:36:01.894Z,99.50
2018-11-11T15:38:32.401Z,99.60
2018-11-11T15:41:03.045Z,99.50
2018-11-11T15:43:33.607Z,99.60
2018-11-11T15:46:04.028Z,99.60
2018-11-11T15:48:34.515Z,99.70
2018-11-11T15:51:04.985Z,99.90
2018-11-11T15:53:35.454Z,99.70
2018-11-11T15:56:05.983Z,99.60
2018-11-11T15:58:36.491Z,99.60
2018-11-11T16:01:07.105Z,99.50
2018-11-11T16:03:37.619Z,99.60
2018-11-11T16:06:08.271Z,99.50
2018-11-11T16:08:38.832Z,99.50
2018-11-11T16:11:09.276Z,99.90
2018-11-11T16:13:39.725Z,99.80
2018-11-11T16:16:10.953Z,99.90
2018-11-11T16:18:41.353Z,99.90
2018-11-11T16:21:11.800Z,99.90
2018-11-11T16:23:42.363Z,99.90
2018-11-11T16:26:12.791Z,99.90
2018-11-11T16:28:43.250Z,99.90
2018-11-11T16:31:17.287Z,99.90
2018-11-11T16:33:47.832Z,99.90
2018-11-11T16:36:20.319Z,99.90
2018-11-11T16:38:50.706Z,99.90
2018-11-11T16:41:27.424Z,99.90
2018-11-11T16:44:04.072Z,99.90
2018-11-11T16:46:36.060Z,99.90
2018-11-11T16:49:06.828Z,99.90
2018-11-11T16:51:37.298Z,99.90
2018-11-11T16:54:07.855Z,99.90
2018-11-11T16:56:38.232Z,99.90
2018-11-11T16:59:08.848Z,99.90
2018-11-11T17:01:39.339Z,99.90
2018-11-11T17:04:09.847Z,99.90
2018-11-11T17:06:40.326Z,99.90
2018-11-11T17:09:13.533Z,99.90
2018-11-11T17:11:44.035Z,99.90
2018-11-11T17:14:14.568Z,99.90
2018-11-11T17:16:45.061Z,99.90
2018-11-11T17:19:16.022Z,99.90
2018-11-11T17:21:46.887Z,99.90
2018-11-11T17:24:17.155Z,99.90
2018-11-11T17:26:48.501Z,99.90
2018-11-11T17:29:19.272Z,99.90
2018-11-11T17:31:49.768Z,99.90
2018-11-11T17:34:21.180Z,99.90
2018-11-11T17:36:51.687Z,99.90
2018-11-11T17:39:22.326Z,99.90
2018-11-11T17:41:53.085Z,99.90
2018-11-11T17:44:23.607Z,99.90
2018-11-11T17:46:54.189Z,99.90
2018-11-11T17:49:24.788Z,99.90
2018-11-11T17:51:55.325Z,99.90
2018-11-11T17:54:26.106Z,99.90
2018-11-11T17:56:56.917Z,99.90
2018-11-11T17:59:27.456Z,99.90
2018-11-11T18:01:57.976Z,99.90
2018-11-11T18:04:28.503Z,99.90
2018-11-11T18:06:58.998Z,99.90
2018-11-11T18:09:29.565Z,99.90
2018-11-11T18:12:00.106Z,99.90
2018-11-11T18:14:30.591Z,99.90
2018-11-11T18:17:01.075Z,99.90
2018-11-11T18:19:31.516Z,99.90
2018-11-11T18:22:01.996Z,99.90
2018-11-11T18:24:32.696Z,99.90
2018-11-11T18:27:04.138Z,99.90
2018-11-11T18:29:34.556Z,99.90
2018-11-11T18:32:05.075Z,99.90
2018-11-11T18:34:35.606Z,99.90
2018-11-11T18:37:06.062Z,99.90
2018-11-11T18:39:36.523Z,99.90
2018-11-11T18:42:07.111Z,99.90
2018-11-11T18:44:37.657Z,99.90
2018-11-11T18:47:08.114Z,99.90
2018-11-11T18:49:38.572Z,99.90
2018-11-11T18:52:09.381Z,99.90
2018-11-11T18:54:39.859Z,99.90
2018-11-11T18:57:10.475Z,99.90
2018-11-11T18:59:40.759Z,99.90
2018-11-11T19:02:11.285Z,99.90
2018-11-11T19:04:41.736Z,99.90
2018-11-11T19:07:12.324Z,99.90
2018-11-11T19:09:42.773Z,99.90
2018-11-11T19:12:13.306Z,99.90
2018-11-11T19:14:43.774Z,99.90
2018-11-11T19:17:14.320Z,99.90
2018-11-11T19:19:45.096Z,99.90
2018-11-11T19:22:15.589Z,99.90
2018-11-11T19:24:46.272Z,99.90
2018-11-11T19:27:16.689Z,99.90
2018-11-11T19:29:47.295Z,99.90
2018-11-11T19:32:17.785Z,99.90
2018-11-11T19:34:48.288Z,99.90
2018-11-11T19:37:18.782Z,99.90
2018-11-11T19:39:49.246Z,99.90
2018-11-11T19:42:19.699Z,99.90
2018-11-11T19:44:50.196Z,99.90
2018-11-11T19:47:20.765Z,99.90
2018-11-11T19:49:52.324Z,99.90
2018-11-11T19:52:22.945Z,99.90
2018-11-11T19:54:53.517Z,99.90
2018-11-11T19:57:24.059Z,99.90
2018-11-11T19:59:54.529Z,99.90
2018-11-11T20:02:25.272Z,99.90
2018-11-11T20:04:55.914Z,99.90
2018-11-11T20:07:26.445Z,99.90
2018-11-11T20:09:58.084Z,99.90
2018-11-11T20:12:29.135Z,99.90
2018-11-11T20:15:02.325Z,99.90
2018-11-11T20:17:32.830Z,99.90
2018-11-11T20:20:03.296Z,99.90
2018-11-11T20:22:33.865Z,99.90
2018-11-11T20:25:04.458Z,99.90
2018-11-11T20:27:34.984Z,99.90
2018-11-11T20:30:07.270Z,99.90
2018-11-11T20:32:39.134Z,99.90
2018-11-11T20:35:10.657Z,99.90
2018-11-11T20:37:41.152Z,99.90
2018-11-11T20:40:18.943Z,99.90
2018-11-11T20:42:49.852Z,99.90
2018-11-11T20:45:21.737Z,99.90
2018-11-11T20:47:52.706Z,99.90
2018-11-11T20:50:24.534Z,99.90
2018-11-11T20:52:56.837Z,99.90
2018-11-11T20:55:27.454Z,99.90
2018-11-11T20:57:59.439Z,99.90
2018-11-11T21:00:37.220Z,99.90
2018-11-11T21:03:08.536Z,99.90
2018-11-11T21:05:39.179Z,99.90
2018-11-11T21:08:09.753Z,99.90
2018-11-11T21:10:40.176Z,99.90
2018-11-11T21:13:10.590Z,99.90
2018-11-11T21:15:41.179Z,99.90
2018-11-11T21:18:12.059Z,99.90
2018-11-11T21:20:42.584Z,99.90
2018-11-11T21:23:13.035Z,99.90
2018-11-11T21:25:43.489Z,99.90
2018-11-11T21:28:13.929Z,99.90
2018-11-11T21:30:44.426Z,99.90
2018-11-11T21:33:14.860Z,99.90
2018-11-11T21:35:45.302Z,99.90
2018-11-11T21:38:15.836Z,99.90
2018-11-11T21:40:46.673Z,99.90
2018-11-11T21:43:17.167Z,99.90
2018-11-11T21:45:47.693Z,99.90
2018-11-11T21:48:18.190Z,99.90
2018-11-11T21:50:48.754Z,99.90
2018-11-11T21:53:41.261Z,99.90
2018-11-11T21:56:11.852Z,99.90
2018-11-11T21:58:42.382Z,99.90
2018-11-11T22:01:12.791Z,99.90
2018-11-11T22:03:43.275Z,99.90
2018-11-11T22:06:13.785Z,99.90
2018-11-11T22:08:44.267Z,99.90
2018-11-11T22:11:14.751Z,99.90
2018-11-11T22:13:45.213Z,99.90
2018-11-11T22:16:15.725Z,99.90
2018-11-11T22:18:46.194Z,99.90
2018-11-11T22:21:16.656Z,99.90
2018-11-11T22:23:47.068Z,99.90
2018-11-11T22:26:17.605Z,99.90
2018-11-11T22:28:49.080Z,99.90
2018-11-11T22:31:19.542Z,99.90
2018-11-11T22:33:50.035Z,99.90
2018-11-11T22:36:20.522Z,99.90
2018-11-11T22:38:50.962Z,99.90
2018-11-11T22:41:21.442Z,99.90
2018-11-11T22:43:51.925Z,99.90
2018-11-11T22:46:22.410Z,99.90
2018-11-11T22:48:52.843Z,99.90
2018-11-11T22:51:23.317Z,99.90
2018-11-11T22:53:53.790Z,99.90
2018-11-11T22:56:24.304Z,99.90
2018-11-11T22:58:54.811Z,99.90
2018-11-11T23:01:25.300Z,99.90
2018-11-11T23:03:55.690Z,99.90
2018-11-11T23:06:26.146Z,99.90
2018-11-11T23:08:56.575Z,99.90
2018-11-11T23:11:27.084Z,99.90
2018-11-11T23:13:57.530Z,99.90
2018-11-11T23:16:28.043Z,99.90
2018-11-11T23:18:58.509Z,99.90
2018-11-11T23:21:29.073Z,99.90
2018-11-11T23:23:59.512Z,99.90
2018-11-11T23:26:29.955Z,99.90
2018-11-11T23:29:00.505Z,99.90
2018-11-11T23:31:30.819Z,99.90
2018-11-11T23:34:01.369Z,99.90
2018-11-11T23:36:31.833Z,99.90
2018-11-11T23:39:02.273Z,99.90
2018-11-11T23:41:32.821Z,99.90
2018-11-11T23:44:03.272Z,99.90
2018-11-11T23:46:33.949Z,99.90
2018-11-11T23:49:04.348Z,99.90
2018-11-11T23:51:34.854Z,99.90
2018-11-11T23:54:05.283Z,99.90
2018-11-11T23:56:35.862Z,99.90
2018-11-11T23:59:06.285Z,99.90
