createdAt,value
2018-01-22T00:00:40.041Z,96944.01
2018-01-22T00:03:07.600Z,96940.75
2018-01-22T00:05:35.109Z,96931.06
2018-01-22T00:08:02.720Z,96925.79
2018-01-22T00:10:30.229Z,96925.69
2018-01-22T00:12:57.745Z,96920.82
2018-01-22T00:15:25.502Z,96917.80
2018-01-22T00:17:53.263Z,96908.36
2018-01-22T00:20:20.841Z,96901.77
2018-01-22T00:22:48.380Z,96902.41
2018-01-22T00:25:15.892Z,96896.56
2018-01-22T00:27:43.433Z,96897.95
2018-01-22T00:30:10.955Z,96895.64
2018-01-22T00:32:38.924Z,96889.56
2018-01-22T00:35:06.483Z,96883.77
2018-01-22T00:37:34.042Z,96880.77
2018-01-22T00:40:14.901Z,96875.25
2018-01-22T00:42:42.417Z,96865.47
2018-01-22T00:45:10.133Z,96860.26
2018-01-22T00:47:37.687Z,96849.05
2018-01-22T00:50:05.274Z,96845.09
2018-01-22T00:52:32.826Z,96848.77
2018-01-22T00:55:00.371Z,96834.77
2018-01-22T00:57:27.964Z,96827.47
2018-01-22T00:59:55.489Z,96821.20
2018-01-22T01:02:23.009Z,96818.44
2018-01-22T01:04:50.544Z,96815.67
2018-01-22T01:07:18.063Z,96813.47
2018-01-22T01:09:45.625Z,96812.17
2018-01-22T01:12:13.193Z,96809.28
2018-01-22T01:14:40.744Z,96800.59
2018-01-22T01:17:08.285Z,96794.13
2018-01-22T01:19:35.912Z,96778.78
2018-01-22T01:22:03.512Z,96775.53
2018-01-22T01:24:31.080Z,96768.30
2018-01-22T01:26:58.638Z,96758.38
2018-01-22T01:29:26.225Z,96756.30
2018-01-22T01:31:53.777Z,96758.86
2018-01-22T01:34:21.560Z,96751.81
2018-01-22T01:36:49.082Z,96743.00
2018-01-22T01:39:16.638Z,96738.14
2018-01-22T01:41:44.197Z,96735.80
2018-01-22T01:44:12.781Z,96734.73
2018-01-22T01:46:40.354Z,96735.50
2018-01-22T01:49:07.898Z,96735.59
2018-01-22T01:51:35.409Z,96727.36
2018-01-22T01:54:02.957Z,96728.77
2018-01-22T01:56:30.481Z,96725.34
2018-01-22T01:58:58.236Z,96722.71
2018-01-22T02:01:25.787Z,96710.82
2018-01-22T02:03:53.296Z,96712.84
2018-01-22T02:06:20.837Z,96709.92
2018-01-22T02:08:48.353Z,96714.39
2018-01-22T02:11:16.021Z,96706.13
2018-01-22T02:13:43.593Z,96700.06
2018-01-22T02:16:11.151Z,96693.26
2018-01-22T02:18:38.749Z,96693.45
2018-01-22T02:21:06.262Z,96695.61
2018-01-22T02:23:33.831Z,96686.83
2018-01-22T02:26:01.345Z,96680.77
2018-01-22T02:28:28.864Z,96676.81
2018-01-22T02:30:56.426Z,96678.63
2018-01-22T02:33:23.961Z,96681.86
2018-01-22T02:35:51.909Z,96671.22
2018-01-22T02:38:19.436Z,96670.22
2018-01-22T02:40:46.962Z,96662.16
2018-01-22T02:43:14.505Z,96656.80
2018-01-22T02:45:42.064Z,96645.65
2018-01-22T02:48:09.801Z,96631.51
2018-01-22T02:50:37.317Z,96631.50
2018-01-22T02:53:04.843Z,96625.48
2018-01-22T02:55:32.389Z,96622.32
2018-01-22T02:57:59.909Z,96616.95
2018-01-22T03:00:27.463Z,96617.87
2018-01-22T03:02:54.980Z,96606.66
2018-01-22T03:05:22.481Z,96607.93
2018-01-22T03:07:50.040Z,96605.19
2018-01-22T03:10:17.575Z,96593.05
2018-01-22T03:12:45.316Z,96594.13
2018-01-22T03:15:12.832Z,96596.78
2018-01-22T03:17:40.340Z,96584.02
2018-01-22T03:20:07.890Z,96581.59
2018-01-22T03:22:35.433Z,96591.20
2018-01-22T03:25:02.973Z,96583.55
2018-01-22T03:27:30.480Z,96583.56
2018-01-22T03:29:58.126Z,96575.23
2018-01-22T03:32:25.686Z,96579.12
2018-01-22T03:34:53.189Z,96575.01
2018-01-22T03:37:21.008Z,96562.44
2018-01-22T03:39:48.563Z,96564.56
2018-01-22T03:42:16.128Z,96565.16
2018-01-22T03:44:43.677Z,96569.98
2018-01-22T03:47:11.186Z,96572.24
2018-01-22T03:49:39.213Z,96577.55
2018-01-22T03:52:06.774Z,96581.48
2018-01-22T03:54:34.331Z,96583.47
2018-01-22T03:57:01.860Z,96580.24
2018-01-22T03:59:29.363Z,96589.03
2018-01-22T04:01:57.315Z,96586.66
2018-01-22T04:04:24.876Z,96596.90
2018-01-22T04:06:52.381Z,96596.74
2018-01-22T04:09:19.928Z,96598.88
2018-01-22T04:11:47.477Z,96596.06
2018-01-22T04:14:15.017Z,96595.88
2018-01-22T04:16:42.528Z,96598.07
2018-01-22T04:19:10.056Z,96598.84
2018-01-22T04:21:37.588Z,96600.02
2018-01-22T04:24:05.144Z,96592.92
2018-01-22T04:26:32.890Z,96589.00
2018-01-22T04:29:00.471Z,96589.26
2018-01-22T04:31:28.027Z,96583.92
2018-01-22T04:33:55.586Z,96583.12
2018-01-22T04:36:23.145Z,96587.63
2018-01-22T04:38:50.906Z,96589.04
2018-01-22T04:41:18.467Z,96593.05
2018-01-22T04:43:45.981Z,96589.40
2018-01-22T04:46:13.531Z,96584.80
2018-01-22T04:48:41.054Z,96585.80
2018-01-22T04:51:08.628Z,96584.34
2018-01-22T04:53:36.141Z,96588.73
2018-01-22T04:56:03.655Z,96586.92
2018-01-22T04:58:31.192Z,96588.95
2018-01-22T05:00:58.861Z,96587.44
2018-01-22T05:03:26.892Z,96591.03
2018-01-22T05:05:54.405Z,96590.22
2018-01-22T05:08:21.928Z,96592.95
2018-01-22T05:10:49.481Z,96589.52
2018-01-22T05:13:16.984Z,96591.58
2018-01-22T05:15:44.613Z,96592.63
2018-01-22T05:18:12.167Z,96587.43
2018-01-22T05:20:39.701Z,96588.77
2018-01-22T05:23:07.274Z,96591.12
2018-01-22T05:25:34.790Z,96585.42
2018-01-22T05:28:02.701Z,96584.00
2018-01-22T05:30:30.211Z,96583.16
2018-01-22T05:32:57.738Z,96575.61
2018-01-22T05:35:25.286Z,96579.20
2018-01-22T05:37:52.851Z,96579.64
2018-01-22T05:40:20.396Z,96579.03
2018-01-22T05:42:47.917Z,96580.13
2018-01-22T05:45:15.424Z,96581.80
2018-01-22T05:47:42.996Z,96570.77
2018-01-22T05:50:10.556Z,96572.17
2018-01-22T05:52:38.908Z,96577.29
2018-01-22T05:55:06.466Z,96570.36
2018-01-22T05:57:34.031Z,96567.23
2018-01-22T06:00:01.591Z,96559.64
2018-01-22T06:02:29.120Z,96558.70
2018-01-22T06:04:57.008Z,96565.72
2018-01-22T06:07:24.578Z,96568.77
2018-01-22T06:09:52.147Z,96562.23
2018-01-22T06:12:19.692Z,96566.91
2018-01-22T06:14:47.473Z,96574.50
2018-01-22T06:17:15.044Z,96565.49
2018-01-22T06:19:42.573Z,96565.70
2018-01-22T06:22:10.145Z,96571.39
2018-01-22T06:24:37.692Z,96571.17
2018-01-22T06:27:05.274Z,96562.80
2018-01-22T06:29:33.221Z,96560.53
2018-01-22T06:32:00.772Z,96561.21
2018-01-22T06:34:28.290Z,96564.23
2018-01-22T06:36:55.895Z,96563.37
2018-01-22T06:39:23.450Z,96563.19
2018-01-22T06:41:51.012Z,96566.17
2018-01-22T06:44:18.854Z,96562.06
2018-01-22T06:46:46.369Z,96559.38
2018-01-22T06:49:13.913Z,96559.79
2018-01-22T06:51:41.450Z,96558.03
2018-01-22T06:54:09.006Z,96564.93
2018-01-22T06:56:36.549Z,96556.21
2018-01-22T06:59:04.077Z,96555.14
2018-01-22T07:01:31.616Z,96549.58
2018-01-22T07:03:59.131Z,96555.66
2018-01-22T07:06:26.852Z,96553.91
2018-01-22T07:08:54.368Z,96549.98
2018-01-22T07:11:21.923Z,96553.39
2018-01-22T07:13:49.467Z,96554.71
2018-01-22T07:16:16.981Z,96552.02
2018-01-22T07:18:44.703Z,96554.43
2018-01-22T07:21:12.220Z,96553.13
2018-01-22T07:23:39.734Z,96555.80
2018-01-22T07:26:07.277Z,96546.98
2018-01-22T07:28:34.842Z,96540.23
2018-01-22T07:31:02.396Z,96534.30
2018-01-22T07:33:29.956Z,96537.70
2018-01-22T07:35:57.473Z,96539.35
2018-01-22T07:38:25.065Z,96542.58
2018-01-22T07:40:53.040Z,96540.05
2018-01-22T07:43:20.947Z,96536.00
2018-01-22T07:45:48.465Z,96533.81
2018-01-22T07:48:16.948Z,96544.34
2018-01-22T07:50:44.508Z,96545.27
2018-01-22T07:53:12.065Z,96548.98
2018-01-22T07:55:39.617Z,96552.38
2018-01-22T07:58:07.255Z,96561.47
2018-01-22T08:00:40.657Z,96565.79
2018-01-22T08:03:08.173Z,96570.30
2018-01-22T08:05:35.686Z,96577.33
2018-01-22T08:08:03.726Z,96572.88
2018-01-22T08:10:31.224Z,96575.12
2018-01-22T08:12:59.020Z,96577.28
2018-01-22T08:15:26.653Z,96567.55
2018-01-22T08:17:54.211Z,96576.34
2018-01-22T08:20:21.768Z,96567.12
2018-01-22T08:22:49.330Z,96574.39
2018-01-22T08:25:17.029Z,96572.06
2018-01-22T08:27:44.549Z,96573.88
2018-01-22T08:30:12.330Z,96568.39
2018-01-22T08:32:39.981Z,96555.22
2018-01-22T08:35:07.462Z,96553.19
2018-01-22T08:37:35.165Z,96561.45
2018-01-22T08:40:02.668Z,96562.81
2018-01-22T08:42:30.184Z,96564.42
2018-01-22T08:44:57.832Z,96559.43
2018-01-22T08:47:25.348Z,96569.73
2018-01-22T08:49:53.007Z,96565.58
2018-01-22T08:52:20.552Z,96565.61
2018-01-22T08:54:48.126Z,96567.04
2018-01-22T08:57:15.656Z,96563.80
2018-01-22T08:59:43.182Z,96565.48
2018-01-22T09:02:14.472Z,96556.82
2018-01-22T09:04:42.032Z,96551.14
2018-01-22T09:07:09.537Z,96543.89
2018-01-22T09:09:37.091Z,96539.59
2018-01-22T09:12:04.608Z,96546.92
2018-01-22T09:14:32.166Z,96552.98
2018-01-22T09:16:59.732Z,96543.88
2018-01-22T09:19:27.248Z,96552.22
2018-01-22T09:21:54.774Z,96558.66
2018-01-22T09:24:22.313Z,96560.78
2018-01-22T09:26:49.860Z,96567.07
2018-01-22T09:29:17.377Z,96577.41
2018-01-22T09:31:45.081Z,96560.73
2018-01-22T09:34:12.649Z,96564.56
2018-01-22T09:36:40.199Z,96565.48
2018-01-22T09:39:09.602Z,96564.39
2018-01-22T09:41:37.153Z,96557.98
2018-01-22T09:44:04.651Z,96571.09
2018-01-22T09:46:32.196Z,96567.47
2018-01-22T09:48:59.719Z,96568.72
2018-01-22T09:51:27.264Z,96568.92
2018-01-22T09:53:54.955Z,96569.44
2018-01-22T09:56:22.468Z,96571.45
2018-01-22T09:58:49.980Z,96575.27
2018-01-22T10:01:18.657Z,96572.03
2018-01-22T10:03:46.172Z,96577.13
2018-01-22T10:06:13.691Z,96570.16
2018-01-22T10:08:41.229Z,96567.13
2018-01-22T10:11:08.762Z,96568.13
2018-01-22T10:13:36.310Z,96566.48
2018-01-22T10:16:03.857Z,96571.48
2018-01-22T10:18:31.366Z,96557.58
2018-01-22T10:20:58.925Z,96562.77
2018-01-22T10:23:26.486Z,96568.18
2018-01-22T10:25:54.042Z,96564.28
2018-01-22T10:28:21.601Z,96561.13
2018-01-22T10:30:49.147Z,96567.92
2018-01-22T10:33:16.661Z,96565.72
2018-01-22T10:35:44.180Z,96574.41
2018-01-22T10:38:11.725Z,96575.89
2018-01-22T10:40:39.248Z,96572.78
2018-01-22T10:43:06.764Z,96575.45
2018-01-22T10:45:34.326Z,96575.48
2018-01-22T10:48:01.841Z,96571.57
2018-01-22T10:50:29.369Z,96570.42
2018-01-22T10:52:56.929Z,96575.94
2018-01-22T10:55:24.452Z,96568.09
2018-01-22T10:57:51.985Z,96565.44
2018-01-22T11:00:19.565Z,96565.48
2018-01-22T11:02:47.126Z,96565.86
2018-01-22T11:05:14.681Z,96563.53
2018-01-22T11:07:42.225Z,96557.55
2018-01-22T11:10:09.738Z,96556.54
2018-01-22T11:12:37.289Z,96553.67
2018-01-22T11:15:04.828Z,96559.50
2018-01-22T11:17:32.357Z,96556.30
2018-01-22T11:19:59.879Z,96560.73
2018-01-22T11:22:27.424Z,96558.03
2018-01-22T11:24:54.933Z,96564.30
2018-01-22T11:27:22.452Z,96565.48
2018-01-22T11:29:50.007Z,96564.97
2018-01-22T11:32:17.524Z,96570.03
2018-01-22T11:34:45.097Z,96567.65
2018-01-22T11:37:15.917Z,96573.81
2018-01-22T11:39:43.437Z,96573.33
2018-01-22T11:42:10.986Z,96563.36
2018-01-22T11:44:38.595Z,96566.92
2018-01-22T11:47:06.109Z,96562.44
2018-01-22T11:49:33.656Z,96561.36
2018-01-22T11:52:01.181Z,96563.68
2018-01-22T11:54:28.753Z,96558.42
2018-01-22T11:56:56.268Z,96547.70
2018-01-22T11:59:23.789Z,96550.39
2018-01-22T12:01:51.329Z,96538.27
2018-01-22T12:04:18.849Z,96544.94
2018-01-22T12:06:46.531Z,96540.34
2018-01-22T12:09:14.086Z,96534.06
2018-01-22T12:11:41.644Z,96534.12
2018-01-22T12:14:09.203Z,96533.61
2018-01-22T12:16:36.716Z,96532.72
2018-01-22T12:19:04.705Z,96529.86
2018-01-22T12:21:32.220Z,96531.55
2018-01-22T12:23:59.750Z,96521.75
2018-01-22T12:26:27.305Z,96523.00
2018-01-22T12:28:54.867Z,96517.94
2018-01-22T12:31:22.628Z,96514.67
2018-01-22T12:33:50.198Z,96514.77
2018-01-22T12:36:17.754Z,96506.86
2018-01-22T12:38:45.306Z,96510.98
2018-01-22T12:41:12.835Z,96509.70
2018-01-22T12:43:40.412Z,96513.62
2018-01-22T12:46:07.992Z,96504.08
2018-01-22T12:48:35.479Z,96506.19
2018-01-22T12:51:03.016Z,96503.86
2018-01-22T12:53:30.537Z,96501.42
2018-01-22T12:55:58.100Z,96501.83
2018-01-22T12:58:25.677Z,96500.76
2018-01-22T13:00:53.195Z,96497.76
2018-01-22T13:03:20.745Z,96497.92
2018-01-22T13:05:48.276Z,96494.63
2018-01-22T13:08:15.837Z,96492.86
2018-01-22T13:10:43.388Z,96497.45
2018-01-22T13:13:10.918Z,96491.41
2018-01-22T13:15:38.696Z,96488.13
2018-01-22T13:18:06.255Z,96484.25
2018-01-22T13:20:34.001Z,96489.07
2018-01-22T13:23:01.525Z,96491.98
2018-01-22T13:25:29.045Z,96484.75
2018-01-22T13:27:56.580Z,96488.19
2018-01-22T13:30:24.097Z,96488.31
2018-01-22T13:32:51.943Z,96487.79
2018-01-22T13:35:19.469Z,96489.03
2018-01-22T13:37:46.989Z,96492.93
2018-01-22T13:43:18.812Z,96503.68
2018-01-22T13:45:46.444Z,96500.83
2018-01-22T13:48:14.441Z,96500.30
2018-01-22T13:50:42.615Z,96510.30
2018-01-22T13:53:10.993Z,96516.00
2018-01-22T13:55:38.501Z,96514.52
2018-01-22T13:58:07.240Z,96513.23
2018-01-22T14:00:34.753Z,96518.63
2018-01-22T14:03:02.252Z,96526.30
2018-01-22T14:05:29.850Z,96522.75
2018-01-22T14:07:57.365Z,96523.91
2018-01-22T14:10:25.032Z,96520.55
2018-01-22T14:12:52.550Z,96526.47
2018-01-22T14:15:20.357Z,96522.69
2018-01-22T14:17:47.992Z,96522.78
2018-01-22T14:20:15.485Z,96521.41
2018-01-22T14:22:43.240Z,96525.30
2018-01-22T14:25:10.837Z,96524.84
2018-01-22T14:27:38.343Z,96532.17
2018-01-22T14:30:05.871Z,96528.55
2018-01-22T14:32:33.382Z,96539.45
2018-01-22T14:35:01.000Z,96544.81
2018-01-22T14:37:28.519Z,96546.88
2018-01-22T14:39:56.032Z,96549.89
2018-01-22T14:42:23.579Z,96547.91
2018-01-22T14:44:51.099Z,96557.45
2018-01-22T14:47:18.734Z,96556.43
2018-01-22T14:49:46.390Z,96556.63
2018-01-22T14:52:13.952Z,96565.94
2018-01-22T14:54:41.498Z,96573.30
2018-01-22T14:57:09.024Z,96573.02
2018-01-22T14:59:37.680Z,96573.97
2018-01-22T15:02:05.189Z,96574.70
2018-01-22T15:04:32.697Z,96574.58
2018-01-22T15:07:00.423Z,96576.27
2018-01-22T15:09:27.934Z,96574.06
2018-01-22T15:11:55.733Z,96583.09
2018-01-22T15:14:23.309Z,96585.66
2018-01-22T15:16:50.837Z,96587.63
2018-01-22T15:19:18.435Z,96583.61
2018-01-22T15:21:46.296Z,96594.89
2018-01-22T15:24:14.036Z,96602.77
2018-01-22T15:26:41.558Z,96606.03
2018-01-22T15:29:09.097Z,96615.24
2018-01-22T15:31:36.699Z,96618.89
2018-01-22T15:34:04.296Z,96616.70
2018-01-22T15:36:32.074Z,96627.25
2018-01-22T15:38:59.576Z,96627.48
2018-01-22T15:41:27.125Z,96631.69
2018-01-22T15:43:54.678Z,96638.46
2018-01-22T15:46:22.400Z,96641.44
2018-01-22T15:48:49.965Z,96637.82
2018-01-22T15:51:17.496Z,96643.85
2018-01-22T15:53:45.005Z,96652.80
2018-01-22T15:56:12.545Z,96650.25
2018-01-22T15:58:40.073Z,96652.02
2018-01-22T16:01:07.865Z,96656.39
2018-01-22T16:03:35.422Z,96660.34
2018-01-22T16:06:02.985Z,96660.34
2018-01-22T16:08:30.517Z,96662.77
2018-01-22T16:10:58.027Z,96664.83
2018-01-22T16:13:25.959Z,96670.02
2018-01-22T16:15:53.471Z,96681.06
2018-01-22T16:18:20.985Z,96678.32
2018-01-22T16:20:48.530Z,96688.08
2018-01-22T16:23:16.038Z,96698.64
2018-01-22T16:25:43.875Z,96697.34
2018-01-22T16:28:11.449Z,96709.60
2018-01-22T16:30:38.961Z,96714.28
2018-01-22T16:33:06.637Z,96719.50
2018-01-22T16:35:34.299Z,96720.71
2018-01-22T16:38:01.861Z,96722.97
2018-01-22T16:40:29.417Z,96726.30
2018-01-22T16:42:57.898Z,96735.11
2018-01-22T16:45:25.468Z,96744.07
2018-01-22T16:47:57.010Z,96747.44
2018-01-22T16:50:24.564Z,96757.05
2018-01-22T16:52:52.311Z,96765.62
2018-01-22T16:55:20.198Z,96780.28
2018-01-22T16:57:47.962Z,96785.36
2018-01-22T17:00:16.035Z,96799.70
2018-01-22T17:02:43.901Z,96804.65
2018-01-22T17:05:11.486Z,96807.81
2018-01-22T17:07:39.459Z,96813.48
2018-01-22T17:10:07.134Z,96806.49
2018-01-22T17:12:34.855Z,96809.30
2018-01-22T17:15:02.596Z,96801.52
2018-01-22T17:17:30.490Z,96798.02
2018-01-22T17:19:58.260Z,96799.04
2018-01-22T17:22:26.017Z,96808.84
2018-01-22T17:24:53.676Z,96811.69
2018-01-22T17:27:21.363Z,96823.50
2018-01-22T17:29:49.030Z,96829.64
2018-01-22T17:32:16.658Z,96847.44
2018-01-22T17:34:44.428Z,96849.97
2018-01-22T17:37:12.165Z,96851.32
2018-01-22T17:39:39.952Z,96860.27
2018-01-22T17:42:07.896Z,96866.73
2018-01-22T17:44:36.091Z,96882.46
2018-01-22T17:47:04.060Z,96889.08
2018-01-22T17:49:31.897Z,96896.57
2018-01-22T17:51:59.696Z,96907.05
2018-01-22T17:54:27.758Z,96909.45
2018-01-22T17:56:55.998Z,96910.44
2018-01-22T17:59:23.556Z,96911.20
2018-01-22T18:01:51.376Z,96909.36
2018-01-22T18:04:19.401Z,96912.89
2018-01-22T18:06:47.297Z,96922.70
2018-01-22T18:09:15.088Z,96930.05
2018-01-22T18:11:42.860Z,96941.94
2018-01-22T18:14:11.206Z,96938.55
2018-01-22T18:16:39.072Z,96942.34
2018-01-22T18:19:06.849Z,96946.84
2018-01-22T18:21:34.740Z,96947.20
2018-01-22T18:24:02.465Z,96960.61
2018-01-22T18:26:31.155Z,96965.77
2018-01-22T18:28:59.123Z,96975.25
2018-01-22T18:31:26.804Z,96991.05
2018-01-22T18:33:54.750Z,96998.61
2018-01-22T18:36:22.514Z,97000.83
2018-01-22T18:38:50.381Z,97008.48
2018-01-22T18:41:18.370Z,97016.80
2018-01-22T18:43:46.222Z,97018.91
2018-01-22T18:46:14.187Z,97023.77
2018-01-22T18:48:41.790Z,97040.23
2018-01-22T18:51:09.611Z,97053.71
2018-01-22T18:53:37.365Z,97056.67
2018-01-22T18:56:05.255Z,97071.27
2018-01-22T18:58:33.216Z,97073.95
2018-01-22T19:01:01.992Z,97075.58
2018-01-22T19:03:29.862Z,97076.95
2018-01-22T19:05:57.644Z,97078.56
2018-01-22T19:08:25.566Z,97088.09
2018-01-22T19:10:53.537Z,97091.34
2018-01-22T19:13:21.636Z,97100.52
2018-01-22T19:15:49.415Z,97104.84
2018-01-22T19:18:18.349Z,97109.10
2018-01-22T19:20:46.566Z,97124.28
2018-01-22T19:25:49.364Z,97126.11
2018-01-22T19:28:17.396Z,97128.04
2018-01-22T19:30:45.302Z,97140.13
2018-01-22T19:33:13.168Z,97144.75
2018-01-22T19:35:41.220Z,97145.03
2018-01-22T19:38:09.049Z,97151.17
2018-01-22T19:40:37.336Z,97150.81
2018-01-22T19:43:05.168Z,97153.27
2018-01-22T19:45:33.011Z,97159.71
2018-01-22T19:48:01.476Z,97170.67
2018-01-22T19:50:29.359Z,97172.25
2018-01-22T19:52:57.431Z,97171.52
2018-01-22T19:55:28.677Z,97178.91
2018-01-22T19:57:56.543Z,97191.05
2018-01-22T20:00:24.424Z,97197.30
2018-01-22T20:02:52.276Z,97200.78
2018-01-22T20:05:20.141Z,97198.74
2018-01-22T20:07:48.110Z,97204.31
2018-01-22T20:10:16.105Z,97214.35
2018-01-22T20:12:43.965Z,97223.14
2018-01-22T20:15:11.789Z,97229.63
2018-01-22T20:17:39.780Z,97236.84
2018-01-22T20:20:07.496Z,97236.48
2018-01-22T20:22:35.874Z,97243.80
2018-01-22T20:25:04.242Z,97237.86
2018-01-22T20:27:32.066Z,97248.82
2018-01-22T20:30:00.140Z,97245.86
2018-01-22T20:32:28.207Z,97263.00
2018-01-22T20:34:56.482Z,97270.64
2018-01-22T20:37:24.555Z,97279.36
2018-01-22T20:39:52.525Z,97271.53
2018-01-22T20:42:21.227Z,97286.58
2018-01-22T20:44:48.992Z,97286.38
2018-01-22T20:47:17.349Z,97289.42
2018-01-22T20:49:45.315Z,97289.22
2018-01-22T20:52:13.093Z,97297.58
2018-01-22T20:54:40.950Z,97290.38
2018-01-22T20:57:09.329Z,97299.91
2018-01-22T20:59:37.113Z,97311.69
2018-01-22T21:02:05.678Z,97316.02
2018-01-22T21:04:34.039Z,97321.27
2018-01-22T21:07:03.092Z,97326.97
2018-01-22T21:09:30.909Z,97340.56
2018-01-22T21:11:58.987Z,97339.29
2018-01-22T21:14:27.865Z,97342.84
2018-01-22T21:16:55.644Z,97342.55
2018-01-22T21:19:24.498Z,97345.89
2018-01-22T21:21:52.209Z,97364.17
2018-01-22T21:24:20.057Z,97370.08
2018-01-22T21:26:47.925Z,97387.23
2018-01-22T21:29:15.696Z,97392.16
2018-01-22T21:31:43.466Z,97389.83
2018-01-22T21:34:11.477Z,97396.28
2018-01-22T21:36:39.183Z,97389.88
2018-01-22T21:39:07.052Z,97395.77
2018-01-22T21:41:35.237Z,97401.52
2018-01-22T21:44:02.904Z,97397.69
2018-01-22T21:46:30.547Z,97403.59
2018-01-22T21:48:58.214Z,97412.39
2018-01-22T21:51:25.952Z,97411.84
2018-01-22T21:53:53.737Z,97425.28
2018-01-22T21:56:21.807Z,97425.79
2018-01-22T21:58:49.674Z,97423.32
2018-01-22T22:01:17.443Z,97433.44
2018-01-22T22:03:45.420Z,97441.88
2018-01-22T22:06:13.273Z,97442.83
2018-01-22T22:08:41.143Z,97449.39
2018-01-22T22:11:09.342Z,97447.88
2018-01-22T22:13:37.077Z,97449.66
2018-01-22T22:16:05.109Z,97440.71
2018-01-22T22:18:33.014Z,97445.77
2018-01-22T22:21:01.057Z,97457.74
2018-01-22T22:23:29.245Z,97463.30
2018-01-22T22:25:57.980Z,97478.64
2018-01-22T22:28:25.610Z,97478.87
2018-01-22T22:30:53.438Z,97491.54
2018-01-22T22:33:22.268Z,97493.05
2018-01-22T22:35:51.152Z,97505.51
2018-01-22T22:38:19.087Z,97508.66
2018-01-22T22:40:46.997Z,97506.30
2018-01-22T22:43:14.757Z,97516.16
2018-01-22T22:45:42.526Z,97528.55
2018-01-22T22:48:10.365Z,97537.33
2018-01-22T22:50:37.993Z,97549.30
2018-01-22T22:53:06.114Z,97552.83
2018-01-22T22:55:33.760Z,97558.15
2018-01-22T22:58:01.640Z,97564.97
2018-01-22T23:00:29.511Z,97570.61
2018-01-22T23:02:57.386Z,97567.22
2018-01-22T23:05:24.932Z,97571.75
2018-01-22T23:07:52.468Z,97574.79
2018-01-22T23:10:21.075Z,97580.59
2018-01-22T23:12:48.639Z,97597.72
2018-01-22T23:15:16.273Z,97606.55
2018-01-22T23:17:43.957Z,97608.16
2018-01-22T23:20:11.457Z,97608.88
2018-01-22T23:22:38.962Z,97611.69
2018-01-22T23:25:06.533Z,97612.89
2018-01-22T23:27:34.193Z,97615.59
2018-01-22T23:30:01.974Z,97632.61
2018-01-22T23:32:29.619Z,97632.23
2018-01-22T23:34:57.128Z,97625.67
2018-01-22T23:37:24.669Z,97633.72
2018-01-22T23:39:52.194Z,97629.92
2018-01-22T23:42:19.957Z,97627.00
2018-01-22T23:44:47.460Z,97636.55
2018-01-22T23:47:14.974Z,97638.42
2018-01-22T23:49:42.533Z,97632.36
2018-01-22T23:52:10.032Z,97636.03
2018-01-22T23:54:37.737Z,97638.66
2018-01-22T23:57:05.240Z,97644.75
2018-01-22T23:59:32.749Z,97645.48
