createdAt,value
2019-03-22T00:01:31.642Z,10.93
2019-03-22T00:04:06.679Z,10.40
2019-03-22T00:06:48.835Z,9.53
2019-03-22T00:09:28.831Z,9.50
2019-03-22T00:12:04.442Z,8.87
2019-03-22T00:14:37.687Z,8.70
2019-03-22T00:17:16.996Z,7.87
2019-03-22T00:20:15.436Z,8.93
2019-03-22T00:22:49.203Z,7.80
2019-03-22T00:25:22.685Z,8.10
2019-03-22T00:28:08.655Z,7.37
2019-03-22T00:30:41.122Z,6.90
2019-03-22T00:33:21.279Z,6.80
2019-03-22T00:36:19.593Z,7.73
2019-03-22T00:39:11.306Z,6.67
2019-03-22T00:41:44.281Z,7.17
2019-03-22T00:44:15.815Z,6.97
2019-03-22T00:46:46.027Z,6.63
2019-03-22T00:49:17.507Z,6.53
2019-03-22T00:51:49.275Z,6.03
2019-03-22T00:54:39.955Z,7.23
2019-03-22T01:01:10.821Z,5.63
2019-03-22T01:03:42.654Z,5.47
2019-03-22T01:06:54.704Z,6.27
2019-03-22T01:09:26.166Z,5.87
2019-03-22T01:11:56.594Z,5.90
2019-03-22T01:14:34.588Z,7.13
2019-03-22T01:17:09.918Z,5.60
2019-03-22T01:19:42.134Z,5.03
2019-03-22T01:22:14.835Z,6.23
2019-03-22T01:24:45.611Z,7.47
2019-03-22T01:27:19.618Z,6.53
2019-03-22T01:29:59.164Z,7.23
2019-03-22T01:32:35.247Z,6.57
2019-03-22T01:35:15.909Z,6.57
2019-03-22T01:37:49.142Z,6.90
2019-03-22T01:40:21.478Z,6.50
2019-03-22T01:42:56.928Z,6.40
2019-03-22T01:49:19.143Z,6.33
2019-03-22T01:52:37.873Z,5.93
2019-03-22T01:59:16.933Z,6.10
2019-03-22T02:02:35.868Z,6.10
2019-03-22T02:05:42.044Z,6.00
2019-03-22T02:12:38.901Z,6.43
2019-03-22T02:18:38.423Z,6.40
2019-03-22T02:21:22.944Z,6.10
2019-03-22T02:24:37.023Z,5.87
2019-03-22T02:27:19.686Z,5.53
2019-03-22T02:30:14.462Z,5.47
2019-03-22T02:33:10.689Z,5.80
2019-03-22T02:52:15.427Z,4.70
2019-03-22T02:59:20.850Z,5.10
2019-03-22T03:02:11.407Z,4.37
2019-03-22T03:04:56.420Z,4.67
2019-03-22T03:07:27.728Z,3.97
2019-03-22T03:10:04.220Z,4.57
2019-03-22T03:12:36.384Z,4.50
2019-03-22T03:15:41.698Z,4.47
2019-03-22T03:18:16.315Z,4.23
2019-03-22T03:21:09.333Z,4.20
2019-03-22T03:23:48.244Z,4.40
2019-03-22T03:26:28.389Z,4.47
2019-03-22T03:28:59.946Z,4.47
2019-03-22T03:31:34.766Z,4.43
2019-03-22T03:34:05.840Z,3.90
2019-03-22T03:40:12.560Z,4.70
2019-03-22T03:42:45.370Z,4.60
2019-03-22T03:48:42.527Z,4.50
2019-03-22T03:51:13.396Z,4.33
2019-03-22T03:53:44.940Z,4.93
2019-03-22T03:56:16.304Z,5.77
2019-03-22T03:58:52.603Z,6.00
2019-03-22T04:01:20.553Z,6.67
2019-03-22T04:03:52.603Z,5.93
2019-03-22T04:06:22.712Z,5.73
2019-03-22T04:08:53.982Z,6.53
2019-03-22T04:11:26.053Z,6.77
2019-03-22T04:13:57.204Z,6.80
2019-03-22T04:16:56.442Z,6.97
2019-03-22T04:19:30.024Z,6.53
2019-03-22T04:22:01.741Z,7.03
2019-03-22T04:24:41.476Z,7.07
2019-03-22T04:27:14.175Z,6.60
2019-03-22T04:29:47.140Z,6.07
2019-03-22T04:32:17.950Z,6.50
2019-03-22T04:35:10.326Z,6.27
2019-03-22T04:37:45.985Z,7.73
2019-03-22T04:40:30.599Z,8.00
2019-03-22T04:43:03.054Z,6.83
2019-03-22T04:48:36.934Z,7.60
2019-03-22T04:51:13.570Z,7.33
2019-03-22T04:53:53.461Z,8.10
2019-03-22T04:56:28.386Z,8.80
2019-03-22T04:59:01.266Z,8.77
2019-03-22T05:01:52.450Z,9.30
2019-03-22T05:04:29.492Z,8.43
2019-03-22T05:07:01.079Z,8.13
2019-03-22T05:09:35.026Z,8.50
2019-03-22T05:12:16.090Z,8.90
2019-03-22T05:14:47.932Z,8.53
2019-03-22T05:17:22.591Z,8.47
2019-03-22T05:20:01.652Z,8.20
2019-03-22T05:22:41.115Z,7.87
2019-03-22T05:25:22.244Z,8.30
2019-03-22T05:28:08.830Z,8.50
2019-03-22T05:31:49.610Z,9.40
2019-03-22T05:34:19.160Z,8.83
2019-03-22T05:36:50.309Z,8.77
2019-03-22T05:39:23.933Z,9.27
2019-03-22T05:41:56.744Z,8.33
2019-03-22T05:44:29.553Z,8.07
2019-03-22T05:47:04.675Z,8.73
2019-03-22T05:49:37.125Z,8.80
2019-03-22T05:52:12.208Z,8.03
2019-03-22T05:55:57.818Z,8.60
2019-03-22T05:59:09.328Z,9.77
2019-03-22T06:01:45.236Z,8.67
2019-03-22T06:04:21.660Z,8.03
2019-03-22T06:07:27.458Z,9.23
2019-03-22T06:10:18.271Z,8.07
2019-03-22T06:13:12.320Z,9.10
2019-03-22T06:16:50.393Z,9.40
2019-03-22T06:19:25.166Z,9.53
2019-03-22T06:21:58.669Z,9.00
2019-03-22T06:24:29.097Z,9.27
2019-03-22T06:27:11.561Z,10.40
2019-03-22T06:29:53.632Z,10.23
2019-03-22T06:32:41.267Z,8.50
2019-03-22T06:35:44.657Z,9.80
2019-03-22T06:38:27.106Z,9.40
2019-03-22T06:41:23.473Z,9.50
2019-03-22T06:43:56.847Z,8.93
2019-03-22T06:46:30.894Z,9.30
2019-03-22T06:49:03.503Z,9.63
2019-03-22T06:51:46.258Z,9.20
2019-03-22T06:54:30.919Z,8.90
2019-03-22T06:56:53.172Z,8.77
2019-03-22T06:59:50.664Z,8.27
2019-03-22T07:02:27.083Z,8.43
2019-03-22T07:05:05.951Z,8.83
2019-03-22T07:07:40.612Z,7.90
2019-03-22T07:10:23.407Z,7.83
2019-03-22T07:12:55.425Z,7.20
2019-03-22T07:15:35.636Z,7.97
2019-03-22T07:19:10.797Z,7.27
2019-03-22T07:24:35.044Z,7.03
2019-03-22T07:27:07.654Z,7.57
2019-03-22T07:29:39.040Z,7.50
2019-03-22T07:32:09.991Z,7.23
2019-03-22T07:34:40.714Z,6.40
2019-03-22T07:37:10.218Z,6.93
2019-03-22T07:39:51.731Z,7.10
2019-03-22T07:42:21.112Z,7.07
2019-03-22T07:44:52.969Z,6.50
2019-03-22T07:47:22.525Z,6.63
2019-03-22T07:49:52.115Z,6.50
2019-03-22T07:52:22.002Z,6.30
2019-03-22T07:54:53.326Z,5.83
2019-03-22T07:57:24.042Z,5.97
2019-03-22T07:59:55.062Z,6.10
2019-03-22T08:02:25.859Z,5.93
2019-03-22T08:04:57.835Z,5.83
2019-03-22T08:07:35.089Z,8.60
2019-03-22T08:10:06.104Z,5.50
2019-03-22T08:12:37.696Z,6.00
2019-03-22T08:15:08.794Z,5.13
2019-03-22T08:17:38.477Z,5.20
2019-03-22T08:20:10.671Z,5.20
2019-03-22T08:22:40.089Z,6.10
2019-03-22T08:25:10.418Z,6.40
2019-03-22T08:27:39.936Z,4.83
2019-03-22T08:30:10.612Z,4.83
2019-03-22T08:32:40.284Z,4.77
2019-03-22T08:35:15.667Z,4.60
2019-03-22T08:37:52.441Z,5.60
2019-03-22T08:40:26.496Z,6.27
2019-03-22T08:42:56.635Z,5.30
2019-03-22T08:45:31.979Z,4.83
2019-03-22T08:48:02.080Z,5.53
2019-03-22T08:50:31.990Z,5.57
2019-03-22T08:53:01.482Z,4.70
2019-03-22T08:59:03.134Z,4.60
2019-03-22T09:01:33.177Z,4.20
2019-03-22T09:04:04.508Z,4.30
2019-03-22T09:06:34.261Z,5.03
2019-03-22T09:09:05.571Z,4.50
2019-03-22T09:11:36.533Z,5.40
2019-03-22T09:14:05.990Z,5.57
2019-03-22T09:16:37.091Z,4.90
2019-03-22T09:19:07.454Z,4.17
2019-03-22T09:21:37.013Z,4.70
2019-03-22T09:24:06.528Z,4.73
2019-03-22T09:26:47.102Z,4.57
2019-03-22T09:29:08.676Z,5.50
2019-03-22T09:31:38.183Z,5.53
2019-03-22T09:34:07.725Z,5.37
2019-03-22T09:36:37.654Z,4.53
2019-03-22T09:39:14.265Z,4.87
2019-03-22T09:41:43.677Z,4.87
2019-03-22T09:44:14.302Z,4.93
2019-03-22T09:46:44.736Z,4.63
2019-03-22T09:49:14.633Z,4.87
2019-03-22T09:51:44.345Z,5.00
2019-03-22T09:54:16.265Z,5.43
2019-03-22T09:56:47.707Z,5.37
2019-03-22T09:59:17.183Z,6.13
2019-03-22T10:01:47.826Z,6.50
2019-03-22T10:04:37.957Z,5.80
2019-03-22T10:07:12.205Z,3.87
2019-03-22T10:09:41.751Z,4.00
2019-03-22T10:12:13.034Z,4.10
2019-03-22T10:14:46.039Z,4.00
2019-03-22T10:17:17.102Z,5.00
2019-03-22T10:19:46.505Z,4.97
2019-03-22T10:22:19.526Z,3.90
2019-03-22T10:24:49.591Z,3.63
2019-03-22T10:27:22.804Z,3.93
2019-03-22T10:29:52.438Z,3.90
2019-03-22T10:32:23.924Z,5.07
2019-03-22T10:34:58.091Z,4.27
2019-03-22T10:37:27.958Z,4.63
2019-03-22T10:39:59.083Z,6.17
2019-03-22T10:42:29.152Z,6.07
2019-03-22T10:45:02.317Z,3.40
2019-03-22T10:47:35.670Z,3.73
2019-03-22T10:50:09.101Z,3.70
2019-03-22T10:53:04.041Z,3.83
2019-03-22T10:55:42.814Z,5.57
2019-03-22T10:58:20.882Z,5.87
2019-03-22T11:00:53.959Z,3.30
2019-03-22T11:03:27.193Z,3.63
2019-03-22T11:06:00.337Z,5.23
2019-03-22T11:08:33.294Z,4.50
2019-03-22T11:11:10.592Z,3.67
2019-03-22T11:14:21.940Z,6.63
2019-03-22T11:16:54.888Z,3.77
2019-03-22T11:19:42.734Z,3.07
2019-03-22T11:22:13.364Z,5.67
2019-03-22T11:24:53.542Z,5.37
2019-03-22T11:27:23.812Z,4.50
2019-03-22T11:29:54.951Z,3.00
2019-03-22T11:32:45.752Z,3.33
2019-03-22T11:35:20.354Z,5.27
2019-03-22T11:37:59.115Z,6.70
2019-03-22T11:40:36.855Z,5.57
2019-03-22T11:43:12.113Z,4.17
2019-03-22T11:45:57.301Z,4.10
2019-03-22T11:48:31.969Z,4.93
2019-03-22T11:51:01.886Z,4.10
2019-03-22T11:53:36.845Z,4.80
2019-03-22T11:56:12.133Z,3.87
2019-03-22T11:58:45.186Z,3.60
2019-03-22T12:01:22.415Z,6.30
2019-03-22T12:03:56.122Z,8.20
2019-03-22T12:06:28.154Z,3.70
2019-03-22T12:08:58.281Z,3.33
2019-03-22T12:11:28.213Z,3.40
2019-03-22T12:14:00.430Z,3.40
2019-03-22T12:16:33.461Z,4.07
2019-03-22T12:19:04.051Z,3.73
2019-03-22T12:24:36.935Z,3.50
2019-03-22T12:27:06.849Z,4.73
2019-03-22T12:29:37.841Z,4.77
2019-03-22T12:32:08.552Z,5.90
2019-03-22T12:34:38.292Z,3.93
2019-03-22T12:37:08.421Z,8.10
2019-03-22T12:39:39.324Z,5.43
2019-03-22T12:42:10.041Z,3.90
2019-03-22T12:44:40.913Z,3.43
2019-03-22T12:47:11.451Z,3.60
2019-03-22T12:49:42.073Z,3.30
2019-03-22T12:52:13.218Z,3.90
2019-03-22T12:54:43.813Z,4.47
2019-03-22T12:57:16.995Z,3.50
2019-03-22T12:59:51.291Z,4.10
2019-03-22T13:02:21.774Z,4.67
2019-03-22T13:04:52.589Z,9.10
2019-03-22T13:07:24.581Z,3.83
2019-03-22T13:09:54.301Z,4.50
2019-03-22T13:12:23.862Z,3.63
2019-03-22T13:14:53.623Z,3.80
2019-03-22T13:17:27.318Z,3.77
2019-03-22T13:19:59.545Z,3.30
2019-03-22T13:22:31.605Z,5.60
2019-03-22T13:25:05.086Z,5.93
2019-03-22T13:27:37.652Z,6.43
2019-03-22T13:30:08.449Z,4.83
2019-03-22T13:32:38.742Z,6.10
2019-03-22T13:35:09.638Z,6.10
2019-03-22T13:37:42.956Z,4.40
2019-03-22T13:40:15.034Z,5.77
2019-03-22T13:42:52.501Z,4.43
2019-03-22T13:45:22.185Z,6.80
2019-03-22T13:47:52.143Z,5.57
2019-03-22T13:50:22.285Z,6.40
2019-03-22T13:52:52.735Z,4.93
2019-03-22T13:55:23.451Z,5.73
2019-03-22T13:57:56.917Z,4.40
2019-03-22T14:00:31.401Z,4.63
2019-03-22T14:03:06.210Z,6.03
2019-03-22T14:06:34.685Z,6.20
2019-03-22T14:09:07.777Z,5.13
2019-03-22T14:11:38.714Z,4.93
2019-03-22T14:14:09.369Z,5.03
2019-03-22T14:16:42.456Z,5.17
2019-03-22T14:19:12.369Z,5.50
2019-03-22T14:21:42.642Z,5.77
2019-03-22T14:24:12.475Z,6.90
2019-03-22T14:26:42.714Z,6.30
2019-03-22T14:29:12.276Z,7.53
2019-03-22T14:31:43.516Z,6.30
2019-03-22T14:34:13.381Z,5.37
2019-03-22T14:36:44.160Z,6.23
2019-03-22T14:39:14.130Z,5.40
2019-03-22T14:41:44.823Z,5.53
2019-03-22T14:44:14.272Z,6.57
2019-03-22T14:46:47.129Z,5.57
2019-03-22T14:49:17.065Z,5.60
2019-03-22T14:51:47.623Z,5.57
2019-03-22T14:54:17.123Z,5.20
2019-03-22T14:56:47.029Z,6.13
2019-03-22T14:59:18.770Z,6.57
2019-03-22T15:01:48.725Z,5.80
2019-03-22T15:04:20.450Z,6.53
2019-03-22T15:06:50.306Z,11.00
2019-03-22T15:09:37.723Z,6.60
2019-03-22T15:12:07.300Z,7.97
2019-03-22T15:14:49.078Z,8.53
2019-03-22T15:17:40.817Z,8.87
2019-03-22T15:20:39.692Z,6.47
2019-03-22T15:23:30.489Z,7.20
2019-03-22T15:26:24.270Z,7.27
2019-03-22T15:29:24.939Z,7.73
2019-03-22T15:32:13.639Z,8.13
2019-03-22T15:35:20.478Z,8.93
2019-03-22T15:38:19.142Z,10.63
2019-03-22T15:40:56.167Z,9.00
2019-03-22T15:43:37.498Z,7.10
2019-03-22T15:46:29.937Z,7.60
2019-03-22T15:49:09.585Z,7.80
2019-03-22T15:51:57.492Z,7.53
2019-03-22T15:54:30.036Z,8.43
2019-03-22T15:57:00.413Z,9.90
2019-03-22T15:59:31.551Z,7.83
2019-03-22T16:02:07.403Z,8.97
2019-03-22T16:04:37.868Z,8.50
2019-03-22T16:07:16.021Z,10.57
2019-03-22T16:09:46.817Z,9.87
2019-03-22T16:12:27.134Z,12.20
2019-03-22T16:15:01.027Z,11.87
2019-03-22T16:17:36.272Z,10.73
2019-03-22T16:20:11.044Z,13.53
2019-03-22T16:23:26.441Z,11.87
2019-03-22T16:26:00.957Z,11.27
2019-03-22T16:28:31.445Z,11.50
2019-03-22T16:31:28.180Z,10.03
2019-03-22T16:34:24.141Z,11.07
2019-03-22T16:37:29.822Z,8.17
2019-03-22T16:40:04.764Z,8.63
2019-03-22T16:43:31.886Z,10.17
2019-03-22T16:46:27.168Z,9.13
2019-03-22T16:49:26.922Z,9.90
2019-03-22T16:52:23.433Z,11.20
2019-03-22T16:54:59.793Z,10.30
2019-03-22T17:01:30.325Z,8.10
2019-03-22T17:04:42.196Z,9.67
2019-03-22T17:07:38.488Z,8.73
2019-03-22T17:10:49.911Z,8.83
2019-03-22T17:13:41.661Z,10.30
2019-03-22T17:26:47.844Z,13.50
2019-03-22T17:29:21.947Z,12.73
2019-03-22T17:32:01.704Z,10.97
2019-03-22T17:34:33.162Z,12.40
2019-03-22T17:37:14.639Z,10.83
2019-03-22T17:39:47.565Z,10.17
2019-03-22T17:42:19.900Z,10.37
2019-03-22T17:44:55.089Z,11.40
2019-03-22T17:47:47.480Z,11.43
2019-03-22T17:50:37.399Z,9.20
2019-03-22T17:53:13.483Z,9.67
2019-03-22T17:55:58.475Z,10.00
2019-03-22T17:58:58.703Z,10.07
2019-03-22T18:01:31.272Z,9.40
2019-03-22T18:04:06.162Z,8.83
2019-03-22T18:06:43.527Z,9.33
2019-03-22T18:09:15.554Z,10.77
2019-03-22T18:11:49.026Z,9.53
2019-03-22T18:14:22.266Z,12.40
2019-03-22T18:17:29.207Z,11.77
2019-03-22T18:20:00.427Z,13.17
2019-03-22T18:22:31.639Z,8.70
2019-03-22T18:25:03.485Z,10.90
2019-03-22T18:27:37.446Z,8.63
2019-03-22T18:30:09.160Z,10.60
2019-03-22T18:32:44.156Z,10.10
2019-03-22T18:35:15.400Z,11.00
2019-03-22T18:37:46.568Z,11.30
2019-03-22T18:40:17.688Z,12.57
2019-03-22T18:42:51.904Z,11.73
2019-03-22T18:47:57.470Z,13.37
2019-03-22T18:50:34.277Z,14.10
2019-03-22T18:53:06.225Z,12.53
2019-03-22T18:59:17.765Z,13.07
2019-03-22T19:01:53.536Z,15.37
2019-03-22T19:04:23.746Z,14.33
2019-03-22T19:10:34.006Z,12.90
2019-03-22T19:13:31.177Z,14.97
2019-03-22T19:16:11.765Z,14.10
2019-03-22T19:19:17.852Z,13.73
2019-03-22T19:23:01.576Z,11.57
2019-03-22T19:25:40.385Z,13.40
2019-03-22T19:28:22.043Z,13.50
2019-03-22T19:31:38.049Z,16.67
2019-03-22T19:34:10.454Z,14.30
2019-03-22T19:40:26.282Z,13.73
2019-03-22T19:47:34.680Z,15.17
2019-03-22T19:50:58.728Z,19.90
2019-03-22T19:54:59.350Z,16.87
2019-03-22T19:58:00.847Z,18.93
2019-03-22T20:03:47.739Z,13.60
2019-03-22T20:06:43.313Z,13.70
2019-03-22T20:12:46.553Z,13.97
2019-03-22T20:19:30.877Z,14.47
2019-03-22T20:22:14.117Z,13.90
2019-03-22T20:24:52.918Z,14.87
2019-03-22T20:27:24.873Z,16.73
2019-03-22T20:30:07.089Z,15.43
2019-03-22T20:33:17.638Z,16.77
2019-03-22T20:36:04.158Z,14.97
2019-03-22T20:41:23.322Z,14.70
2019-03-22T20:44:00.338Z,15.10
2019-03-22T20:47:06.455Z,15.80
2019-03-22T20:50:00.971Z,16.30
2019-03-22T20:52:34.781Z,16.87
2019-03-22T20:55:07.259Z,16.00
2019-03-22T20:58:28.594Z,17.83
2019-03-22T21:03:51.260Z,16.27
2019-03-22T21:06:23.966Z,16.07
2019-03-22T21:08:55.859Z,16.27
2019-03-22T21:11:57.419Z,16.37
2019-03-22T21:14:27.490Z,15.70
2019-03-22T21:17:04.277Z,16.23
2019-03-22T21:19:38.737Z,16.17
2019-03-22T21:22:12.909Z,15.67
2019-03-22T21:24:46.268Z,16.17
2019-03-22T21:27:22.863Z,17.00
2019-03-22T21:29:55.094Z,15.47
2019-03-22T21:32:28.535Z,14.23
2019-03-22T21:35:23.965Z,14.20
2019-03-22T21:37:53.838Z,14.37
2019-03-22T21:41:19.866Z,15.10
2019-03-22T21:44:15.366Z,15.00
2019-03-22T21:46:48.383Z,14.17
2019-03-22T21:49:30.674Z,14.00
2019-03-22T21:52:01.917Z,14.53
2019-03-22T21:54:38.917Z,13.10
2019-03-22T21:57:32.986Z,13.90
2019-03-22T21:59:59.940Z,14.47
2019-03-22T22:02:43.030Z,13.43
2019-03-22T22:05:18.378Z,13.60
2019-03-22T22:07:51.294Z,13.77
2019-03-22T22:10:36.840Z,14.70
2019-03-22T22:13:07.763Z,14.23
2019-03-22T22:15:37.803Z,14.03
2019-03-22T22:18:09.938Z,14.27
2019-03-22T22:20:39.843Z,13.53
2019-03-22T22:23:10.908Z,13.87
2019-03-22T22:26:24.683Z,12.77
2019-03-22T22:28:55.797Z,13.37
2019-03-22T22:31:26.012Z,13.07
2019-03-22T22:33:56.245Z,13.63
2019-03-22T22:36:26.838Z,13.43
2019-03-22T22:38:59.003Z,15.63
2019-03-22T22:41:31.941Z,13.60
2019-03-22T22:44:02.661Z,15.03
2019-03-22T22:46:56.856Z,13.93
2019-03-22T22:49:27.072Z,13.50
2019-03-22T22:51:59.483Z,14.30
2019-03-22T22:54:33.228Z,14.37
2019-03-22T22:57:33.661Z,13.03
2019-03-22T23:00:05.441Z,15.00
2019-03-22T23:02:38.178Z,14.60
2019-03-22T23:05:08.181Z,14.70
2019-03-22T23:07:39.192Z,14.50
2019-03-22T23:10:12.757Z,16.07
2019-03-22T23:12:42.601Z,16.27
2019-03-22T23:15:14.804Z,17.90
2019-03-22T23:17:46.954Z,15.90
2019-03-22T23:20:17.329Z,15.80
2019-03-22T23:22:46.966Z,17.73
2019-03-22T23:25:17.258Z,16.73
2019-03-22T23:27:47.283Z,16.77
2019-03-22T23:30:17.443Z,15.97
2019-03-22T23:32:47.093Z,17.53
2019-03-22T23:35:18.113Z,17.87
2019-03-22T23:37:48.306Z,18.27
2019-03-22T23:40:17.979Z,18.40
2019-03-22T23:42:52.003Z,18.70
2019-03-22T23:45:22.320Z,18.27
2019-03-22T23:47:52.987Z,18.10
2019-03-22T23:50:22.959Z,19.20
2019-03-22T23:52:52.839Z,18.63
2019-03-22T23:55:26.171Z,19.30
2019-03-22T23:57:56.326Z,18.73
