createdAt,value
2023-02-19T00:02:48.050Z,73.66
2023-02-19T00:07:46.796Z,74.43
2023-02-19T00:12:45.523Z,73.64
2023-02-19T00:17:44.269Z,74.10
2023-02-19T00:22:43.023Z,73.95
2023-02-19T00:27:41.743Z,73.97
2023-02-19T00:32:40.629Z,73.45
2023-02-19T00:37:42.900Z,73.19
2023-02-19T00:42:41.668Z,73.27
2023-02-19T00:47:40.426Z,74.17
2023-02-19T00:52:39.469Z,73.80
2023-02-19T00:57:38.358Z,73.19
2023-02-19T01:02:37.182Z,73.08
2023-02-19T01:07:37.159Z,74.26
2023-02-19T01:12:35.858Z,73.72
2023-02-19T01:17:36.309Z,74.04
2023-02-19T01:22:35.046Z,73.83
2023-02-19T01:27:33.885Z,73.76
2023-02-19T01:32:32.690Z,74.72
2023-02-19T01:37:31.742Z,75.60
2023-02-19T01:42:30.631Z,77.04
2023-02-19T01:47:29.580Z,78.06
2023-02-19T01:52:36.213Z,79.59
2023-02-19T01:57:39.863Z,79.87
2023-02-19T02:02:40.987Z,78.80
2023-02-19T02:07:58.823Z,78.70
2023-02-19T02:12:58.586Z,80.21
2023-02-19T02:18:05.149Z,79.87
2023-02-19T02:23:16.551Z,79.95
2023-02-19T02:28:40.066Z,80.52
2023-02-19T02:33:58.863Z,80.92
2023-02-19T02:38:58.495Z,81.82
2023-02-19T02:43:58.084Z,81.40
2023-02-19T02:48:58.702Z,81.18
2023-02-19T02:54:24.139Z,82.53
2023-02-19T02:59:28.219Z,83.15
2023-02-19T03:05:11.159Z,84.16
2023-02-19T03:10:16.318Z,83.20
2023-02-19T03:15:35.736Z,82.49
2023-02-19T03:20:41.827Z,83.27
2023-02-19T03:26:00.567Z,82.75
2023-02-19T03:31:14.619Z,84.47
2023-02-19T03:36:18.983Z,83.59
2023-02-19T03:41:39.309Z,83.49
2023-02-19T03:46:46.090Z,82.39
2023-02-19T03:52:02.166Z,84.46
2023-02-19T03:57:45.500Z,82.09
2023-02-19T04:03:07.054Z,81.66
2023-02-19T04:08:14.148Z,82.30
2023-02-19T04:13:32.821Z,82.25
2023-02-19T04:18:35.577Z,82.74
2023-02-19T04:23:40.608Z,82.97
2023-02-19T04:28:39.895Z,83.70
2023-02-19T04:33:38.794Z,84.43
2023-02-19T04:38:37.747Z,84.86
2023-02-19T04:43:36.440Z,83.15
2023-02-19T04:48:35.221Z,81.28
2023-02-19T04:53:34.754Z,81.67
2023-02-19T04:58:33.549Z,83.47
2023-02-19T05:03:35.021Z,84.13
2023-02-19T05:08:34.071Z,82.38
2023-02-19T05:13:33.627Z,81.68
2023-02-19T05:18:33.347Z,80.95
2023-02-19T05:23:32.446Z,81.90
2023-02-19T05:28:34.538Z,81.82
2023-02-19T05:33:36.631Z,82.22
2023-02-19T05:38:36.556Z,82.17
2023-02-19T05:43:35.283Z,82.13
2023-02-19T05:48:34.590Z,82.15
2023-02-19T05:53:34.316Z,81.74
2023-02-19T05:58:33.487Z,82.14
2023-02-19T06:03:35.102Z,80.20
2023-02-19T06:08:34.167Z,82.64
2023-02-19T06:13:36.183Z,83.08
2023-02-19T06:18:35.375Z,83.33
2023-02-19T06:23:34.637Z,83.43
2023-02-19T06:28:37.367Z,82.05
2023-02-19T06:33:38.106Z,81.94
2023-02-19T06:38:36.957Z,81.66
2023-02-19T06:43:36.099Z,81.40
2023-02-19T06:48:35.316Z,80.28
2023-02-19T06:53:34.084Z,79.81
2023-02-19T06:58:33.924Z,80.80
2023-02-19T07:03:32.649Z,81.14
2023-02-19T07:08:31.425Z,81.83
2023-02-19T07:13:30.264Z,82.18
2023-02-19T07:18:30.652Z,83.22
2023-02-19T07:23:29.444Z,82.94
2023-02-19T07:28:28.928Z,82.10
2023-02-19T07:33:28.130Z,83.13
2023-02-19T07:38:27.973Z,83.91
2023-02-19T07:43:29.550Z,84.04
2023-02-19T07:48:35.142Z,81.18
2023-02-19T07:53:36.353Z,79.38
2023-02-19T07:58:36.290Z,78.35
2023-02-19T08:03:36.718Z,78.13
2023-02-19T08:08:35.968Z,77.00
2023-02-19T08:13:35.109Z,77.42
2023-02-19T08:18:38.450Z,78.61
2023-02-19T08:23:41.023Z,79.46
2023-02-19T08:28:40.098Z,78.93
2023-02-19T08:33:46.929Z,78.11
2023-02-19T08:38:47.437Z,78.36
2023-02-19T08:43:46.442Z,75.47
2023-02-19T08:48:48.195Z,76.02
2023-02-19T08:53:47.471Z,76.31
2023-02-19T08:58:46.513Z,75.08
2023-02-19T09:03:45.426Z,76.20
2023-02-19T09:08:49.439Z,76.25
2023-02-19T09:13:48.419Z,75.29
2023-02-19T09:18:47.414Z,75.90
2023-02-19T09:23:47.084Z,75.37
2023-02-19T09:28:49.283Z,73.98
2023-02-19T09:33:48.818Z,74.89
2023-02-19T09:38:48.128Z,73.24
2023-02-19T09:43:47.277Z,71.03
2023-02-19T09:48:46.079Z,70.83
2023-02-19T09:53:52.291Z,71.98
2023-02-19T09:58:57.378Z,71.14
2023-02-19T10:03:56.282Z,69.42
2023-02-19T10:09:26.971Z,69.22
2023-02-19T10:14:36.977Z,70.43
2023-02-19T10:19:36.597Z,72.03
2023-02-19T10:24:44.047Z,72.49
2023-02-19T10:29:45.354Z,92.68
2023-02-19T10:34:45.200Z,70.42
2023-02-19T10:39:50.678Z,71.25
2023-02-19T10:45:01.973Z,72.96
2023-02-19T10:50:03.411Z,72.22
2023-02-19T10:55:28.475Z,74.95
2023-02-19T11:00:30.545Z,72.64
2023-02-19T11:05:29.641Z,73.54
2023-02-19T11:10:39.143Z,73.01
2023-02-19T11:15:38.037Z,72.47
2023-02-19T11:20:36.824Z,72.10
2023-02-19T11:25:35.660Z,69.02
2023-02-19T11:30:43.345Z,67.69
2023-02-19T11:35:43.370Z,68.75
2023-02-19T11:40:42.128Z,70.17
2023-02-19T11:46:09.657Z,70.24
2023-02-19T11:51:28.308Z,68.68
2023-02-19T11:56:36.956Z,69.97
2023-02-19T12:02:00.719Z,70.34
2023-02-19T12:07:22.978Z,67.43
2023-02-19T12:12:30.906Z,66.76
2023-02-19T12:17:45.054Z,66.75
2023-02-19T12:22:51.872Z,63.34
2023-02-19T12:28:09.377Z,63.18
2023-02-19T12:33:44.879Z,63.31
2023-02-19T12:38:47.785Z,62.84
2023-02-19T12:44:05.556Z,62.30
2023-02-19T12:49:04.312Z,62.05
2023-02-19T12:54:12.948Z,59.22
2023-02-19T12:59:35.353Z,59.78
2023-02-19T13:04:53.164Z,61.25
2023-02-19T13:10:03.068Z,59.64
2023-02-19T13:15:07.616Z,59.00
2023-02-19T13:20:31.008Z,57.73
2023-02-19T13:25:48.202Z,58.39
2023-02-19T13:30:56.322Z,56.15
2023-02-19T13:36:18.376Z,57.32
2023-02-19T13:41:19.160Z,57.96
2023-02-19T13:46:19.407Z,58.83
2023-02-19T13:51:18.866Z,59.05
2023-02-19T13:56:30.436Z,59.45
2023-02-19T14:01:54.301Z,59.33
2023-02-19T14:07:06.087Z,58.16
2023-02-19T14:12:05.484Z,57.92
2023-02-19T14:17:10.340Z,58.00
2023-02-19T14:22:46.890Z,58.61
2023-02-19T14:27:46.145Z,62.01
2023-02-19T14:32:50.954Z,53.83
2023-02-19T14:37:54.155Z,57.37
2023-02-19T14:42:57.310Z,54.30
2023-02-19T14:47:57.355Z,58.79
2023-02-19T14:53:00.647Z,58.88
2023-02-19T14:58:06.165Z,58.90
2023-02-19T15:03:07.146Z,59.28
2023-02-19T15:08:17.888Z,60.19
2023-02-19T15:13:24.155Z,59.96
2023-02-19T15:18:25.254Z,59.94
2023-02-19T15:23:25.741Z,60.86
2023-02-19T15:28:35.089Z,60.93
2023-02-19T15:33:34.600Z,61.04
2023-02-19T15:38:34.113Z,61.13
2023-02-19T15:43:44.833Z,60.73
2023-02-19T15:49:09.589Z,59.24
2023-02-19T15:54:27.162Z,59.39
2023-02-19T15:59:33.003Z,60.05
2023-02-19T16:04:34.597Z,60.07
2023-02-19T16:09:38.134Z,59.58
2023-02-19T16:14:37.520Z,60.70
2023-02-19T16:20:00.930Z,58.73
2023-02-19T16:25:06.075Z,58.68
2023-02-19T16:30:25.359Z,60.76
2023-02-19T16:35:40.321Z,63.23
2023-02-19T16:40:48.360Z,63.47
2023-02-19T16:45:47.696Z,63.98
2023-02-19T16:50:46.525Z,64.68
2023-02-19T16:55:46.004Z,64.27
2023-02-19T17:00:44.822Z,65.84
2023-02-19T17:05:44.115Z,65.60
2023-02-19T17:10:43.123Z,66.04
2023-02-19T17:15:42.275Z,65.61
2023-02-19T17:20:43.301Z,67.14
2023-02-19T17:25:42.250Z,66.65
2023-02-19T17:30:41.238Z,66.54
2023-02-19T17:35:40.180Z,67.07
2023-02-19T17:40:39.167Z,88.77
2023-02-19T17:45:38.442Z,62.42
2023-02-19T17:50:37.218Z,57.54
2023-02-19T17:55:36.060Z,63.23
2023-02-19T18:00:36.365Z,66.74
2023-02-19T18:05:35.081Z,66.67
2023-02-19T18:10:33.898Z,67.73
2023-02-19T18:15:32.626Z,66.83
2023-02-19T18:20:31.881Z,68.23
2023-02-19T18:25:30.817Z,67.21
2023-02-19T18:30:30.207Z,66.64
2023-02-19T18:35:28.996Z,67.75
2023-02-19T18:40:30.962Z,68.26
2023-02-19T18:45:35.238Z,68.06
2023-02-19T18:50:35.050Z,67.10
2023-02-19T18:55:33.780Z,68.41
2023-02-19T19:00:32.535Z,68.70
2023-02-19T19:05:31.355Z,68.44
2023-02-19T19:10:30.773Z,67.11
2023-02-19T19:15:29.931Z,66.83
2023-02-19T19:20:28.720Z,68.20
2023-02-19T19:25:27.489Z,68.03
2023-02-19T19:30:26.619Z,68.25
2023-02-19T19:35:25.648Z,69.91
2023-02-19T19:40:24.416Z,69.72
2023-02-19T19:45:23.489Z,68.83
2023-02-19T19:50:22.457Z,69.84
2023-02-19T19:55:21.906Z,70.54
2023-02-19T20:00:23.496Z,70.39
2023-02-19T20:05:22.225Z,69.58
2023-02-19T20:10:21.364Z,70.26
2023-02-19T20:15:23.697Z,69.76
2023-02-19T20:20:22.953Z,70.77
2023-02-19T20:25:22.917Z,70.60
2023-02-19T20:30:24.359Z,80.83
2023-02-19T20:35:26.481Z,70.84
2023-02-19T20:40:30.468Z,70.67
2023-02-19T20:45:31.161Z,69.87
2023-02-19T20:50:29.976Z,71.75
2023-02-19T20:55:28.861Z,70.89
2023-02-19T21:00:28.048Z,71.55
2023-02-19T21:05:26.860Z,71.64
2023-02-19T21:10:26.116Z,71.13
2023-02-19T21:15:24.915Z,70.92
2023-02-19T21:20:23.706Z,71.78
2023-02-19T21:25:22.551Z,69.94
2023-02-19T21:30:21.318Z,68.60
2023-02-19T21:35:20.383Z,68.63
2023-02-19T21:40:21.608Z,69.43
2023-02-19T21:45:20.360Z,68.84
2023-02-19T21:50:20.139Z,70.34
2023-02-19T21:55:18.952Z,70.45
2023-02-19T22:00:18.334Z,69.68
2023-02-19T22:05:17.138Z,70.10
2023-02-19T22:10:16.891Z,70.32
2023-02-19T22:15:15.792Z,69.23
2023-02-19T22:20:17.234Z,70.82
2023-02-19T22:25:16.069Z,69.74
2023-02-19T22:30:15.124Z,69.34
2023-02-19T22:35:15.772Z,69.05
2023-02-19T22:40:14.769Z,70.40
2023-02-19T22:45:13.812Z,70.19
2023-02-19T22:50:22.368Z,69.66
2023-02-19T22:55:21.976Z,71.56
2023-02-19T23:00:21.733Z,69.41
2023-02-19T23:05:20.665Z,70.96
2023-02-19T23:10:19.488Z,69.79
2023-02-19T23:15:18.233Z,72.60
2023-02-19T23:20:17.245Z,70.30
2023-02-19T23:25:16.193Z,69.96
2023-02-19T23:30:17.078Z,70.02
2023-02-19T23:35:16.072Z,68.81
2023-02-19T23:40:14.945Z,70.53
2023-02-19T23:45:16.361Z,70.44
2023-02-19T23:50:16.246Z,68.61
2023-02-19T23:55:15.134Z,69.44
