createdAt,value
2022-10-17T10:51:29.850Z,9.63
2022-10-17T10:54:04.644Z,14.98
2022-10-17T10:56:38.837Z,10.55
2022-10-17T10:59:42.768Z,12.75
2022-10-17T11:02:24.572Z,12.48
2022-10-17T11:05:06.745Z,5.88
2022-10-17T11:07:40.698Z,14.13
2022-10-17T11:10:28.278Z,7.93
2022-10-17T11:13:11.734Z,8.05
2022-10-17T11:15:47.547Z,8.43
2022-10-17T11:18:26.862Z,7.32
2022-10-17T11:20:59.766Z,7.18
2022-10-17T11:23:43.112Z,8.02
2022-10-17T11:26:17.621Z,8.77
2022-10-17T11:28:44.388Z,9.15
2022-10-17T11:31:14.883Z,5.93
2022-10-17T11:33:46.856Z,10.10
2022-10-17T11:36:16.822Z,5.13
2022-10-17T11:38:52.793Z,8.98
2022-10-17T11:41:29.909Z,6.32
2022-10-17T11:44:24.324Z,10.32
2022-10-17T11:46:57.398Z,11.20
2022-10-17T11:49:42.290Z,9.32
2022-10-17T11:52:44.427Z,6.97
2022-10-17T11:55:19.785Z,8.43
2022-10-17T11:57:52.341Z,9.48
2022-10-17T12:00:28.119Z,6.70
2022-10-17T12:03:16.179Z,5.47
2022-10-17T12:05:50.798Z,10.60
2022-10-17T12:08:26.922Z,14.18
2022-10-17T12:11:20.133Z,12.95
2022-10-17T12:13:49.106Z,10.85
2022-10-17T12:16:18.690Z,10.35
2022-10-17T12:18:51.728Z,11.40
2022-10-17T12:21:18.631Z,8.93
2022-10-17T12:23:53.760Z,8.55
2022-10-17T12:26:28.818Z,8.45
2022-10-17T12:28:56.694Z,6.90
2022-10-17T12:31:28.534Z,14.07
2022-10-17T12:34:04.827Z,8.35
2022-10-17T12:36:31.418Z,11.43
2022-10-17T12:39:04.096Z,10.90
2022-10-17T12:41:39.671Z,13.48
2022-10-17T12:44:28.741Z,6.72
2022-10-17T12:47:05.231Z,7.18
2022-10-17T12:49:45.673Z,6.97
2022-10-17T12:52:17.995Z,8.35
2022-10-17T12:55:00.151Z,10.95
2022-10-17T12:57:49.096Z,8.80
2022-10-17T13:00:49.796Z,9.75
2022-10-17T13:03:30.703Z,12.70
2022-10-17T13:06:06.918Z,10.45
2022-10-17T13:08:39.052Z,5.63
2022-10-17T13:11:08.037Z,5.40
2022-10-17T13:13:50.427Z,8.63
2022-10-17T13:16:36.097Z,5.65
2022-10-17T13:19:13.131Z,9.15
2022-10-17T13:21:40.056Z,4.45
2022-10-17T13:24:30.340Z,14.40
2022-10-17T13:26:57.097Z,4.70
2022-10-17T13:29:25.815Z,3.75
2022-10-17T13:31:55.783Z,5.15
2022-10-17T13:34:26.184Z,4.10
2022-10-17T13:36:55.590Z,3.45
2022-10-17T13:39:38.324Z,6.50
2022-10-17T13:42:21.453Z,9.50
2022-10-17T13:44:48.560Z,5.95
2022-10-17T13:47:33.971Z,4.28
2022-10-17T13:50:01.134Z,3.92
2022-10-17T13:52:30.363Z,12.55
2022-10-17T13:55:17.431Z,4.82
2022-10-17T13:57:44.432Z,8.35
2022-10-17T14:00:19.714Z,5.68
2022-10-17T14:02:46.501Z,7.78
2022-10-17T14:05:18.552Z,8.57
2022-10-17T14:08:13.378Z,9.45
2022-10-17T14:10:43.348Z,7.80
2022-10-17T14:13:23.066Z,13.02
2022-10-17T14:15:50.770Z,6.47
2022-10-17T14:18:33.299Z,8.10
2022-10-17T14:23:50.728Z,4.85
2022-10-17T14:28:47.942Z,4.03
2022-10-17T14:31:29.951Z,7.45
2022-10-17T14:33:57.407Z,6.70
2022-10-17T14:36:37.432Z,6.70
2022-10-17T14:39:11.898Z,9.30
2022-10-17T14:41:44.801Z,4.57
2022-10-17T14:44:32.748Z,13.90
2022-10-17T14:47:30.140Z,7.07
2022-10-17T14:50:03.545Z,16.30
2022-10-17T14:52:32.835Z,7.47
2022-10-17T14:55:12.612Z,9.27
2022-10-17T14:57:45.579Z,9.50
2022-10-17T15:00:17.383Z,6.97
2022-10-17T15:02:45.354Z,11.38
2022-10-17T15:05:13.600Z,20.70
2022-10-17T15:07:41.090Z,6.82
2022-10-17T15:10:32.114Z,8.47
2022-10-17T15:13:26.218Z,11.23
2022-10-17T15:15:51.421Z,11.77
2022-10-17T15:18:18.124Z,8.15
2022-10-17T15:20:44.848Z,15.98
2022-10-17T15:23:11.492Z,14.55
2022-10-17T15:25:39.119Z,9.43
2022-10-17T15:28:05.825Z,6.07
2022-10-17T15:30:36.531Z,10.90
2022-10-17T15:33:03.496Z,11.57
2022-10-17T15:35:30.632Z,10.23
2022-10-17T15:37:57.308Z,8.07
2022-10-17T15:40:30.557Z,11.95
2022-10-17T15:42:57.749Z,11.73
2022-10-17T15:45:24.824Z,13.38
2022-10-17T15:48:04.215Z,15.85
2022-10-17T15:50:30.836Z,17.42
2022-10-17T15:52:57.492Z,72.60
2022-10-17T15:55:24.168Z,97.95
2022-10-17T15:57:51.042Z,16.23
2022-10-17T16:00:23.468Z,74.72
2022-10-17T16:02:50.784Z,117.85
2022-10-17T16:05:23.482Z,47.92
2022-10-17T16:07:50.567Z,45.35
2022-10-17T16:10:17.799Z,36.05
2022-10-17T16:12:45.018Z,59.40
2022-10-17T16:15:18.170Z,48.47
2022-10-17T16:17:44.972Z,21.63
2022-10-17T16:20:13.037Z,17.00
2022-10-17T16:22:42.162Z,11.15
2022-10-17T16:25:21.545Z,20.40
2022-10-17T16:27:51.509Z,19.42
2022-10-17T16:30:18.745Z,18.75
2022-10-17T16:32:46.280Z,18.67
2022-10-17T16:35:22.521Z,16.02
2022-10-17T16:37:49.328Z,15.85
2022-10-17T16:40:16.770Z,16.63
2022-10-17T16:42:44.019Z,18.30
2022-10-17T16:45:17.501Z,17.48
2022-10-17T16:47:44.336Z,22.73
2022-10-17T16:50:11.089Z,19.70
2022-10-17T16:52:37.699Z,22.20
2022-10-17T16:55:04.950Z,26.33
2022-10-17T16:57:31.644Z,25.88
2022-10-17T16:59:58.476Z,26.33
2022-10-17T17:02:25.193Z,21.33
2022-10-17T17:04:51.833Z,15.77
2022-10-17T17:07:19.835Z,16.23
2022-10-17T17:09:46.563Z,18.23
2022-10-17T17:12:13.254Z,16.80
2022-10-17T17:14:39.900Z,16.65
2022-10-17T17:17:09.583Z,11.50
2022-10-17T17:19:42.083Z,13.63
2022-10-17T17:22:08.732Z,23.33
2022-10-17T17:24:35.402Z,16.42
2022-10-17T17:27:02.026Z,12.43
2022-10-17T17:29:28.894Z,11.35
2022-10-17T17:31:55.510Z,13.65
2022-10-17T17:34:22.226Z,9.50
2022-10-17T17:36:49.040Z,12.85
2022-10-17T17:39:16.116Z,11.75
2022-10-17T17:41:44.472Z,15.35
2022-10-17T17:44:16.410Z,30.13
2022-10-17T17:46:44.194Z,50.25
2022-10-17T17:49:11.686Z,21.70
2022-10-17T17:51:39.030Z,16.23
2022-10-17T17:54:05.754Z,15.03
2022-10-17T17:56:32.979Z,8.63
2022-10-17T17:59:02.250Z,10.88
2022-10-17T18:01:35.114Z,14.40
2022-10-17T18:04:01.739Z,11.80
2022-10-17T18:06:29.025Z,9.98
2022-10-17T18:08:58.110Z,16.25
2022-10-17T18:11:27.252Z,9.90
2022-10-17T18:14:06.349Z,12.20
2022-10-17T18:16:35.105Z,10.77
2022-10-17T18:19:07.185Z,11.13
2022-10-17T18:21:34.815Z,8.93
2022-10-17T18:24:02.179Z,10.85
2022-10-17T18:26:28.892Z,9.43
2022-10-17T18:28:55.649Z,12.50
2022-10-17T18:31:35.801Z,20.27
2022-10-17T18:34:03.482Z,39.10
2022-10-17T18:36:30.995Z,76.40
2022-10-17T18:38:59.781Z,94.10
2022-10-17T18:41:27.288Z,104.90
2022-10-17T18:43:55.141Z,85.18
2022-10-17T18:46:24.659Z,87.82
2022-10-17T18:48:51.600Z,82.95
2022-10-17T18:51:21.211Z,77.55
2022-10-17T18:53:50.169Z,51.08
2022-10-17T18:56:17.845Z,36.85
2022-10-17T18:58:44.744Z,33.78
2022-10-17T19:01:17.773Z,26.75
2022-10-17T19:03:47.112Z,21.83
2022-10-17T19:06:16.168Z,18.33
2022-10-17T19:08:43.915Z,20.92
2022-10-17T19:11:30.272Z,22.50
2022-10-17T19:13:58.164Z,21.67
2022-10-17T19:16:31.050Z,30.98
2022-10-17T19:19:03.253Z,38.50
2022-10-17T19:21:30.234Z,36.05
2022-10-17T19:24:04.034Z,44.08
2022-10-17T19:26:32.665Z,38.85
2022-10-17T19:29:00.650Z,34.38
2022-10-17T19:31:29.894Z,37.90
2022-10-17T19:33:56.673Z,33.47
2022-10-17T19:36:28.937Z,44.90
2022-10-17T19:38:59.107Z,35.30
2022-10-17T19:41:26.175Z,29.00
2022-10-17T19:43:52.815Z,34.25
2022-10-17T19:46:22.327Z,37.58
2022-10-17T19:48:49.935Z,31.65
2022-10-17T19:51:18.521Z,31.85
2022-10-17T19:53:46.525Z,32.22
2022-10-17T19:56:13.596Z,42.67
2022-10-17T19:58:46.657Z,60.95
2022-10-17T20:01:19.097Z,89.65
2022-10-17T20:03:46.722Z,78.88
2022-10-17T20:06:13.912Z,46.88
2022-10-17T20:08:41.191Z,37.83
2022-10-17T20:11:13.946Z,31.10
2022-10-17T20:13:41.153Z,29.63
2022-10-17T20:16:11.229Z,34.53
2022-10-17T20:18:38.420Z,36.13
2022-10-17T20:21:12.292Z,35.40
2022-10-17T20:23:40.227Z,41.50
2022-10-17T20:26:25.774Z,37.72
2022-10-17T20:28:53.417Z,30.85
2022-10-17T20:31:20.643Z,21.45
2022-10-17T20:33:47.341Z,27.52
2022-10-17T20:36:16.620Z,25.90
2022-10-17T20:38:43.260Z,26.58
2022-10-17T20:41:10.536Z,24.30
2022-10-17T20:43:38.339Z,23.87
2022-10-17T20:46:22.883Z,27.63
2022-10-17T20:48:54.565Z,24.83
2022-10-17T20:51:21.805Z,17.67
2022-10-17T20:53:49.031Z,22.92
2022-10-17T20:56:24.468Z,16.73
2022-10-17T20:58:56.641Z,20.52
2022-10-17T21:01:24.349Z,19.25
2022-10-17T21:03:51.447Z,16.50
2022-10-17T21:06:19.542Z,19.15
2022-10-17T21:08:47.564Z,22.65
2022-10-17T21:11:17.629Z,27.45
2022-10-17T21:13:45.740Z,29.17
2022-10-17T21:16:18.244Z,30.63
2022-10-17T21:18:45.915Z,27.10
2022-10-17T21:21:18.074Z,19.77
2022-10-17T21:23:47.431Z,18.33
2022-10-17T21:26:15.039Z,22.25
2022-10-17T21:28:43.242Z,20.48
2022-10-17T21:33:47.655Z,17.65
2022-10-17T21:36:16.777Z,16.58
2022-10-17T21:38:45.155Z,18.42
2022-10-17T21:41:14.200Z,10.98
2022-10-17T21:43:42.507Z,13.98
2022-10-17T21:48:40.605Z,14.98
2022-10-17T21:51:10.041Z,12.88
2022-10-17T21:53:37.401Z,10.85
2022-10-17T21:56:08.210Z,15.57
2022-10-17T21:58:34.947Z,14.15
2022-10-17T22:01:35.484Z,15.90
2022-10-17T22:04:04.180Z,17.60
2022-10-17T22:06:39.805Z,12.27
2022-10-17T22:09:12.217Z,14.50
2022-10-17T22:11:38.984Z,18.02
2022-10-17T22:14:14.943Z,21.67
2022-10-17T22:16:42.365Z,27.35
2022-10-17T22:19:11.504Z,11.23
2022-10-17T22:21:38.227Z,18.00
2022-10-17T22:24:08.136Z,16.70
2022-10-17T22:26:36.977Z,24.35
2022-10-17T22:29:05.407Z,17.33
2022-10-17T22:31:32.322Z,15.90
2022-10-17T22:33:59.346Z,18.75
2022-10-17T22:36:26.244Z,24.08
2022-10-17T22:38:53.132Z,23.00
2022-10-17T22:41:20.581Z,26.65
2022-10-17T22:43:47.286Z,16.20
2022-10-17T22:46:16.233Z,10.65
2022-10-17T22:48:43.628Z,17.60
2022-10-17T22:51:10.901Z,21.23
2022-10-17T22:53:37.894Z,20.47
2022-10-17T22:56:09.323Z,21.00
2022-10-17T22:58:36.310Z,14.50
2022-10-17T23:01:04.551Z,16.23
2022-10-17T23:05:59.209Z,13.98
2022-10-17T23:08:26.586Z,15.80
2022-10-17T23:10:53.614Z,17.93
2022-10-17T23:13:21.949Z,23.77
2022-10-17T23:15:56.525Z,15.63
2022-10-17T23:18:24.786Z,14.18
2022-10-17T23:20:52.089Z,14.73
2022-10-17T23:23:19.501Z,14.57
2022-10-17T23:25:46.877Z,14.90
2022-10-17T23:28:14.111Z,14.87
2022-10-17T23:30:41.112Z,19.35
2022-10-17T23:33:10.426Z,13.70
2022-10-17T23:35:37.083Z,19.42
2022-10-17T23:38:03.860Z,11.73
2022-10-17T23:40:30.542Z,19.80
2022-10-17T23:42:57.189Z,12.57
2022-10-17T23:45:23.930Z,11.73
2022-10-17T23:47:50.583Z,18.52
2022-10-17T23:50:17.291Z,18.98
2022-10-17T23:52:43.895Z,18.10
2022-10-17T23:55:10.763Z,18.83
2022-10-17T23:57:37.385Z,14.63
