createdAt,value
2023-04-17T00:00:50.255Z,8.30
2023-04-17T00:03:14.261Z,8.20
2023-04-17T00:05:38.368Z,8.20
2023-04-17T00:08:03.455Z,8.20
2023-04-17T00:10:27.280Z,8.20
2023-04-17T00:12:51.212Z,8.10
2023-04-17T00:15:14.764Z,8.20
2023-04-17T00:17:38.444Z,8.10
2023-04-17T00:20:02.022Z,8.10
2023-04-17T00:22:25.949Z,8.10
2023-04-17T00:24:50.883Z,8.00
2023-04-17T00:27:14.574Z,8.00
2023-04-17T00:29:38.522Z,8.00
2023-04-17T00:32:02.184Z,8.10
2023-04-17T00:34:25.894Z,8.00
2023-04-17T00:36:49.622Z,8.00
2023-04-17T00:39:13.534Z,8.00
2023-04-17T00:41:38.766Z,8.00
2023-04-17T00:44:02.387Z,8.00
2023-04-17T00:46:26.122Z,7.90
2023-04-17T00:48:50.882Z,7.90
2023-04-17T00:51:14.648Z,7.90
2023-04-17T00:53:38.388Z,7.90
2023-04-17T00:56:04.478Z,7.80
2023-04-17T00:58:29.729Z,7.80
2023-04-17T01:00:54.167Z,7.80
2023-04-17T01:03:18.163Z,7.80
2023-04-17T01:05:42.994Z,7.80
2023-04-17T01:08:06.922Z,7.80
2023-04-17T01:10:30.520Z,7.80
2023-04-17T01:13:03.878Z,7.70
2023-04-17T01:15:29.636Z,7.70
2023-04-17T01:17:53.196Z,7.70
2023-04-17T01:20:17.107Z,7.70
2023-04-17T01:22:40.649Z,7.70
2023-04-17T01:25:06.920Z,7.70
2023-04-17T01:27:33.092Z,7.70
2023-04-17T01:29:56.759Z,7.60
2023-04-17T01:32:20.758Z,7.60
2023-04-17T01:34:44.574Z,7.60
2023-04-17T01:37:08.182Z,7.60
2023-04-17T01:39:31.855Z,7.60
2023-04-17T01:41:56.804Z,7.60
2023-04-17T01:44:20.764Z,7.60
2023-04-17T01:46:44.300Z,7.50
2023-04-17T01:49:08.017Z,7.50
2023-04-17T01:51:31.547Z,7.50
2023-04-17T01:53:55.420Z,7.50
2023-04-17T01:56:18.949Z,7.40
2023-04-17T01:58:44.057Z,7.50
2023-04-17T02:01:07.771Z,7.40
2023-04-17T02:03:32.054Z,7.40
2023-04-17T02:05:55.735Z,7.30
2023-04-17T02:08:19.399Z,7.30
2023-04-17T02:10:43.119Z,7.30
2023-04-17T02:13:08.029Z,7.20
2023-04-17T02:15:32.921Z,7.20
2023-04-17T02:17:56.661Z,7.20
2023-04-17T02:20:20.314Z,7.20
2023-04-17T02:22:43.948Z,7.20
2023-04-17T02:25:07.950Z,7.20
2023-04-17T02:27:31.917Z,7.10
2023-04-17T02:29:55.496Z,7.10
2023-04-17T02:32:20.798Z,7.10
2023-04-17T02:34:45.187Z,7.10
2023-04-17T02:37:11.530Z,7.10
2023-04-17T02:39:35.291Z,7.10
2023-04-17T02:41:59.184Z,7.10
2023-04-17T02:44:22.717Z,7.10
2023-04-17T02:46:46.332Z,7.00
2023-04-17T02:49:12.450Z,7.00
2023-04-17T02:51:36.696Z,7.00
2023-04-17T02:54:00.319Z,7.00
2023-04-17T02:56:23.964Z,7.00
2023-04-17T02:58:47.477Z,7.00
2023-04-17T03:01:11.143Z,7.00
2023-04-17T03:03:42.201Z,7.00
2023-04-17T03:06:10.876Z,6.90
2023-04-17T03:08:35.730Z,6.90
2023-04-17T03:10:59.905Z,6.90
2023-04-17T03:13:24.220Z,6.90
2023-04-17T03:15:49.276Z,6.90
2023-04-17T03:18:12.875Z,6.90
2023-04-17T03:20:36.566Z,6.90
2023-04-17T03:23:01.500Z,6.90
2023-04-17T03:25:25.215Z,6.80
2023-04-17T03:27:49.584Z,6.80
2023-04-17T03:30:15.656Z,6.80
2023-04-17T03:32:43.447Z,6.80
2023-04-17T03:35:07.708Z,6.80
2023-04-17T03:37:32.042Z,6.70
2023-04-17T03:39:57.120Z,6.70
2023-04-17T03:42:22.309Z,6.70
2023-04-17T03:44:46.692Z,6.70
2023-04-17T03:47:12.274Z,6.70
2023-04-17T03:49:38.142Z,6.60
2023-04-17T03:52:03.750Z,6.60
2023-04-17T03:54:29.293Z,6.60
2023-04-17T03:56:54.967Z,6.60
2023-04-17T03:59:19.485Z,6.50
2023-04-17T04:01:44.785Z,6.50
2023-04-17T04:04:16.162Z,6.50
2023-04-17T04:06:41.116Z,6.50
2023-04-17T04:09:06.680Z,6.40
2023-04-17T04:11:30.224Z,6.40
2023-04-17T04:13:55.284Z,6.40
2023-04-17T04:16:19.050Z,6.40
2023-04-17T04:18:43.401Z,6.40
2023-04-17T04:21:08.200Z,6.40
2023-04-17T04:23:37.684Z,6.40
2023-04-17T04:26:02.701Z,6.40
2023-04-17T04:28:49.448Z,6.40
2023-04-17T04:31:30.672Z,6.40
2023-04-17T04:33:58.879Z,6.40
2023-04-17T04:36:25.190Z,6.40
2023-04-17T04:39:02.126Z,6.40
2023-04-17T04:41:33.873Z,6.40
2023-04-17T04:43:59.625Z,6.40
2023-04-17T04:46:23.896Z,6.40
2023-04-17T04:48:49.189Z,6.40
2023-04-17T04:51:12.980Z,6.40
2023-04-17T04:53:37.375Z,6.40
2023-04-17T04:56:01.028Z,6.40
2023-04-17T04:58:29.471Z,6.40
2023-04-17T05:00:56.772Z,6.50
2023-04-17T05:03:27.122Z,6.50
2023-04-17T05:05:52.360Z,6.60
2023-04-17T05:08:18.828Z,6.60
2023-04-17T05:10:51.090Z,6.60
2023-04-17T05:13:14.904Z,6.70
2023-04-17T05:15:38.596Z,6.70
2023-04-17T05:18:02.742Z,6.70
2023-04-17T05:20:29.301Z,6.70
2023-04-17T05:22:56.777Z,6.80
2023-04-17T05:25:20.876Z,6.80
2023-04-17T05:27:44.526Z,6.80
2023-04-17T05:30:11.271Z,6.80
2023-04-17T05:32:35.686Z,6.80
2023-04-17T05:35:20.312Z,6.80
2023-04-17T05:37:45.946Z,6.80
2023-04-17T05:40:11.994Z,6.80
2023-04-17T05:42:35.773Z,6.90
2023-04-17T05:45:00.034Z,6.90
2023-04-17T05:47:23.750Z,6.90
2023-04-17T05:49:48.679Z,6.90
2023-04-17T05:52:12.384Z,6.90
2023-04-17T05:54:39.666Z,7.00
2023-04-17T05:57:06.671Z,7.00
2023-04-17T05:59:30.667Z,7.10
2023-04-17T06:01:55.210Z,7.00
2023-04-17T06:04:19.500Z,7.00
2023-04-17T06:06:47.113Z,7.00
2023-04-17T06:09:12.350Z,7.10
2023-04-17T06:11:37.410Z,7.10
2023-04-17T06:14:02.611Z,7.20
2023-04-17T06:16:26.585Z,7.20
2023-04-17T06:18:50.216Z,7.20
2023-04-17T06:21:13.779Z,7.30
2023-04-17T06:23:37.883Z,7.40
2023-04-17T06:26:01.782Z,7.40
2023-04-17T06:28:25.677Z,7.50
2023-04-17T06:30:52.607Z,7.50
2023-04-17T06:33:16.592Z,7.60
2023-04-17T06:35:40.912Z,7.70
2023-04-17T06:38:21.789Z,7.90
2023-04-17T06:40:46.494Z,7.90
2023-04-17T06:43:10.095Z,8.00
2023-04-17T06:45:35.809Z,8.10
2023-04-17T06:48:04.331Z,8.10
2023-04-17T06:50:29.922Z,8.10
2023-04-17T06:52:53.492Z,8.20
2023-04-17T06:55:17.098Z,8.30
2023-04-17T06:57:40.696Z,8.30
2023-04-17T07:00:04.786Z,8.40
2023-04-17T07:02:28.526Z,8.50
2023-04-17T07:04:54.904Z,8.70
2023-04-17T07:07:18.761Z,8.90
2023-04-17T07:09:42.982Z,9.00
2023-04-17T07:12:06.726Z,9.10
2023-04-17T07:14:30.627Z,9.20
2023-04-17T07:16:54.188Z,9.30
2023-04-17T07:19:18.010Z,9.30
2023-04-17T07:21:43.083Z,9.40
2023-04-17T07:24:07.241Z,9.30
2023-04-17T07:26:30.902Z,9.40
2023-04-17T07:28:54.574Z,9.40
2023-04-17T07:31:18.242Z,9.50
2023-04-17T07:33:41.968Z,9.70
2023-04-17T07:36:08.456Z,9.60
2023-04-17T07:38:34.182Z,9.80
2023-04-17T07:40:57.727Z,10.00
2023-04-17T07:43:21.290Z,10.20
2023-04-17T07:45:44.834Z,10.30
2023-04-17T07:48:08.490Z,10.50
2023-04-17T07:50:32.591Z,10.50
2023-04-17T07:52:57.227Z,10.30
2023-04-17T07:55:22.452Z,10.30
2023-04-17T07:57:46.584Z,10.10
2023-04-17T08:00:13.663Z,10.30
2023-04-17T08:02:38.539Z,10.20
2023-04-17T08:05:02.265Z,10.20
2023-04-17T08:07:25.967Z,10.40
2023-04-17T08:09:51.158Z,10.40
2023-04-17T08:12:16.137Z,10.40
2023-04-17T08:14:40.812Z,10.50
2023-04-17T08:17:04.768Z,10.50
2023-04-17T08:19:28.462Z,10.60
2023-04-17T08:21:52.765Z,10.70
2023-04-17T08:24:19.199Z,10.80
2023-04-17T08:26:43.481Z,11.00
2023-04-17T08:29:08.410Z,11.10
2023-04-17T08:31:32.343Z,11.10
2023-04-17T08:34:06.613Z,10.90
2023-04-17T08:36:34.438Z,11.00
2023-04-17T08:38:57.962Z,11.10
2023-04-17T08:41:25.237Z,11.20
2023-04-17T08:43:51.328Z,11.50
2023-04-17T08:46:17.493Z,11.60
2023-04-17T08:48:41.113Z,11.90
2023-04-17T08:51:04.953Z,12.20
2023-04-17T08:53:28.491Z,12.30
2023-04-17T08:55:52.186Z,12.60
2023-04-17T08:58:16.032Z,13.10
2023-04-17T09:00:41.714Z,13.30
2023-04-17T09:03:08.991Z,13.10
2023-04-17T09:05:34.466Z,13.00
2023-04-17T09:08:11.380Z,13.20
2023-04-17T09:10:40.217Z,13.30
2023-04-17T09:13:03.820Z,13.50
2023-04-17T09:15:27.523Z,13.60
2023-04-17T09:17:51.147Z,13.60
2023-04-17T09:20:17.421Z,13.50
2023-04-17T09:22:42.441Z,13.60
2023-04-17T09:25:08.558Z,13.50
2023-04-17T09:27:32.490Z,13.50
2023-04-17T09:30:04.440Z,13.70
2023-04-17T09:32:28.602Z,13.50
2023-04-17T09:34:53.131Z,13.30
2023-04-17T09:37:18.098Z,13.20
2023-04-17T09:39:57.698Z,13.60
2023-04-17T09:42:21.281Z,13.40
2023-04-17T09:44:45.095Z,13.20
2023-04-17T09:47:11.386Z,13.10
2023-04-17T09:49:40.579Z,13.10
2023-04-17T09:52:05.492Z,13.30
2023-04-17T09:54:32.865Z,13.20
2023-04-17T09:56:57.770Z,13.10
2023-04-17T09:59:23.383Z,13.40
2023-04-17T10:01:47.714Z,13.50
2023-04-17T10:04:12.052Z,13.80
2023-04-17T10:06:37.200Z,13.60
2023-04-17T10:09:00.940Z,13.70
2023-04-17T10:11:30.000Z,14.10
2023-04-17T10:14:05.855Z,14.10
2023-04-17T10:16:37.189Z,14.00
2023-04-17T10:19:29.835Z,14.40
2023-04-17T10:22:31.251Z,14.40
2023-04-17T10:25:19.492Z,14.60
2023-04-17T10:27:53.502Z,14.70
2023-04-17T10:30:17.750Z,14.80
2023-04-17T10:32:43.324Z,14.80
2023-04-17T10:35:39.954Z,14.60
2023-04-17T10:38:08.815Z,14.50
2023-04-17T10:40:34.364Z,14.70
2023-04-17T10:43:08.478Z,14.70
2023-04-17T10:45:57.527Z,14.50
2023-04-17T10:48:23.324Z,14.80
2023-04-17T10:50:47.253Z,14.90
2023-04-17T10:53:42.214Z,14.50
2023-04-17T10:56:06.246Z,14.40
2023-04-17T10:58:32.180Z,14.40
2023-04-17T11:00:55.983Z,14.20
2023-04-17T11:03:19.631Z,13.80
2023-04-17T11:05:46.942Z,13.70
2023-04-17T11:08:11.744Z,13.50
2023-04-17T11:10:38.020Z,13.60
2023-04-17T11:13:01.609Z,13.50
2023-04-17T11:15:31.190Z,13.60
2023-04-17T11:17:56.175Z,13.80
2023-04-17T11:20:23.293Z,13.50
2023-04-17T11:22:47.095Z,13.60
2023-04-17T11:25:20.569Z,13.90
2023-04-17T11:27:44.177Z,14.10
2023-04-17T11:30:09.733Z,14.10
2023-04-17T11:32:38.888Z,14.10
2023-04-17T11:35:02.480Z,14.30
2023-04-17T11:37:26.037Z,14.30
2023-04-17T11:39:49.695Z,14.30
2023-04-17T11:42:13.367Z,14.20
2023-04-17T11:44:37.049Z,14.30
2023-04-17T11:47:01.010Z,14.30
2023-04-17T11:49:30.627Z,14.30
2023-04-17T11:51:54.384Z,14.40
2023-04-17T11:54:26.515Z,14.60
2023-04-17T11:57:01.496Z,14.80
2023-04-17T11:59:32.480Z,14.80
2023-04-17T12:01:56.571Z,14.70
2023-04-17T12:04:22.411Z,14.70
2023-04-17T12:06:47.523Z,14.60
2023-04-17T12:09:21.778Z,14.30
2023-04-17T12:11:45.738Z,14.10
2023-04-17T12:14:12.682Z,13.90
2023-04-17T12:16:37.005Z,13.90
2023-04-17T12:19:01.087Z,13.90
2023-04-17T12:21:25.540Z,14.00
2023-04-17T12:23:51.404Z,14.10
2023-04-17T12:26:15.470Z,13.80
2023-04-17T12:28:39.533Z,13.50
2023-04-17T12:31:04.061Z,13.30
2023-04-17T12:33:27.631Z,13.20
2023-04-17T12:35:51.535Z,12.80
2023-04-17T12:38:15.268Z,12.80
2023-04-17T12:40:43.238Z,12.80
2023-04-17T12:43:08.393Z,12.70
2023-04-17T12:45:33.690Z,12.60
2023-04-17T12:47:57.335Z,12.70
2023-04-17T12:50:21.005Z,12.50
2023-04-17T12:52:44.549Z,12.40
2023-04-17T12:55:09.657Z,12.50
2023-04-17T12:57:35.526Z,12.50
2023-04-17T12:59:59.219Z,12.30
2023-04-17T13:02:23.891Z,12.10
2023-04-17T13:04:47.948Z,12.10
2023-04-17T13:07:13.413Z,12.00
2023-04-17T13:09:37.049Z,11.80
2023-04-17T13:12:01.529Z,12.00
2023-04-17T13:14:26.712Z,11.90
2023-04-17T13:16:50.950Z,11.80
2023-04-17T13:19:15.117Z,11.80
2023-04-17T13:21:38.980Z,11.80
2023-04-17T13:24:02.580Z,11.80
2023-04-17T13:26:26.266Z,11.70
2023-04-17T13:28:49.866Z,11.60
2023-04-17T13:31:14.918Z,11.60
2023-04-17T13:33:40.265Z,11.40
2023-04-17T13:36:03.823Z,11.50
2023-04-17T13:38:27.568Z,11.40
2023-04-17T13:40:51.117Z,11.50
2023-04-17T13:43:14.718Z,11.50
2023-04-17T13:45:38.381Z,11.50
2023-04-17T13:48:03.580Z,11.40
2023-04-17T13:50:27.176Z,11.20
2023-04-17T13:52:51.065Z,11.20
2023-04-17T13:55:14.748Z,11.20
2023-04-17T13:57:38.500Z,11.10
2023-04-17T14:00:02.083Z,11.00
2023-04-17T14:02:28.358Z,10.90
2023-04-17T14:04:53.644Z,10.90
2023-04-17T14:07:18.471Z,10.90
2023-04-17T14:09:42.132Z,10.80
2023-04-17T14:12:06.094Z,10.70
2023-04-17T14:14:29.655Z,10.60
2023-04-17T14:16:53.343Z,10.50
2023-04-17T14:19:17.206Z,10.50
2023-04-17T14:21:42.578Z,10.60
2023-04-17T14:24:06.766Z,10.60
2023-04-17T14:26:30.565Z,10.70
2023-04-17T14:28:54.256Z,10.70
2023-04-17T14:31:17.951Z,10.40
2023-04-17T14:33:41.569Z,10.50
2023-04-17T14:36:06.047Z,10.30
2023-04-17T14:38:31.215Z,10.40
2023-04-17T14:40:55.108Z,10.30
2023-04-17T14:43:18.837Z,10.40
2023-04-17T14:45:42.568Z,10.30
2023-04-17T14:48:07.185Z,10.30
2023-04-17T14:50:31.074Z,10.20
2023-04-17T14:52:55.914Z,10.30
2023-04-17T14:55:21.786Z,10.40
2023-04-17T14:57:45.637Z,10.30
2023-04-17T15:00:10.761Z,10.30
2023-04-17T15:02:38.544Z,10.40
2023-04-17T15:05:02.711Z,10.40
2023-04-17T15:07:26.477Z,10.40
2023-04-17T15:09:50.098Z,10.50
2023-04-17T15:12:15.006Z,10.50
2023-04-17T15:14:38.627Z,10.60
2023-04-17T15:17:03.245Z,10.50
2023-04-17T15:19:27.030Z,10.50
2023-04-17T15:21:50.822Z,10.30
2023-04-17T15:24:14.531Z,10.20
2023-04-17T15:26:38.129Z,10.20
2023-04-17T15:29:03.742Z,10.20
2023-04-17T15:31:27.356Z,10.10
2023-04-17T15:33:51.068Z,9.90
2023-04-17T15:36:14.681Z,10.10
2023-04-17T15:38:38.367Z,10.10
2023-04-17T15:41:03.667Z,10.00
2023-04-17T15:43:28.097Z,10.10
2023-04-17T15:45:53.614Z,10.10
2023-04-17T15:48:17.296Z,10.00
2023-04-17T15:50:40.964Z,10.00
2023-04-17T15:53:04.616Z,10.00
2023-04-17T15:55:28.308Z,10.00
2023-04-17T15:57:52.053Z,9.80
2023-04-17T16:00:16.907Z,9.80
2023-04-17T16:02:42.088Z,9.60
2023-04-17T16:05:06.447Z,9.60
2023-04-17T16:07:30.322Z,9.50
2023-04-17T16:09:53.860Z,9.40
2023-04-17T16:12:17.508Z,9.40
2023-04-17T16:14:41.062Z,9.40
2023-04-17T16:17:04.947Z,9.40
2023-04-17T16:19:30.547Z,9.40
2023-04-17T16:21:54.200Z,9.30
2023-04-17T16:24:17.744Z,9.30
2023-04-17T16:26:42.755Z,9.40
2023-04-17T16:29:06.372Z,9.30
2023-04-17T16:31:30.005Z,9.30
2023-04-17T16:33:53.854Z,9.40
2023-04-17T16:36:19.002Z,9.40
2023-04-17T16:38:42.588Z,9.40
2023-04-17T16:41:06.395Z,9.40
2023-04-17T16:43:30.464Z,9.30
2023-04-17T16:45:54.173Z,9.20
2023-04-17T16:48:17.892Z,9.20
2023-04-17T16:50:42.190Z,9.20
2023-04-17T16:53:07.320Z,9.10
2023-04-17T16:55:30.973Z,9.10
2023-04-17T16:57:55.700Z,9.10
2023-04-17T17:00:19.930Z,9.00
2023-04-17T17:02:43.834Z,9.00
2023-04-17T17:05:09.390Z,9.10
2023-04-17T17:07:34.287Z,9.00
2023-04-17T17:10:01.205Z,9.00
2023-04-17T17:12:26.757Z,9.10
2023-04-17T17:14:52.493Z,9.10
2023-04-17T17:17:16.229Z,9.10
2023-04-17T17:19:40.991Z,9.00
2023-04-17T17:22:05.988Z,9.00
2023-04-17T17:24:31.381Z,9.00
2023-04-17T17:26:57.184Z,9.00
2023-04-17T17:29:21.028Z,8.90
2023-04-17T17:31:52.149Z,8.90
2023-04-17T17:34:26.190Z,8.90
2023-04-17T17:36:50.562Z,8.90
2023-04-17T17:39:14.187Z,8.90
2023-04-17T17:41:38.005Z,9.00
2023-04-17T17:44:02.976Z,8.80
2023-04-17T17:46:27.848Z,8.90
2023-04-17T17:48:51.491Z,8.80
2023-04-17T17:51:15.250Z,8.80
2023-04-17T17:53:38.744Z,8.80
2023-04-17T17:56:02.651Z,8.80
2023-04-17T17:58:27.315Z,8.80
2023-04-17T18:00:52.480Z,8.80
2023-04-17T18:03:16.883Z,8.90
2023-04-17T18:05:40.801Z,8.90
2023-04-17T18:08:04.373Z,8.80
2023-04-17T18:10:30.882Z,8.80
2023-04-17T18:12:54.587Z,8.70
2023-04-17T18:15:18.824Z,8.70
2023-04-17T18:17:43.785Z,8.60
2023-04-17T18:20:09.215Z,8.60
2023-04-17T18:22:32.839Z,8.60
2023-04-17T18:24:56.830Z,8.60
2023-04-17T18:27:20.456Z,8.50
2023-04-17T18:29:44.089Z,8.50
2023-04-17T18:32:07.733Z,8.50
2023-04-17T18:34:32.739Z,8.50
2023-04-17T18:36:58.498Z,8.50
2023-04-17T18:39:22.140Z,8.50
2023-04-17T18:41:45.664Z,8.40
2023-04-17T18:44:09.267Z,8.50
2023-04-17T18:46:33.387Z,8.50
2023-04-17T18:48:57.246Z,8.40
2023-04-17T18:51:22.175Z,8.30
2023-04-17T18:53:47.021Z,8.30
2023-04-17T18:56:11.393Z,8.30
2023-04-17T18:58:35.201Z,8.30
2023-04-17T19:01:00.882Z,8.30
2023-04-17T19:03:25.571Z,8.30
2023-04-17T19:05:49.529Z,8.30
2023-04-17T19:08:14.956Z,8.30
2023-04-17T19:10:40.108Z,8.20
2023-04-17T19:13:05.380Z,8.20
2023-04-17T19:15:28.979Z,8.20
2023-04-17T19:17:52.816Z,8.10
2023-04-17T19:20:16.926Z,8.20
2023-04-17T19:22:40.597Z,8.10
2023-04-17T19:25:06.192Z,8.10
2023-04-17T19:27:29.855Z,8.10
2023-04-17T19:29:53.453Z,8.10
2023-04-17T19:32:17.199Z,8.10
2023-04-17T19:34:41.263Z,8.10
2023-04-17T19:37:05.287Z,8.10
2023-04-17T19:39:29.095Z,8.10
2023-04-17T19:41:54.058Z,8.00
2023-04-17T19:44:17.696Z,7.90
2023-04-17T19:46:42.637Z,7.90
2023-04-17T19:49:06.597Z,7.90
2023-04-17T19:51:30.191Z,7.90
2023-04-17T19:53:54.381Z,7.90
2023-04-17T19:56:18.095Z,7.90
2023-04-17T19:58:43.478Z,7.90
2023-04-17T20:01:07.478Z,7.90
2023-04-17T20:03:32.455Z,8.00
2023-04-17T20:05:57.894Z,8.00
2023-04-17T20:08:21.904Z,8.10
2023-04-17T20:10:45.580Z,8.00
2023-04-17T20:13:11.799Z,8.00
2023-04-17T20:15:36.965Z,8.10
2023-04-17T20:18:00.848Z,8.10
2023-04-17T20:20:24.822Z,8.00
2023-04-17T20:22:48.416Z,7.90
2023-04-17T20:25:12.028Z,8.00
2023-04-17T20:27:35.589Z,8.00
2023-04-17T20:29:59.180Z,8.00
2023-04-17T20:32:24.455Z,8.00
2023-04-17T20:34:48.219Z,8.00
2023-04-17T20:37:11.831Z,8.00
2023-04-17T20:39:35.451Z,8.00
2023-04-17T20:41:59.019Z,8.00
2023-04-17T20:44:22.754Z,8.00
2023-04-17T20:46:46.709Z,7.90
2023-04-17T20:49:11.925Z,7.80
2023-04-17T20:51:35.707Z,7.90
2023-04-17T20:53:59.344Z,7.80
2023-04-17T20:56:23.919Z,7.80
2023-04-17T20:58:47.643Z,7.80
2023-04-17T21:01:11.203Z,7.80
2023-04-17T21:03:35.040Z,7.80
2023-04-17T21:06:00.039Z,7.80
2023-04-17T21:08:23.788Z,7.80
2023-04-17T21:10:47.286Z,7.80
2023-04-17T21:13:10.957Z,7.80
2023-04-17T21:15:34.550Z,7.80
2023-04-17T21:17:58.249Z,7.80
2023-04-17T21:20:21.823Z,7.70
2023-04-17T21:22:47.110Z,7.80
2023-04-17T21:25:11.519Z,7.70
2023-04-17T21:27:36.313Z,7.70
2023-04-17T21:30:00.542Z,7.70
2023-04-17T21:32:24.622Z,7.70
2023-04-17T21:34:48.318Z,7.70
2023-04-17T21:37:11.956Z,7.70
2023-04-17T21:39:37.415Z,7.70
2023-04-17T21:42:01.989Z,7.70
2023-04-17T21:44:25.707Z,7.70
2023-04-17T21:46:49.319Z,7.60
2023-04-17T21:49:12.863Z,7.60
2023-04-17T21:51:36.441Z,7.60
2023-04-17T21:54:00.156Z,7.60
2023-04-17T21:56:25.236Z,7.60
2023-04-17T21:58:48.757Z,7.50
2023-04-17T22:01:12.536Z,7.50
2023-04-17T22:03:36.379Z,7.50
2023-04-17T22:06:00.024Z,7.60
2023-04-17T22:08:23.604Z,7.60
2023-04-17T22:10:47.225Z,7.60
2023-04-17T22:13:12.343Z,7.60
2023-04-17T22:15:36.091Z,7.60
2023-04-17T22:18:00.142Z,7.60
2023-04-17T22:20:23.791Z,7.60
2023-04-17T22:22:48.295Z,7.50
2023-04-17T22:25:11.896Z,7.50
2023-04-17T22:27:35.470Z,7.50
2023-04-17T22:30:00.569Z,7.50
2023-04-17T22:32:24.101Z,7.50
2023-04-17T22:34:49.469Z,7.40
2023-04-17T22:37:12.980Z,7.40
2023-04-17T22:39:36.761Z,7.40
2023-04-17T22:42:01.154Z,7.30
2023-04-17T22:44:24.735Z,7.30
2023-04-17T22:46:49.674Z,7.20
2023-04-17T22:49:14.843Z,7.20
2023-04-17T22:51:38.347Z,7.20
2023-04-17T22:54:11.614Z,7.20
2023-04-17T22:56:43.264Z,7.10
2023-04-17T22:59:06.789Z,7.10
2023-04-17T23:01:30.548Z,7.10
2023-04-17T23:03:55.505Z,7.00
2023-04-17T23:06:23.702Z,7.00
2023-04-17T23:08:47.288Z,7.00
2023-04-17T23:11:10.929Z,6.90
2023-04-17T23:13:34.476Z,6.90
2023-04-17T23:15:58.387Z,6.90
2023-04-17T23:18:22.103Z,6.90
2023-04-17T23:20:47.904Z,6.80
2023-04-17T23:23:11.591Z,6.80
2023-04-17T23:25:35.288Z,6.70
2023-04-17T23:27:58.799Z,6.70
2023-04-17T23:30:22.586Z,6.60
2023-04-17T23:32:46.195Z,6.60
2023-04-17T23:35:10.862Z,6.60
2023-04-17T23:37:35.802Z,6.60
2023-04-17T23:40:01.312Z,6.60
2023-04-17T23:42:24.864Z,6.60
2023-04-17T23:44:48.471Z,6.50
2023-04-17T23:47:14.348Z,6.50
2023-04-17T23:49:38.152Z,6.50
2023-04-17T23:52:01.794Z,6.50
2023-04-17T23:54:26.824Z,6.40
2023-04-17T23:56:50.426Z,6.40
2023-04-17T23:59:14.144Z,6.40
