createdAt,value
2023-02-03T00:01:52.881Z,19.30
2023-02-03T00:04:19.730Z,19.30
2023-02-03T00:06:47.514Z,19.30
2023-02-03T00:09:15.116Z,19.30
2023-02-03T00:11:41.961Z,19.30
2023-02-03T00:14:08.824Z,19.30
2023-02-03T00:16:36.090Z,19.30
2023-02-03T00:19:03.547Z,19.30
2023-02-03T00:21:30.514Z,19.30
2023-02-03T00:23:57.429Z,19.30
2023-02-03T00:26:26.105Z,19.30
2023-02-03T00:28:52.985Z,19.30
2023-02-03T00:31:22.970Z,19.30
2023-02-03T00:33:55.970Z,19.30
2023-02-03T00:36:23.845Z,19.30
2023-02-03T00:38:50.845Z,19.30
2023-02-03T00:41:18.908Z,19.30
2023-02-03T00:43:45.743Z,19.30
2023-02-03T00:46:12.826Z,19.30
2023-02-03T00:48:39.660Z,19.30
2023-02-03T00:51:07.122Z,19.30
2023-02-03T00:53:34.110Z,19.30
2023-02-03T00:56:00.932Z,19.30
2023-02-03T00:58:27.818Z,19.30
2023-02-03T01:00:57.042Z,19.40
2023-02-03T01:03:24.227Z,19.30
2023-02-03T01:05:51.217Z,19.30
2023-02-03T01:08:18.063Z,19.30
2023-02-03T01:10:44.923Z,19.40
2023-02-03T01:13:11.722Z,19.40
2023-02-03T01:15:38.775Z,19.40
2023-02-03T01:18:05.668Z,19.40
2023-02-03T01:20:32.487Z,19.40
2023-02-03T01:22:59.349Z,19.40
2023-02-03T01:25:26.209Z,19.50
2023-02-03T01:27:53.104Z,19.50
2023-02-03T01:30:20.048Z,19.50
2023-02-03T01:32:46.942Z,19.50
2023-02-03T01:35:13.817Z,19.50
2023-02-03T01:37:40.640Z,19.50
2023-02-03T01:40:09.301Z,19.50
2023-02-03T01:42:36.115Z,19.50
2023-02-03T01:45:03.070Z,19.60
2023-02-03T01:47:45.541Z,19.60
2023-02-03T01:50:26.951Z,19.60
2023-02-03T01:52:59.588Z,19.60
2023-02-03T01:55:35.657Z,19.60
2023-02-03T01:58:10.204Z,19.60
2023-02-03T02:00:37.224Z,19.60
2023-02-03T02:03:05.919Z,19.60
2023-02-03T02:05:43.498Z,19.60
2023-02-03T02:08:12.449Z,19.50
2023-02-03T02:10:39.488Z,19.50
2023-02-03T02:13:06.884Z,19.50
2023-02-03T02:16:00.238Z,19.50
2023-02-03T02:18:36.142Z,19.60
2023-02-03T02:21:30.959Z,19.60
2023-02-03T02:24:19.051Z,19.70
2023-02-03T02:27:09.304Z,19.70
2023-02-03T02:29:47.288Z,19.80
2023-02-03T02:32:35.101Z,19.90
2023-02-03T02:35:14.512Z,19.90
2023-02-03T02:37:54.158Z,19.90
2023-02-03T02:40:33.259Z,20.00
2023-02-03T02:43:12.464Z,19.90
2023-02-03T02:45:39.463Z,19.90
2023-02-03T02:48:15.502Z,19.90
2023-02-03T02:50:49.099Z,19.90
2023-02-03T02:53:19.033Z,19.90
2023-02-03T02:55:46.757Z,19.90
2023-02-03T02:58:16.503Z,19.90
2023-02-03T03:00:45.659Z,19.90
2023-02-03T03:03:13.577Z,20.00
2023-02-03T03:05:43.470Z,20.00
2023-02-03T03:08:12.890Z,20.00
2023-02-03T03:10:41.716Z,20.10
2023-02-03T03:13:12.573Z,20.10
2023-02-03T03:15:41.102Z,20.20
2023-02-03T03:18:19.069Z,20.10
2023-02-03T03:20:48.274Z,20.20
2023-02-03T03:23:29.784Z,20.20
2023-02-03T03:26:29.461Z,20.20
2023-02-03T03:29:31.303Z,20.20
2023-02-03T03:31:58.717Z,20.10
2023-02-03T03:34:25.865Z,20.10
2023-02-03T03:37:12.031Z,20.10
2023-02-03T03:39:54.954Z,20.20
2023-02-03T03:42:40.981Z,20.20
2023-02-03T03:45:27.328Z,20.20
2023-02-03T03:48:05.969Z,20.20
2023-02-03T03:50:37.573Z,20.30
2023-02-03T03:53:05.377Z,20.30
2023-02-03T03:55:35.540Z,20.40
2023-02-03T03:58:08.267Z,20.40
2023-02-03T04:00:38.413Z,20.40
2023-02-03T04:03:22.091Z,20.40
2023-02-03T04:05:49.238Z,20.40
2023-02-03T04:08:16.086Z,20.40
2023-02-03T04:10:43.833Z,20.40
2023-02-03T04:13:12.100Z,20.30
2023-02-03T04:15:39.224Z,20.30
2023-02-03T04:18:06.545Z,20.30
2023-02-03T04:20:34.161Z,20.20
2023-02-03T04:23:01.020Z,20.20
2023-02-03T04:25:27.905Z,20.20
2023-02-03T04:27:55.550Z,20.20
2023-02-03T04:30:22.745Z,20.20
2023-02-03T04:32:49.638Z,20.30
2023-02-03T04:35:17.693Z,20.30
2023-02-03T04:37:44.908Z,20.30
2023-02-03T04:40:12.320Z,20.30
2023-02-03T04:42:40.747Z,20.30
2023-02-03T04:45:10.028Z,20.30
2023-02-03T04:47:37.290Z,20.20
2023-02-03T04:50:04.298Z,20.20
2023-02-03T04:52:31.289Z,20.20
2023-02-03T04:54:58.593Z,20.20
2023-02-03T04:57:25.460Z,20.20
2023-02-03T04:59:52.200Z,20.10
2023-02-03T05:02:18.971Z,20.10
2023-02-03T05:04:45.710Z,20.10
2023-02-03T05:07:12.538Z,20.00
2023-02-03T05:09:39.317Z,20.00
2023-02-03T05:12:06.371Z,20.10
2023-02-03T05:14:33.244Z,20.00
2023-02-03T05:17:00.085Z,20.10
2023-02-03T05:19:26.959Z,20.10
2023-02-03T05:21:53.709Z,20.10
2023-02-03T05:24:20.473Z,20.10
2023-02-03T05:26:47.247Z,20.10
2023-02-03T05:29:13.989Z,20.10
2023-02-03T05:31:40.877Z,20.00
2023-02-03T05:34:07.958Z,20.00
2023-02-03T05:36:34.761Z,19.90
2023-02-03T05:39:01.607Z,19.90
2023-02-03T05:41:47.213Z,19.80
2023-02-03T05:44:13.975Z,19.80
2023-02-03T05:46:40.714Z,19.70
2023-02-03T05:49:07.598Z,19.80
2023-02-03T05:51:34.604Z,19.80
2023-02-03T05:54:01.669Z,19.80
2023-02-03T05:56:28.621Z,19.80
2023-02-03T05:58:55.366Z,19.80
2023-02-03T06:01:22.226Z,19.80
2023-02-03T06:03:49.564Z,19.90
2023-02-03T06:06:16.765Z,19.90
2023-02-03T06:08:44.007Z,19.90
2023-02-03T06:11:11.563Z,19.90
2023-02-03T06:13:38.659Z,19.90
2023-02-03T06:16:06.063Z,19.90
2023-02-03T06:18:32.871Z,19.90
2023-02-03T06:20:59.656Z,19.80
2023-02-03T06:23:26.466Z,19.80
2023-02-03T06:25:53.279Z,19.90
2023-02-03T06:28:20.203Z,19.80
2023-02-03T06:30:51.256Z,19.80
2023-02-03T06:33:18.224Z,19.80
2023-02-03T06:35:45.023Z,19.80
2023-02-03T06:38:11.971Z,19.80
2023-02-03T06:40:38.938Z,19.80
2023-02-03T06:43:05.956Z,19.80
2023-02-03T06:45:32.953Z,19.80
2023-02-03T06:47:59.759Z,19.90
2023-02-03T06:50:26.911Z,19.90
2023-02-03T06:52:53.895Z,20.00
2023-02-03T06:55:20.899Z,20.00
2023-02-03T06:57:48.734Z,20.00
2023-02-03T07:00:19.169Z,20.00
2023-02-03T07:02:46.849Z,20.00
2023-02-03T07:05:13.995Z,19.90
2023-02-03T07:07:40.809Z,19.90
2023-02-03T07:10:07.891Z,19.90
2023-02-03T07:12:36.517Z,19.80
2023-02-03T07:15:04.756Z,19.80
2023-02-03T07:17:31.763Z,19.80
2023-02-03T07:19:59.031Z,19.90
2023-02-03T07:22:25.821Z,19.90
2023-02-03T07:24:52.565Z,19.90
2023-02-03T07:27:20.333Z,20.00
2023-02-03T07:29:47.113Z,20.10
2023-02-03T07:32:14.242Z,20.10
2023-02-03T07:34:41.096Z,20.10
2023-02-03T07:37:07.959Z,20.10
2023-02-03T07:39:34.718Z,20.10
2023-02-03T07:42:01.471Z,20.00
2023-02-03T07:44:28.602Z,20.00
2023-02-03T07:46:55.467Z,19.90
2023-02-03T07:49:22.230Z,19.80
2023-02-03T07:51:49.825Z,19.80
2023-02-03T07:54:16.588Z,19.70
2023-02-03T07:56:43.783Z,19.70
2023-02-03T07:59:10.535Z,19.60
2023-02-03T08:01:37.874Z,19.70
2023-02-03T08:04:05.622Z,19.70
2023-02-03T08:06:32.575Z,19.70
2023-02-03T08:08:59.464Z,19.70
2023-02-03T08:11:26.286Z,19.70
2023-02-03T08:13:53.087Z,19.80
2023-02-03T08:16:20.004Z,19.80
2023-02-03T08:18:46.833Z,19.80
2023-02-03T08:21:13.730Z,19.90
2023-02-03T08:23:40.503Z,19.90
2023-02-03T08:26:07.287Z,19.90
2023-02-03T08:28:34.318Z,19.80
2023-02-03T08:31:01.214Z,19.80
2023-02-03T08:33:29.109Z,19.70
2023-02-03T08:35:56.925Z,19.70
2023-02-03T08:38:23.726Z,19.70
2023-02-03T08:40:50.527Z,19.60
2023-02-03T08:43:17.364Z,19.60
2023-02-03T08:45:44.380Z,19.60
2023-02-03T08:48:11.599Z,19.70
2023-02-03T08:50:40.852Z,19.70
2023-02-03T08:53:07.652Z,19.80
2023-02-03T08:55:34.617Z,19.80
2023-02-03T08:58:01.394Z,19.80
2023-02-03T09:00:28.486Z,19.90
2023-02-03T09:02:55.665Z,19.90
2023-02-03T09:05:22.772Z,19.90
2023-02-03T09:07:49.578Z,19.90
2023-02-03T09:10:16.473Z,19.90
2023-02-03T09:12:43.231Z,19.90
2023-02-03T09:15:10.452Z,19.90
2023-02-03T09:17:37.398Z,19.90
2023-02-03T09:20:04.588Z,19.90
2023-02-03T09:22:31.423Z,19.80
2023-02-03T09:24:58.254Z,19.80
2023-02-03T09:27:25.032Z,19.80
2023-02-03T09:29:51.791Z,19.80
2023-02-03T09:32:18.547Z,19.80
2023-02-03T09:34:45.318Z,19.80
2023-02-03T09:37:12.085Z,19.80
2023-02-03T09:39:38.856Z,19.90
2023-02-03T09:42:38.136Z,19.90
2023-02-03T09:45:21.150Z,19.90
2023-02-03T09:47:54.081Z,19.90
2023-02-03T09:50:27.850Z,19.90
2023-02-03T09:52:56.876Z,19.90
2023-02-03T09:55:39.160Z,19.90
2023-02-03T09:58:20.927Z,20.00
2023-02-03T10:00:50.648Z,20.00
2023-02-03T10:03:34.192Z,20.10
2023-02-03T10:06:12.994Z,20.10
2023-02-03T10:09:16.642Z,20.20
2023-02-03T10:12:07.023Z,20.20
2023-02-03T10:14:57.935Z,20.30
2023-02-03T10:17:42.313Z,20.30
2023-02-03T10:20:09.166Z,20.40
2023-02-03T10:22:43.064Z,20.40
2023-02-03T10:25:38.298Z,20.50
2023-02-03T10:28:17.730Z,20.50
2023-02-03T10:30:56.798Z,20.60
2023-02-03T10:33:29.192Z,20.60
2023-02-03T10:36:11.618Z,20.70
2023-02-03T10:38:44.202Z,20.70
2023-02-03T10:41:11.206Z,20.70
2023-02-03T10:43:51.690Z,20.70
2023-02-03T10:46:28.421Z,20.80
2023-02-03T10:48:56.152Z,20.80
2023-02-03T10:51:24.786Z,20.70
2023-02-03T10:53:55.587Z,20.70
2023-02-03T10:56:27.121Z,20.70
2023-02-03T10:58:56.598Z,20.60
2023-02-03T11:01:49.964Z,20.60
2023-02-03T11:04:28.537Z,20.60
2023-02-03T11:07:01.556Z,20.60
2023-02-03T11:09:33.222Z,20.60
2023-02-03T11:12:23.433Z,20.60
2023-02-03T11:14:52.200Z,20.60
2023-02-03T11:17:22.889Z,20.70
2023-02-03T11:19:51.791Z,20.70
2023-02-03T11:22:37.916Z,20.70
2023-02-03T11:25:27.591Z,20.70
2023-02-03T11:27:57.053Z,20.80
2023-02-03T11:30:28.115Z,20.80
2023-02-03T11:32:55.656Z,20.80
2023-02-03T11:35:24.317Z,20.90
2023-02-03T11:37:53.668Z,20.90
2023-02-03T11:40:34.089Z,20.90
2023-02-03T11:43:04.191Z,20.90
2023-02-03T11:45:39.105Z,20.90
2023-02-03T11:48:23.499Z,20.90
2023-02-03T11:51:11.716Z,20.90
2023-02-03T11:53:55.196Z,20.90
2023-02-03T11:56:46.635Z,20.80
2023-02-03T11:59:47.556Z,20.90
2023-02-03T12:02:45.077Z,20.90
2023-02-03T12:05:49.499Z,20.90
2023-02-03T12:08:24.003Z,21.00
2023-02-03T12:11:09.234Z,21.00
2023-02-03T12:13:57.471Z,21.00
2023-02-03T12:16:43.040Z,21.10
2023-02-03T12:19:18.457Z,21.10
2023-02-03T12:21:49.937Z,21.10
2023-02-03T12:24:39.098Z,21.20
2023-02-03T12:27:36.565Z,21.20
2023-02-03T12:30:29.913Z,21.20
2023-02-03T12:33:09.734Z,21.10
2023-02-03T12:35:53.129Z,21.00
2023-02-03T12:38:44.100Z,20.90
2023-02-03T12:41:46.457Z,20.80
2023-02-03T12:44:45.412Z,20.80
2023-02-03T12:47:40.061Z,20.70
2023-02-03T12:50:21.666Z,20.80
2023-02-03T12:53:00.563Z,20.80
2023-02-03T12:55:43.983Z,20.80
2023-02-03T12:58:24.654Z,20.90
2023-02-03T13:01:12.776Z,20.90
2023-02-03T13:03:48.896Z,20.90
2023-02-03T13:06:29.172Z,20.90
2023-02-03T13:09:23.584Z,20.90
2023-02-03T13:12:08.885Z,20.90
2023-02-03T13:14:45.043Z,20.90
2023-02-03T13:17:20.264Z,20.90
2023-02-03T13:19:54.904Z,20.90
2023-02-03T13:22:23.937Z,20.90
2023-02-03T13:25:20.940Z,20.90
2023-02-03T13:28:00.005Z,20.90
2023-02-03T13:30:37.984Z,20.90
2023-02-03T13:33:10.761Z,20.90
2023-02-03T13:35:40.730Z,20.90
2023-02-03T13:38:16.131Z,20.80
2023-02-03T13:40:51.815Z,20.80
2023-02-03T13:43:37.371Z,20.80
2023-02-03T13:46:08.729Z,20.70
2023-02-03T13:48:36.757Z,20.70
2023-02-03T13:51:23.711Z,20.60
2023-02-03T13:53:58.530Z,20.60
2023-02-03T13:56:28.576Z,20.60
2023-02-03T13:58:59.871Z,20.70
2023-02-03T14:01:37.151Z,20.70
2023-02-03T14:04:07.051Z,20.70
2023-02-03T14:06:39.902Z,20.80
2023-02-03T14:09:21.601Z,20.80
2023-02-03T14:11:52.948Z,20.80
2023-02-03T14:14:20.742Z,20.90
2023-02-03T14:16:50.564Z,20.90
2023-02-03T14:19:30.463Z,20.90
2023-02-03T14:22:02.596Z,20.90
2023-02-03T14:24:39.023Z,21.00
2023-02-03T14:27:15.258Z,21.00
2023-02-03T14:29:42.398Z,21.00
2023-02-03T14:32:11.332Z,21.10
2023-02-03T14:34:42.326Z,21.10
2023-02-03T14:37:29.135Z,21.10
2023-02-03T14:39:55.817Z,21.10
2023-02-03T14:42:49.396Z,21.10
2023-02-03T14:46:06.964Z,21.10
2023-02-03T14:48:33.830Z,21.10
2023-02-03T14:51:04.110Z,21.10
2023-02-03T14:54:08.458Z,21.00
2023-02-03T14:57:04.610Z,20.90
2023-02-03T14:59:54.201Z,20.90
2023-02-03T15:02:27.511Z,20.80
2023-02-03T15:05:12.516Z,20.80
2023-02-03T15:07:41.741Z,20.80
2023-02-03T15:10:30.146Z,20.80
2023-02-03T15:12:58.565Z,20.80
2023-02-03T15:15:31.435Z,20.80
2023-02-03T15:18:00.590Z,20.90
2023-02-03T15:20:41.591Z,20.90
2023-02-03T15:23:38.747Z,20.90
2023-02-03T15:26:15.748Z,21.00
2023-02-03T15:28:42.640Z,21.00
2023-02-03T15:31:21.193Z,21.00
2023-02-03T15:33:50.338Z,21.10
2023-02-03T15:36:32.755Z,21.10
2023-02-03T15:39:19.198Z,21.10
2023-02-03T15:41:50.527Z,21.10
2023-02-03T15:44:35.598Z,21.20
2023-02-03T15:47:05.697Z,21.10
2023-02-03T15:49:41.782Z,21.10
2023-02-03T15:52:17.550Z,21.10
2023-02-03T15:54:53.489Z,21.00
2023-02-03T15:57:28.686Z,21.00
2023-02-03T15:59:58.629Z,20.90
2023-02-03T16:02:41.064Z,20.80
2023-02-03T16:05:29.553Z,20.60
2023-02-03T16:07:56.629Z,20.60
2023-02-03T16:10:30.605Z,20.60
2023-02-03T16:13:27.255Z,20.60
2023-02-03T16:16:28.347Z,20.50
2023-02-03T16:19:03.801Z,20.50
2023-02-03T16:21:51.793Z,20.50
2023-02-03T16:24:33.769Z,20.60
2023-02-03T16:27:37.533Z,20.60
2023-02-03T16:30:23.224Z,20.70
2023-02-03T16:33:26.873Z,20.70
2023-02-03T16:36:12.865Z,20.80
2023-02-03T16:39:03.664Z,20.80
2023-02-03T16:41:50.749Z,20.90
2023-02-03T16:44:36.920Z,21.00
2023-02-03T16:47:34.229Z,21.00
2023-02-03T16:50:32.748Z,21.10
2023-02-03T16:53:04.393Z,21.10
2023-02-03T16:55:31.706Z,21.10
2023-02-03T16:57:58.717Z,21.10
2023-02-03T17:00:25.708Z,21.10
2023-02-03T17:02:52.777Z,21.10
2023-02-03T17:05:19.842Z,21.10
2023-02-03T17:07:47.047Z,21.10
2023-02-03T17:10:14.046Z,21.00
2023-02-03T17:12:40.885Z,21.00
2023-02-03T17:15:08.483Z,20.90
2023-02-03T17:17:35.580Z,20.90
2023-02-03T17:20:02.480Z,20.80
2023-02-03T17:22:32.061Z,20.80
2023-02-03T17:24:58.956Z,20.80
2023-02-03T17:27:25.775Z,20.80
2023-02-03T17:29:52.591Z,20.80
2023-02-03T17:32:19.456Z,20.80
2023-02-03T17:34:46.248Z,20.90
2023-02-03T17:37:13.059Z,20.90
2023-02-03T17:53:22.970Z,21.20
2023-02-03T17:55:49.792Z,21.20
2023-02-03T17:58:16.568Z,21.20
2023-02-03T18:00:43.362Z,21.20
2023-02-03T18:03:10.483Z,21.20
2023-02-03T18:05:38.310Z,21.20
2023-02-03T18:08:12.405Z,21.20
2023-02-03T18:10:43.569Z,21.20
2023-02-03T18:13:10.412Z,21.20
2023-02-03T18:15:38.526Z,21.20
2023-02-03T18:18:05.944Z,21.20
2023-02-03T18:20:33.312Z,21.20
2023-02-03T18:23:00.086Z,21.20
2023-02-03T18:25:27.093Z,21.10
2023-02-03T18:27:53.858Z,21.10
2023-02-03T18:30:21.775Z,21.10
2023-02-03T18:32:55.224Z,21.10
2023-02-03T18:35:22.178Z,21.10
2023-02-03T18:37:49.167Z,21.10
2023-02-03T18:40:16.237Z,21.10
2023-02-03T18:42:43.068Z,21.00
2023-02-03T18:45:11.313Z,20.90
2023-02-03T18:47:38.095Z,20.80
2023-02-03T18:50:05.329Z,20.80
2023-02-03T18:52:32.250Z,20.70
2023-02-03T18:54:59.037Z,20.70
2023-02-03T18:57:26.533Z,20.60
2023-02-03T18:59:53.340Z,20.60
2023-02-03T19:02:21.573Z,20.70
2023-02-03T19:04:48.462Z,20.70
2023-02-03T19:07:15.292Z,20.70
2023-02-03T19:09:42.229Z,20.70
2023-02-03T19:12:09.136Z,20.80
2023-02-03T19:14:36.251Z,20.80
2023-02-03T19:17:03.753Z,20.90
2023-02-03T19:19:30.693Z,20.90
2023-02-03T19:21:58.510Z,20.90
2023-02-03T19:24:27.047Z,20.90
2023-02-03T19:26:54.444Z,21.00
2023-02-03T19:29:21.270Z,21.00
2023-02-03T19:31:48.151Z,21.00
2023-02-03T19:34:16.645Z,20.90
2023-02-03T19:36:43.898Z,20.90
2023-02-03T19:39:11.323Z,20.90
2023-02-03T19:41:38.330Z,20.90
2023-02-03T19:44:05.970Z,20.80
2023-02-03T19:46:37.424Z,20.80
2023-02-03T19:49:11.063Z,20.80
2023-02-03T19:51:38.157Z,20.70
2023-02-03T19:54:04.971Z,20.70
2023-02-03T19:56:32.181Z,20.70
2023-02-03T19:58:59.161Z,20.70
2023-02-03T20:01:26.990Z,20.70
2023-02-03T20:03:53.843Z,20.70
2023-02-03T20:06:20.647Z,20.70
2023-02-03T20:08:47.416Z,20.70
2023-02-03T20:11:14.350Z,20.80
2023-02-03T20:13:43.395Z,20.80
2023-02-03T20:16:10.457Z,20.80
2023-02-03T20:18:37.435Z,20.80
2023-02-03T20:21:05.045Z,20.80
2023-02-03T20:23:33.109Z,20.80
2023-02-03T20:25:59.905Z,20.80
2023-02-03T20:28:28.077Z,20.70
2023-02-03T20:30:57.654Z,20.70
2023-02-03T20:33:29.492Z,20.70
2023-02-03T20:35:57.252Z,20.60
2023-02-03T20:38:24.484Z,20.60
2023-02-03T20:40:51.267Z,20.60
2023-02-03T20:43:21.216Z,20.60
2023-02-03T20:45:49.658Z,20.50
2023-02-03T20:48:19.671Z,20.50
2023-02-03T20:50:48.002Z,20.50
2023-02-03T20:53:23.739Z,20.50
2023-02-03T20:55:51.140Z,20.40
2023-02-03T20:58:28.387Z,20.40
2023-02-03T21:00:57.397Z,20.30
2023-02-03T21:03:43.476Z,20.30
2023-02-03T21:06:18.716Z,20.30
2023-02-03T21:08:46.780Z,20.30
2023-02-03T21:11:21.513Z,20.30
2023-02-03T21:13:50.002Z,20.30
2023-02-03T21:16:20.281Z,20.30
2023-02-03T21:19:02.643Z,20.30
2023-02-03T21:21:35.359Z,20.40
2023-02-03T21:24:19.545Z,20.40
2023-02-03T21:26:46.392Z,20.40
2023-02-03T21:29:29.380Z,20.30
2023-02-03T21:31:56.440Z,20.30
2023-02-03T21:34:30.570Z,20.30
2023-02-03T21:37:01.564Z,20.30
2023-02-03T21:39:32.652Z,20.20
2023-02-03T21:42:16.187Z,20.20
2023-02-03T21:44:44.523Z,20.30
2023-02-03T21:47:18.012Z,20.20
2023-02-03T21:49:44.998Z,20.20
2023-02-03T21:52:13.485Z,20.20
2023-02-03T21:54:43.237Z,20.20
2023-02-03T21:57:16.935Z,20.20
2023-02-03T21:59:46.980Z,20.20
2023-02-03T22:02:56.671Z,20.10
2023-02-03T22:05:23.541Z,20.00
2023-02-03T22:07:50.593Z,20.00
2023-02-03T22:10:17.449Z,19.90
2023-02-03T22:12:44.198Z,19.80
2023-02-03T22:15:12.230Z,19.80
2023-02-03T22:17:39.073Z,19.80
2023-02-03T22:20:06.248Z,19.80
2023-02-03T22:22:33.040Z,19.70
2023-02-03T22:24:59.811Z,19.80
2023-02-03T22:27:26.560Z,19.70
2023-02-03T22:29:56.343Z,19.70
2023-02-03T22:32:23.162Z,19.70
2023-02-03T22:34:49.972Z,19.60
2023-02-03T22:37:17.084Z,19.60
2023-02-03T22:39:43.847Z,19.60
2023-02-03T22:42:10.888Z,19.50
2023-02-03T22:44:37.657Z,19.60
2023-02-03T22:47:04.458Z,19.60
2023-02-03T22:49:31.237Z,19.60
2023-02-03T22:51:57.988Z,19.60
2023-02-03T22:54:24.779Z,19.60
2023-02-03T22:56:51.574Z,19.60
2023-02-03T22:59:18.374Z,19.70
2023-02-03T23:01:45.157Z,19.70
2023-02-03T23:04:11.947Z,19.80
2023-02-03T23:06:38.718Z,19.80
2023-02-03T23:09:05.486Z,19.80
2023-02-03T23:11:32.400Z,19.80
2023-02-03T23:13:59.172Z,19.80
2023-02-03T23:16:25.967Z,19.80
2023-02-03T23:18:52.818Z,19.80
2023-02-03T23:21:19.581Z,19.80
2023-02-03T23:23:46.394Z,19.80
2023-02-03T23:26:13.225Z,19.80
2023-02-03T23:28:40.006Z,19.80
2023-02-03T23:31:06.941Z,19.80
2023-02-03T23:33:33.736Z,19.90
2023-02-03T23:36:00.536Z,19.90
2023-02-03T23:38:27.609Z,19.80
2023-02-03T23:40:55.947Z,19.90
2023-02-03T23:43:22.707Z,19.90
2023-02-03T23:45:49.492Z,19.80
2023-02-03T23:48:17.684Z,19.80
2023-02-03T23:50:44.559Z,19.80
2023-02-03T23:53:11.454Z,19.80
2023-02-03T23:55:38.223Z,19.70
2023-02-03T23:58:05.137Z,19.70
