createdAt,value
2019-01-23T00:02:38.191Z,7.4
2019-01-23T00:06:08.292Z,7.4
2019-01-23T00:09:38.381Z,7.43
2019-01-23T00:13:08.442Z,7.52
2019-01-23T00:16:38.552Z,7.55
2019-01-23T00:20:08.802Z,7.57
2019-01-23T00:23:38.873Z,7.52
2019-01-23T00:27:08.864Z,7.56
2019-01-23T00:30:38.894Z,7.57
2019-01-23T00:34:09.054Z,7.58
2019-01-23T00:37:39.105Z,7.56
2019-01-23T00:41:09.200Z,7.58
2019-01-23T00:44:39.265Z,7.58
2019-01-23T00:48:09.306Z,7.59
2019-01-23T00:51:39.486Z,7.6
2019-01-23T00:55:11.867Z,7.61
2019-01-23T00:58:41.837Z,7.57
2019-01-23T01:02:12.080Z,7.55
2019-01-23T01:05:42.158Z,7.57
2019-01-23T01:09:12.233Z,7.57
2019-01-23T01:12:42.350Z,7.58
2019-01-23T01:16:12.489Z,7.57
2019-01-23T01:19:42.530Z,7.45
2019-01-23T01:23:12.699Z,7.48
2019-01-23T01:26:42.731Z,7.45
2019-01-23T01:30:15.556Z,7.49
2019-01-23T01:33:45.684Z,7.49
2019-01-23T01:37:15.722Z,7.5
2019-01-23T01:40:45.892Z,7.37
2019-01-23T01:44:16.005Z,7.38
2019-01-23T01:47:46.023Z,7.35
2019-01-23T01:51:16.103Z,7.35
2019-01-23T01:54:46.254Z,7.35
2019-01-23T01:58:17.274Z,7.34
2019-01-23T02:00:18.294Z,7.3
2019-01-23T02:03:48.335Z,7.27
2019-01-23T02:07:18.365Z,7.29
2019-01-23T02:10:48.382Z,7.24
2019-01-23T02:14:18.626Z,7.26
2019-01-23T02:17:48.946Z,7.25
2019-01-23T02:21:18.976Z,7.23
2019-01-23T02:24:49.147Z,7.19
2019-01-23T02:28:19.277Z,7.23
2019-01-23T02:31:49.398Z,7.21
2019-01-23T02:35:19.630Z,7.23
2019-01-23T02:38:49.738Z,7.22
2019-01-23T02:42:19.829Z,7.18
2019-01-23T02:45:49.919Z,7.16
2019-01-23T02:49:20.016Z,7.12
2019-01-23T02:52:50.061Z,7.12
2019-01-23T02:56:20.120Z,7.14
2019-01-23T02:59:51.031Z,7.14
2019-01-23T03:03:21.116Z,7.15
2019-01-23T03:06:51.111Z,7.16
2019-01-23T03:10:21.198Z,7.18
2019-01-23T03:13:51.263Z,7.16
2019-01-23T03:17:21.353Z,7.18
2019-01-23T03:20:51.447Z,7.22
2019-01-23T03:24:21.543Z,7.26
2019-01-23T03:27:51.725Z,7.25
2019-01-23T03:31:21.939Z,7.18
2019-01-23T03:34:52.079Z,7.25
2019-01-23T03:38:22.218Z,7.3
2019-01-23T03:41:52.285Z,7.32
2019-01-23T03:45:22.307Z,7.39
2019-01-23T03:48:52.395Z,7.4
2019-01-23T03:52:22.449Z,7.43
2019-01-23T03:55:52.587Z,7.5
2019-01-23T03:59:22.711Z,7.58
2019-01-23T04:00:18.997Z,7.55
2019-01-23T04:03:49.023Z,7.49
2019-01-23T04:07:19.119Z,7.43
2019-01-23T04:10:49.338Z,7.26
2019-01-23T04:14:19.479Z,7.19
2019-01-23T04:17:49.620Z,7.14
2019-01-23T04:21:19.670Z,7.11
2019-01-23T04:24:49.785Z,7.18
2019-01-23T04:28:19.761Z,7.24
2019-01-23T04:31:49.872Z,7.33
2019-01-23T04:35:19.870Z,7.39
2019-01-23T04:38:50.022Z,7.43
2019-01-23T04:42:20.003Z,7.45
2019-01-23T04:45:50.115Z,7.46
2019-01-23T04:49:20.185Z,7.43
2019-01-23T04:53:31.231Z,7.47
2019-01-23T04:57:01.214Z,7.4
2019-01-23T05:00:32.445Z,7.24
2019-01-23T05:04:03.444Z,7.26
2019-01-23T05:07:33.616Z,7.29
2019-01-23T05:11:03.646Z,7.43
2019-01-23T05:14:33.826Z,7.46
2019-01-23T05:18:03.928Z,7.47
2019-01-23T05:21:34.017Z,7.5
2019-01-23T05:25:04.698Z,7.5
2019-01-23T05:28:34.818Z,7.58
2019-01-23T05:32:05.021Z,7.62
2019-01-23T05:35:35.129Z,7.62
2019-01-23T05:39:06.941Z,7.55
2019-01-23T05:42:36.976Z,7.47
2019-01-23T05:46:07.104Z,7.57
2019-01-23T05:49:37.133Z,7.61
2019-01-23T05:53:07.111Z,7.65
2019-01-23T05:56:37.248Z,7.7
2019-01-23T06:00:16.442Z,7.79
2019-01-23T06:03:46.695Z,7.85
2019-01-23T06:07:16.833Z,7.97
2019-01-23T06:10:46.983Z,7.99
2019-01-23T06:14:17.004Z,8.11
2019-01-23T06:17:47.065Z,8.35
2019-01-23T06:21:17.125Z,8.25
2019-01-23T06:24:47.225Z,8.19
2019-01-23T06:28:17.314Z,8.21
2019-01-23T06:31:47.419Z,8.2
2019-01-23T06:35:17.632Z,8.33
2019-01-23T06:38:47.798Z,8.46
2019-01-23T06:42:17.777Z,8.48
2019-01-23T06:45:47.918Z,8.53
2019-01-23T06:49:18.107Z,8.38
2019-01-23T06:52:48.340Z,8.5
2019-01-23T06:56:18.339Z,8.63
2019-01-23T06:59:48.430Z,8.7
2019-01-23T07:03:18.496Z,8.78
2019-01-23T07:06:49.660Z,8.95
2019-01-23T07:10:22.444Z,9.15
2019-01-23T07:13:52.531Z,9.06
2019-01-23T07:17:22.582Z,8.99
2019-01-23T07:20:52.672Z,9.13
2019-01-23T07:24:22.713Z,9.17
2019-01-23T07:27:52.773Z,9.19
2019-01-23T07:31:22.884Z,9.17
2019-01-23T07:34:52.944Z,9.33
2019-01-23T07:38:22.915Z,9.3
2019-01-23T07:41:53.105Z,9.3
2019-01-23T07:45:23.434Z,9.49
2019-01-23T07:48:53.552Z,9.52
2019-01-23T07:52:23.536Z,9.66
2019-01-23T07:55:53.547Z,9.42
2019-01-23T07:59:23.570Z,9.34
2019-01-23T08:00:18.271Z,9.43
2019-01-23T08:03:48.483Z,9.41
2019-01-23T08:07:19.539Z,9.43
2019-01-23T08:10:49.499Z,9.58
2019-01-23T08:14:19.470Z,9.58
2019-01-23T08:17:49.650Z,9.54
2019-01-23T08:21:19.732Z,9.52
2019-01-23T08:24:49.871Z,9.74
2019-01-23T08:28:19.891Z,9.79
2019-01-23T08:31:49.953Z,9.89
2019-01-23T08:35:20.376Z,9.89
2019-01-23T08:38:50.526Z,9.83
2019-01-23T08:42:20.574Z,10.03
2019-01-23T08:45:50.655Z,10.18
2019-01-23T08:49:20.651Z,10.15
2019-01-23T08:52:50.825Z,10.43
2019-01-23T08:56:20.896Z,10.73
2019-01-23T08:59:51.126Z,10.94
2019-01-23T09:03:21.170Z,10.63
2019-01-23T09:06:51.266Z,10.91
2019-01-23T09:10:22.428Z,11.01
2019-01-23T09:13:52.538Z,11.19
2019-01-23T09:17:22.618Z,11.18
2019-01-23T09:20:52.631Z,11.15
2019-01-23T09:24:22.750Z,11.1
2019-01-23T09:27:52.949Z,11.06
2019-01-23T09:31:50.152Z,10.92
2019-01-23T09:35:30.183Z,10.98
2019-01-23T09:39:16.170Z,11.23
2019-01-23T09:47:40.454Z,11.26
2019-01-23T09:52:32.899Z,11.39
2019-01-23T09:56:03.353Z,11.49
2019-01-23T09:59:33.417Z,11.51
2019-01-23T10:00:21.086Z,11.55
2019-01-23T10:03:51.157Z,11.77
2019-01-23T10:07:21.137Z,11.67
2019-01-23T10:10:52.178Z,11.59
2019-01-23T10:14:22.368Z,11.57
2019-01-23T10:17:52.489Z,11.65
2019-01-23T10:21:22.746Z,11.92
2019-01-23T10:24:52.930Z,12.2
2019-01-23T10:28:22.921Z,12.34
2019-01-23T10:31:53.041Z,12.35
2019-01-23T10:35:23.137Z,12.5
2019-01-23T10:38:53.253Z,12.69
2019-01-23T10:42:23.423Z,13.07
2019-01-23T10:45:53.464Z,13.25
2019-01-23T10:49:23.446Z,13.56
2019-01-23T10:52:53.638Z,13.4
2019-01-23T10:56:23.746Z,13.47
2019-01-23T10:59:53.827Z,13.34
2019-01-23T11:03:23.858Z,12.75
2019-01-23T11:06:53.918Z,12.68
2019-01-23T11:10:24.159Z,12.76
2019-01-23T11:13:55.150Z,12.77
2019-01-23T11:17:25.279Z,12.7
2019-01-23T11:20:55.441Z,12.64
2019-01-23T11:24:25.461Z,12.76
2019-01-23T11:27:55.592Z,12.75
2019-01-23T11:31:25.733Z,12.72
2019-01-23T11:34:55.838Z,12.63
2019-01-23T11:38:25.885Z,12.67
2019-01-23T11:41:55.967Z,12.75
2019-01-23T11:45:26.446Z,13.15
2019-01-23T11:48:56.542Z,13.45
2019-01-23T11:52:26.593Z,13.62
2019-01-23T11:55:56.708Z,13.64
2019-01-23T11:59:26.808Z,13.51
2019-01-23T12:00:18.599Z,13.52
2019-01-23T12:03:48.760Z,13.72
2019-01-23T12:07:18.750Z,13.72
2019-01-23T12:10:48.886Z,13.98
2019-01-23T12:14:19.042Z,14.05
2019-01-23T12:17:49.233Z,14.28
2019-01-23T12:21:19.273Z,14.37
2019-01-23T12:24:49.374Z,14.32
2019-01-23T12:28:19.384Z,14.36
2019-01-23T12:31:49.446Z,14.53
2019-01-23T12:35:19.509Z,14.53
2019-01-23T12:38:49.637Z,14.53
2019-01-23T12:42:19.668Z,14.18
2019-01-23T12:45:49.818Z,13.76
2019-01-23T12:49:19.979Z,13.41
2019-01-23T12:52:50.120Z,12.97
2019-01-23T12:56:20.080Z,12.89
2019-01-23T12:59:50.102Z,12.98
2019-01-23T13:03:20.192Z,12.93
2019-01-23T13:06:50.224Z,12.95
2019-01-23T13:10:20.578Z,13.17
2019-01-23T13:13:50.704Z,13.27
2019-01-23T13:17:21.802Z,13.23
2019-01-23T13:20:51.958Z,13.07
2019-01-23T13:24:21.966Z,12.86
2019-01-23T13:27:52.556Z,12.86
2019-01-23T13:31:22.619Z,12.83
2019-01-23T13:34:52.719Z,12.52
2019-01-23T13:38:22.689Z,12.35
2019-01-23T13:41:52.730Z,12.35
2019-01-23T13:45:22.790Z,12.37
2019-01-23T13:48:52.941Z,12.41
2019-01-23T13:52:23.001Z,12.37
2019-01-23T13:55:52.952Z,12.32
2019-01-23T13:59:22.983Z,12.33
2019-01-23T14:00:19.303Z,12.31
2019-01-23T14:04:38.356Z,12.31
2019-01-23T14:08:08.964Z,12.24
2019-01-23T14:11:39.075Z,12.15
2019-01-23T14:15:12.636Z,12.08
2019-01-23T14:18:43.746Z,12.07
2019-01-23T14:22:13.967Z,12.17
2019-01-23T14:25:44.138Z,12.32
2019-01-23T14:29:14.228Z,12.46
2019-01-23T14:32:44.349Z,12.41
2019-01-23T14:36:14.430Z,12.44
2019-01-23T14:39:44.530Z,12.36
2019-01-23T14:43:15.182Z,12.26
2019-01-23T14:46:45.453Z,12.23
2019-01-23T14:50:15.685Z,12.2
2019-01-23T14:53:45.794Z,12.06
2019-01-23T14:57:15.903Z,11.9
2019-01-23T15:00:46.064Z,11.7
2019-01-23T15:04:16.105Z,11.67
2019-01-23T15:07:46.326Z,11.57
2019-01-23T15:11:16.449Z,11.4
2019-01-23T15:14:46.647Z,11.28
2019-01-23T15:18:16.746Z,11.21
2019-01-23T15:21:46.988Z,11.07
2019-01-23T15:25:17.221Z,10.93
2019-01-23T15:28:47.380Z,10.85
2019-01-23T15:32:17.621Z,10.78
2019-01-23T15:35:47.880Z,10.71
2019-01-23T15:39:17.961Z,10.73
2019-01-23T15:42:48.162Z,10.62
2019-01-23T15:46:18.193Z,10.57
2019-01-23T15:49:48.327Z,10.61
2019-01-23T15:53:20.241Z,10.61
2019-01-23T15:56:50.429Z,10.49
2019-01-23T16:00:18.778Z,10.44
2019-01-23T16:03:48.800Z,10.35
2019-01-23T16:07:18.868Z,10.36
2019-01-23T16:10:48.950Z,10.45
2019-01-23T16:14:19.062Z,10.45
2019-01-23T16:17:49.150Z,10.46
2019-01-23T16:21:19.290Z,10.5
2019-01-23T16:24:50.250Z,10.42
2019-01-23T16:28:20.221Z,10.43
2019-01-23T16:31:50.272Z,10.42
2019-01-23T16:35:20.548Z,10.35
2019-01-23T16:38:50.550Z,10.34
2019-01-23T16:42:20.659Z,10.34
2019-01-23T16:45:51.139Z,10.31
2019-01-23T16:49:21.169Z,10.29
2019-01-23T16:52:51.382Z,10.36
2019-01-23T16:56:21.443Z,10.38
2019-01-23T16:59:51.586Z,10.38
2019-01-23T17:03:21.758Z,10.4
2019-01-23T17:06:51.810Z,10.37
2019-01-23T17:10:22.583Z,10.35
2019-01-23T17:13:52.692Z,10.34
2019-01-23T17:17:22.789Z,10.36
2019-01-23T17:20:52.871Z,10.33
2019-01-23T17:24:23.032Z,10.3
2019-01-23T17:27:53.965Z,10.33
2019-01-23T17:31:24.000Z,10.43
2019-01-23T17:34:54.032Z,10.39
2019-01-23T17:38:24.082Z,10.38
2019-01-23T17:41:54.264Z,10.36
2019-01-23T17:45:26.716Z,10.4
2019-01-23T17:48:56.910Z,10.38
2019-01-23T17:52:27.032Z,10.39
2019-01-23T17:55:57.237Z,10.35
2019-01-23T17:59:27.267Z,10.5
2019-01-23T18:00:19.261Z,10.52
2019-01-23T18:03:50.560Z,10.55
2019-01-23T18:07:21.122Z,10.33
2019-01-23T18:10:51.195Z,10.24
2019-01-23T18:14:21.267Z,10.18
2019-01-23T18:17:51.419Z,10.12
2019-01-23T18:21:21.441Z,9.94
2019-01-23T18:24:52.074Z,9.93
2019-01-23T18:28:23.117Z,9.98
2019-01-23T18:31:57.699Z,9.8
2019-01-23T18:35:33.701Z,9.82
2019-01-23T18:42:13.212Z,9.87
2019-01-23T18:48:18.090Z,9.89
2019-01-23T18:52:11.705Z,9.92
2019-01-23T18:55:41.822Z,9.93
2019-01-23T18:59:11.867Z,9.99
2019-01-23T19:02:41.909Z,9.95
2019-01-23T19:06:12.012Z,9.98
2019-01-23T19:09:42.194Z,10.25
2019-01-23T19:13:12.397Z,10.42
2019-01-23T19:16:43.060Z,10.53
2019-01-23T19:20:15.512Z,10.56
2019-01-23T19:23:45.556Z,10.66
2019-01-23T19:27:15.767Z,10.69
2019-01-23T19:30:46.929Z,10.76
2019-01-23T19:34:16.861Z,10.78
2019-01-23T19:37:46.954Z,10.83
2019-01-23T19:41:20.403Z,10.83
2019-01-23T19:44:51.019Z,10.85
2019-01-23T19:48:21.094Z,10.84
2019-01-23T19:51:51.134Z,10.75
2019-01-23T19:55:21.476Z,10.77
2019-01-23T19:58:51.508Z,10.77
2019-01-23T20:00:20.129Z,10.81
2019-01-23T20:03:50.232Z,10.86
2019-01-23T20:07:20.274Z,10.91
2019-01-23T20:10:50.276Z,10.92
2019-01-23T20:14:20.269Z,10.8
2019-01-23T20:17:52.962Z,10.69
2019-01-23T20:21:23.015Z,10.58
2019-01-23T20:24:53.166Z,10.59
2019-01-23T20:28:23.569Z,10.45
2019-01-23T20:31:54.610Z,10.36
2019-01-23T20:35:24.766Z,10.28
2019-01-23T20:38:54.845Z,10.29
2019-01-23T20:42:24.938Z,10.23
2019-01-23T20:45:55.041Z,10.2
2019-01-23T20:49:25.163Z,10.18
2019-01-23T20:52:55.246Z,10.19
2019-01-23T20:56:25.432Z,10.15
2019-01-23T20:59:55.510Z,10.03
2019-01-23T21:03:25.692Z,10.02
2019-01-23T21:06:55.771Z,10
2019-01-23T21:10:26.138Z,10.01
2019-01-23T21:13:56.180Z,10.04
2019-01-23T21:17:26.247Z,10.02
2019-01-23T21:20:56.364Z,10.05
2019-01-23T21:24:26.476Z,10.09
2019-01-23T21:27:56.609Z,10.12
2019-01-23T21:31:26.711Z,10.06
2019-01-23T21:34:57.795Z,10.09
2019-01-23T21:38:27.845Z,10.09
2019-01-23T21:41:57.919Z,10.12
2019-01-23T21:45:30.191Z,10.08
2019-01-23T21:49:00.314Z,10.12
2019-01-23T21:52:30.396Z,10.16
2019-01-23T21:56:00.480Z,10.16
2019-01-23T21:59:30.511Z,10.08
2019-01-23T22:00:21.621Z,10.09
2019-01-23T22:03:51.654Z,10.16
2019-01-23T22:07:21.766Z,10.24
2019-01-23T22:10:51.962Z,10.23
2019-01-23T22:14:22.081Z,10.17
2019-01-23T22:17:52.173Z,10.22
2019-01-23T22:21:22.185Z,10.22
2019-01-23T22:24:52.168Z,10.22
2019-01-23T22:28:22.242Z,10.22
2019-01-23T22:31:52.303Z,10.17
2019-01-23T22:35:23.476Z,10.2
2019-01-23T22:38:53.535Z,10.29
2019-01-23T22:42:23.566Z,10.28
2019-01-23T22:45:53.632Z,10.24
2019-01-23T22:49:23.707Z,10.3
2019-01-23T22:52:53.735Z,10.24
2019-01-23T22:56:23.874Z,10.3
2019-01-23T22:59:53.906Z,10.37
2019-01-23T23:03:23.984Z,10.35
2019-01-23T23:06:53.914Z,10.22
2019-01-23T23:10:24.135Z,10.16
2019-01-23T23:13:54.186Z,10.07
2019-01-23T23:17:24.240Z,10.07
2019-01-23T23:20:54.223Z,10.14
2019-01-23T23:24:24.288Z,10.15
2019-01-23T23:27:54.392Z,10.17
2019-01-23T23:31:24.527Z,10.19
2019-01-23T23:34:54.641Z,10.18
2019-01-23T23:38:25.756Z,10.09
2019-01-23T23:41:55.914Z,10.05
2019-01-23T23:45:26.085Z,10.12
2019-01-23T23:48:56.211Z,10.22
2019-01-23T23:52:26.230Z,10.25
2019-01-23T23:55:56.219Z,10.24
2019-01-23T23:59:26.273Z,10.21
