createdAt,value
2018-12-26T00:01:39.633Z,10.53
2018-12-26T00:04:09.974Z,11.27
2018-12-26T00:06:40.194Z,11.60
2018-12-26T00:09:10.428Z,11.93
2018-12-26T00:11:40.639Z,11.47
2018-12-26T00:14:10.873Z,10.47
2018-12-26T00:16:41.071Z,10.73
2018-12-26T00:19:11.306Z,11.47
2018-12-26T00:21:41.511Z,11.43
2018-12-26T00:24:11.774Z,12.50
2018-12-26T00:26:42.069Z,11.13
2018-12-26T00:29:12.378Z,11.10
2018-12-26T00:31:42.582Z,12.03
2018-12-26T00:34:12.773Z,10.80
2018-12-26T00:36:43.059Z,10.77
2018-12-26T00:39:13.512Z,11.10
2018-12-26T00:41:43.725Z,10.47
2018-12-26T00:44:13.959Z,12.03
2018-12-26T00:46:44.404Z,11.43
2018-12-26T00:49:14.633Z,11.03
2018-12-26T00:51:44.830Z,11.13
2018-12-26T00:54:15.084Z,10.47
2018-12-26T00:56:45.264Z,11.03
2018-12-26T00:59:15.493Z,10.57
2018-12-26T01:01:45.727Z,11.07
2018-12-26T01:04:15.942Z,11.27
2018-12-26T01:06:46.262Z,11.27
2018-12-26T01:09:16.446Z,11.50
2018-12-26T01:11:46.685Z,10.23
2018-12-26T01:14:16.889Z,10.83
2018-12-26T01:16:47.126Z,11.87
2018-12-26T01:19:17.337Z,11.67
2018-12-26T01:21:47.570Z,11.97
2018-12-26T01:24:18.002Z,10.90
2018-12-26T01:26:48.236Z,10.30
2018-12-26T01:29:18.426Z,9.83
2018-12-26T01:31:48.660Z,10.40
2018-12-26T01:34:18.905Z,9.63
2018-12-26T01:36:49.497Z,10.17
2018-12-26T01:39:20.449Z,11.33
2018-12-26T01:41:51.584Z,10.63
2018-12-26T01:44:22.581Z,10.87
2018-12-26T01:46:53.504Z,10.30
2018-12-26T01:49:23.892Z,11.57
2018-12-26T01:51:54.721Z,10.30
2018-12-26T01:54:25.640Z,10.33
2018-12-26T01:56:56.385Z,9.73
2018-12-26T01:59:27.429Z,10.67
2018-12-26T02:01:58.011Z,9.87
2018-12-26T02:04:28.600Z,9.20
2018-12-26T02:07:00.219Z,10.67
2018-12-26T02:09:31.007Z,10.30
2018-12-26T02:12:01.530Z,9.30
2018-12-26T02:14:32.652Z,10.37
2018-12-26T02:17:03.131Z,10.53
2018-12-26T02:19:34.363Z,11.27
2018-12-26T02:22:04.609Z,10.00
2018-12-26T02:24:34.833Z,10.40
2018-12-26T02:27:05.042Z,10.10
2018-12-26T02:29:35.277Z,9.87
2018-12-26T02:32:05.503Z,10.03
2018-12-26T02:34:35.943Z,10.37
2018-12-26T02:37:06.174Z,10.27
2018-12-26T02:39:36.375Z,10.17
2018-12-26T02:42:06.610Z,11.47
2018-12-26T02:44:36.803Z,10.43
2018-12-26T02:47:07.316Z,9.53
2018-12-26T02:49:37.539Z,9.80
2018-12-26T02:52:07.882Z,10.80
2018-12-26T02:54:38.063Z,10.80
2018-12-26T02:57:08.283Z,10.13
2018-12-26T02:59:38.517Z,10.63
2018-12-26T03:02:08.712Z,9.87
2018-12-26T03:04:38.933Z,9.00
2018-12-26T03:07:09.137Z,9.27
2018-12-26T03:09:39.359Z,9.90
2018-12-26T03:12:09.557Z,9.57
2018-12-26T03:14:39.808Z,9.03
2018-12-26T03:17:09.997Z,10.57
2018-12-26T03:19:40.247Z,10.40
2018-12-26T03:22:10.500Z,10.37
2018-12-26T03:24:40.722Z,9.70
2018-12-26T03:27:11.185Z,10.53
2018-12-26T03:29:41.443Z,10.17
2018-12-26T03:32:11.691Z,10.90
2018-12-26T03:34:41.877Z,9.53
2018-12-26T03:37:12.765Z,9.70
2018-12-26T03:39:42.963Z,10.07
2018-12-26T03:42:13.336Z,10.53
2018-12-26T03:44:43.774Z,9.90
2018-12-26T03:47:14.843Z,9.37
2018-12-26T03:49:45.045Z,10.00
2018-12-26T03:52:15.287Z,8.83
2018-12-26T03:54:45.551Z,9.63
2018-12-26T03:57:15.774Z,9.70
2018-12-26T03:59:46.097Z,10.37
2018-12-26T04:02:16.285Z,9.30
2018-12-26T04:04:46.540Z,10.03
2018-12-26T04:07:16.801Z,10.23
2018-12-26T04:09:47.499Z,9.73
2018-12-26T04:12:17.670Z,9.60
2018-12-26T04:14:47.894Z,9.07
2018-12-26T04:17:18.117Z,9.50
2018-12-26T04:19:48.641Z,9.03
2018-12-26T04:22:18.930Z,8.50
2018-12-26T04:24:49.370Z,9.73
2018-12-26T04:27:19.872Z,9.43
2018-12-26T04:29:50.073Z,10.13
2018-12-26T04:32:20.307Z,9.37
2018-12-26T04:34:50.511Z,9.70
2018-12-26T04:37:20.732Z,9.60
2018-12-26T04:39:50.922Z,9.20
2018-12-26T04:42:21.174Z,10.13
2018-12-26T04:44:51.373Z,9.63
2018-12-26T04:47:21.604Z,9.63
2018-12-26T04:49:51.819Z,10.50
2018-12-26T04:52:22.131Z,9.43
2018-12-26T04:54:52.326Z,8.63
2018-12-26T04:57:24.823Z,9.40
2018-12-26T04:59:54.445Z,9.67
2018-12-26T05:02:24.670Z,8.77
2018-12-26T05:04:54.887Z,9.20
2018-12-26T05:07:25.353Z,9.87
2018-12-26T05:09:55.562Z,9.67
2018-12-26T05:12:25.762Z,8.27
2018-12-26T05:14:55.995Z,8.93
2018-12-26T05:17:26.190Z,9.47
2018-12-26T05:19:56.473Z,9.53
2018-12-26T05:22:26.670Z,8.63
2018-12-26T05:24:56.999Z,9.67
2018-12-26T05:27:34.173Z,9.33
2018-12-26T05:29:59.456Z,8.43
2018-12-26T05:32:29.642Z,8.53
2018-12-26T05:34:59.862Z,9.77
2018-12-26T05:37:30.086Z,9.60
2018-12-26T05:40:00.283Z,9.80
2018-12-26T05:42:30.823Z,9.20
2018-12-26T05:45:01.072Z,10.20
2018-12-26T05:47:31.327Z,9.53
2018-12-26T05:50:01.562Z,9.13
2018-12-26T05:52:31.755Z,10.30
2018-12-26T05:55:02.007Z,8.93
2018-12-26T05:57:32.194Z,10.10
2018-12-26T06:00:02.494Z,8.30
2018-12-26T06:02:32.701Z,8.97
2018-12-26T06:05:02.943Z,8.33
2018-12-26T06:07:33.154Z,8.33
2018-12-26T06:10:03.462Z,9.60
2018-12-26T06:12:33.690Z,8.70
2018-12-26T06:15:04.111Z,8.67
2018-12-26T06:17:34.317Z,9.87
2018-12-26T06:20:05.057Z,9.63
2018-12-26T06:22:35.278Z,8.30
2018-12-26T06:25:05.558Z,8.87
2018-12-26T06:27:35.782Z,9.60
2018-12-26T06:30:07.075Z,9.30
2018-12-26T06:32:37.307Z,8.57
2018-12-26T06:35:07.525Z,8.77
2018-12-26T06:37:37.742Z,9.20
2018-12-26T06:40:08.104Z,8.60
2018-12-26T06:42:38.329Z,9.37
2018-12-26T06:45:08.557Z,8.67
2018-12-26T06:47:38.775Z,8.93
2018-12-26T06:50:08.999Z,8.20
2018-12-26T06:52:39.207Z,9.23
2018-12-26T06:55:09.425Z,8.97
2018-12-26T06:57:39.624Z,8.83
2018-12-26T07:00:09.870Z,8.30
2018-12-26T07:02:40.093Z,8.77
2018-12-26T07:05:10.328Z,9.07
2018-12-26T07:07:40.563Z,8.60
2018-12-26T07:10:10.764Z,7.80
2018-12-26T07:12:40.990Z,8.70
2018-12-26T07:15:11.177Z,7.93
2018-12-26T07:17:41.423Z,8.30
2018-12-26T07:20:11.645Z,9.30
2018-12-26T07:22:41.889Z,8.80
2018-12-26T07:25:12.094Z,7.80
2018-12-26T07:27:42.541Z,8.83
2018-12-26T07:30:12.779Z,8.57
2018-12-26T07:32:42.973Z,8.17
2018-12-26T07:35:13.207Z,9.80
2018-12-26T07:37:43.419Z,8.70
2018-12-26T07:40:13.650Z,8.63
2018-12-26T07:42:43.842Z,8.57
2018-12-26T07:45:14.110Z,9.27
2018-12-26T07:47:44.315Z,8.43
2018-12-26T07:50:14.546Z,9.87
2018-12-26T07:52:44.752Z,9.17
2018-12-26T07:55:15.033Z,8.87
2018-12-26T07:57:45.285Z,9.17
2018-12-26T08:00:15.478Z,8.83
2018-12-26T08:02:45.955Z,8.63
2018-12-26T08:05:17.702Z,8.83
2018-12-26T08:07:47.947Z,9.33
2018-12-26T08:10:18.159Z,9.00
2018-12-26T08:12:48.398Z,8.40
2018-12-26T08:15:18.829Z,9.47
2018-12-26T08:17:49.046Z,9.30
2018-12-26T08:20:19.276Z,9.60
2018-12-26T08:22:49.479Z,10.47
2018-12-26T08:25:19.710Z,9.83
2018-12-26T08:27:49.917Z,10.80
2018-12-26T08:30:20.146Z,9.37
2018-12-26T08:32:50.364Z,9.77
2018-12-26T08:35:20.594Z,9.27
2018-12-26T08:37:50.781Z,8.87
2018-12-26T08:40:21.033Z,9.87
2018-12-26T08:42:51.234Z,9.00
2018-12-26T08:45:21.472Z,8.73
2018-12-26T08:47:51.702Z,9.87
2018-12-26T08:50:21.916Z,9.40
2018-12-26T08:52:52.152Z,10.20
2018-12-26T08:55:22.360Z,11.53
2018-12-26T08:57:52.599Z,10.57
2018-12-26T09:00:22.807Z,10.20
2018-12-26T09:02:53.056Z,11.20
2018-12-26T09:05:23.274Z,11.67
2018-12-26T09:07:53.513Z,11.60
2018-12-26T09:10:23.720Z,13.27
2018-12-26T09:12:53.946Z,14.00
2018-12-26T09:15:24.164Z,13.07
2018-12-26T09:17:54.391Z,11.90
2018-12-26T09:20:24.629Z,13.00
2018-12-26T09:22:54.821Z,11.97
2018-12-26T09:25:25.118Z,13.20
2018-12-26T09:27:55.336Z,12.43
2018-12-26T09:30:25.554Z,12.87
2018-12-26T09:32:55.814Z,12.40
2018-12-26T09:35:26.273Z,12.57
2018-12-26T09:37:56.510Z,12.87
2018-12-26T09:40:26.708Z,12.97
2018-12-26T09:42:58.035Z,13.27
2018-12-26T09:45:28.311Z,12.40
2018-12-26T09:47:58.534Z,13.47
2018-12-26T09:50:28.730Z,12.83
2018-12-26T09:52:58.954Z,12.90
2018-12-26T09:55:29.165Z,14.67
2018-12-26T09:57:59.640Z,12.73
2018-12-26T10:00:29.874Z,13.77
2018-12-26T10:03:00.089Z,13.90
2018-12-26T10:05:30.285Z,14.00
2018-12-26T10:08:00.510Z,13.53
2018-12-26T10:10:30.737Z,14.63
2018-12-26T10:13:00.934Z,13.77
2018-12-26T10:15:31.179Z,13.90
2018-12-26T10:18:01.362Z,14.23
2018-12-26T10:20:31.586Z,13.47
2018-12-26T10:23:01.801Z,13.10
2018-12-26T10:25:32.014Z,14.30
2018-12-26T10:28:02.227Z,14.00
2018-12-26T10:30:32.459Z,14.23
2018-12-26T10:33:02.686Z,13.23
2018-12-26T10:35:32.872Z,14.30
2018-12-26T10:38:03.095Z,13.53
2018-12-26T10:40:33.389Z,12.90
2018-12-26T10:43:03.605Z,14.10
2018-12-26T10:45:33.806Z,13.50
2018-12-26T10:48:04.019Z,12.67
2018-12-26T10:50:34.245Z,13.10
2018-12-26T10:53:04.730Z,12.90
2018-12-26T10:55:34.935Z,12.50
2018-12-26T10:58:05.447Z,13.43
2018-12-26T11:00:35.873Z,13.00
2018-12-26T11:03:06.094Z,12.60
2018-12-26T11:05:36.390Z,11.73
2018-12-26T11:08:06.594Z,11.33
2018-12-26T11:10:37.070Z,12.30
2018-12-26T11:13:07.325Z,12.03
2018-12-26T11:15:37.567Z,11.83
2018-12-26T11:18:07.795Z,11.70
2018-12-26T11:20:38.021Z,11.83
2018-12-26T11:23:09.924Z,11.13
2018-12-26T11:25:40.158Z,10.47
2018-12-26T11:28:10.356Z,11.73
2018-12-26T11:30:40.678Z,11.50
2018-12-26T11:33:10.897Z,11.27
2018-12-26T11:35:41.098Z,11.13
2018-12-26T11:38:11.340Z,11.30
2018-12-26T11:40:41.535Z,10.53
2018-12-26T11:43:11.817Z,11.30
2018-12-26T11:45:42.004Z,9.93
2018-12-26T11:48:12.231Z,9.30
2018-12-26T11:50:42.466Z,10.10
2018-12-26T11:53:12.685Z,10.03
2018-12-26T11:55:42.926Z,9.50
2018-12-26T11:58:13.139Z,10.17
2018-12-26T12:00:43.353Z,8.73
2018-12-26T12:03:13.546Z,9.33
2018-12-26T12:05:43.762Z,9.50
2018-12-26T12:08:14.361Z,8.37
2018-12-26T12:10:44.913Z,8.50
2018-12-26T12:13:15.358Z,7.90
2018-12-26T12:15:45.597Z,7.97
2018-12-26T12:18:16.836Z,8.30
2018-12-26T12:20:47.306Z,6.43
2018-12-26T12:23:17.667Z,5.00
2018-12-26T12:25:47.971Z,5.10
2018-12-26T12:28:18.242Z,5.53
2018-12-26T12:30:48.491Z,6.70
2018-12-26T12:33:19.326Z,7.00
2018-12-26T12:35:49.746Z,6.00
2018-12-26T12:38:20.745Z,4.87
2018-12-26T12:40:51.344Z,4.60
2018-12-26T12:43:22.151Z,6.20
2018-12-26T12:45:52.889Z,6.47
2018-12-26T12:48:23.881Z,5.57
2018-12-26T12:50:54.210Z,5.10
2018-12-26T12:53:25.023Z,5.27
2018-12-26T12:55:56.510Z,5.57
2018-12-26T12:58:27.877Z,5.60
2018-12-26T13:00:59.048Z,5.93
2018-12-26T13:03:29.521Z,6.37
2018-12-26T13:05:59.705Z,5.57
2018-12-26T13:08:30.155Z,6.20
2018-12-26T13:11:00.338Z,5.43
2018-12-26T13:13:31.795Z,6.20
2018-12-26T13:16:02.037Z,5.70
2018-12-26T13:18:32.254Z,5.73
2018-12-26T13:21:02.491Z,6.27
2018-12-26T13:23:32.749Z,5.87
2018-12-26T13:26:03.169Z,6.43
2018-12-26T13:28:33.381Z,5.83
2018-12-26T13:31:05.006Z,6.10
2018-12-26T13:33:35.708Z,5.90
2018-12-26T13:36:05.947Z,7.10
2018-12-26T13:38:36.135Z,6.63
2018-12-26T13:41:06.581Z,7.00
2018-12-26T13:43:36.798Z,7.03
2018-12-26T13:46:07.029Z,6.77
2018-12-26T13:48:37.255Z,6.77
2018-12-26T13:51:07.450Z,7.37
2018-12-26T13:53:37.673Z,7.93
2018-12-26T13:56:07.928Z,7.03
2018-12-26T13:58:38.124Z,7.37
2018-12-26T14:01:08.365Z,7.57
2018-12-26T14:03:38.814Z,7.30
2018-12-26T14:06:09.035Z,7.63
2018-12-26T14:08:39.227Z,7.17
2018-12-26T14:11:09.471Z,7.97
2018-12-26T14:13:39.681Z,8.40
2018-12-26T14:16:09.910Z,8.03
2018-12-26T14:18:40.147Z,7.80
2018-12-26T14:21:10.337Z,8.00
2018-12-26T14:23:40.582Z,7.17
2018-12-26T14:26:10.791Z,7.23
2018-12-26T14:28:41.022Z,6.60
2018-12-26T14:31:11.225Z,6.20
2018-12-26T14:33:41.443Z,5.90
2018-12-26T14:36:11.665Z,6.23
2018-12-26T14:38:42.097Z,5.40
2018-12-26T14:41:12.315Z,5.83
2018-12-26T14:43:42.517Z,5.70
2018-12-26T14:46:12.729Z,5.70
2018-12-26T14:48:43.014Z,6.37
2018-12-26T14:51:13.294Z,5.93
2018-12-26T14:53:43.585Z,5.93
2018-12-26T14:56:13.806Z,5.50
2018-12-26T14:58:43.999Z,5.97
2018-12-26T15:01:14.198Z,5.47
2018-12-26T15:03:44.402Z,5.83
2018-12-26T15:06:14.614Z,5.27
2018-12-26T15:08:44.815Z,6.40
2018-12-26T15:11:15.053Z,6.13
2018-12-26T15:13:45.274Z,5.90
2018-12-26T15:16:15.506Z,5.03
2018-12-26T15:18:45.715Z,5.90
2018-12-26T15:21:15.999Z,5.87
2018-12-26T15:23:46.240Z,6.10
2018-12-26T15:26:16.429Z,5.97
2018-12-26T15:28:46.663Z,5.37
2018-12-26T15:31:16.846Z,5.20
2018-12-26T15:33:47.058Z,5.47
2018-12-26T15:36:17.287Z,5.70
2018-12-26T15:38:47.493Z,6.00
2018-12-26T15:41:17.692Z,5.53
2018-12-26T15:43:47.916Z,5.90
2018-12-26T15:46:18.093Z,5.40
2018-12-26T15:48:48.309Z,5.37
2018-12-26T15:51:18.504Z,5.67
2018-12-26T15:53:48.714Z,4.73
2018-12-26T15:56:18.893Z,5.57
2018-12-26T15:58:49.116Z,5.87
2018-12-26T16:01:19.557Z,5.00
2018-12-26T16:03:49.784Z,5.13
2018-12-26T16:06:19.988Z,4.80
2018-12-26T16:08:50.186Z,5.10
2018-12-26T16:11:20.402Z,4.93
2018-12-26T16:13:50.613Z,5.70
2018-12-26T16:16:20.793Z,5.27
2018-12-26T16:18:51.011Z,5.73
2018-12-26T16:21:21.193Z,5.83
2018-12-26T16:23:51.439Z,5.63
2018-12-26T16:26:21.610Z,5.40
2018-12-26T16:28:52.089Z,6.40
2018-12-26T16:31:22.290Z,6.07
2018-12-26T16:33:52.516Z,6.23
2018-12-26T16:36:22.709Z,6.23
2018-12-26T16:38:52.930Z,6.73
2018-12-26T16:41:23.121Z,6.40
2018-12-26T16:43:53.338Z,6.90
2018-12-26T16:46:23.534Z,7.30
2018-12-26T16:48:53.750Z,7.33
2018-12-26T16:51:23.982Z,6.73
2018-12-26T16:53:54.203Z,6.77
2018-12-26T16:56:24.397Z,6.83
2018-12-26T16:58:54.586Z,6.70
2018-12-26T17:01:24.911Z,6.40
2018-12-26T17:03:55.097Z,6.97
2018-12-26T17:06:25.330Z,6.80
2018-12-26T17:08:55.525Z,6.50
2018-12-26T17:11:25.749Z,6.60
2018-12-26T17:13:55.946Z,7.00
2018-12-26T17:16:26.171Z,7.57
2018-12-26T17:18:56.495Z,7.43
2018-12-26T17:21:26.693Z,8.40
2018-12-26T17:23:56.919Z,7.07
2018-12-26T17:26:27.121Z,8.27
2018-12-26T17:28:57.384Z,7.67
2018-12-26T17:31:27.585Z,7.53
2018-12-26T17:33:57.789Z,7.30
2018-12-26T17:36:28.012Z,7.63
2018-12-26T17:38:58.295Z,7.53
2018-12-26T17:41:28.542Z,7.70
2018-12-26T17:43:58.732Z,8.63
2018-12-26T17:46:28.954Z,8.47
2018-12-26T17:48:59.378Z,8.63
2018-12-26T17:51:29.606Z,9.07
2018-12-26T17:54:02.882Z,8.17
2018-12-26T17:56:36.394Z,9.93
2018-12-26T17:59:18.498Z,9.70
2018-12-26T18:02:00.265Z,10.10
2018-12-26T18:04:30.467Z,9.73
2018-12-26T18:07:00.927Z,9.53
2018-12-26T18:09:31.137Z,10.03
2018-12-26T18:12:11.922Z,10.03
2018-12-26T18:14:33.255Z,10.33
2018-12-26T18:17:03.486Z,11.27
2018-12-26T18:19:33.734Z,11.20
2018-12-26T18:22:04.106Z,12.10
2018-12-26T18:24:34.334Z,11.63
2018-12-26T18:27:04.608Z,11.27
2018-12-26T18:29:34.833Z,11.47
2018-12-26T18:32:05.194Z,11.03
2018-12-26T18:34:35.398Z,9.90
2018-12-26T18:37:05.676Z,10.80
2018-12-26T18:39:35.911Z,10.13
2018-12-26T18:42:06.183Z,11.43
2018-12-26T18:44:36.410Z,12.03
2018-12-26T18:47:06.723Z,10.60
2018-12-26T18:49:36.913Z,11.87
2018-12-26T18:52:07.092Z,11.97
2018-12-26T18:54:37.269Z,11.40
2018-12-26T18:57:07.494Z,12.17
2018-12-26T18:59:37.711Z,11.67
2018-12-26T19:02:07.939Z,11.90
2018-12-26T19:04:38.164Z,11.07
2018-12-26T19:07:08.478Z,10.57
2018-12-26T19:09:38.698Z,12.93
2018-12-26T19:12:08.918Z,13.70
2018-12-26T19:14:40.322Z,12.53
2018-12-26T19:17:10.628Z,11.57
2018-12-26T19:19:42.013Z,11.53
2018-12-26T19:22:12.374Z,10.90
2018-12-26T19:24:42.605Z,12.10
2018-12-26T19:27:13.099Z,11.23
2018-12-26T19:29:43.335Z,11.80
2018-12-26T19:32:16.457Z,12.03
2018-12-26T19:34:46.698Z,10.87
2018-12-26T19:37:17.126Z,12.13
2018-12-26T19:39:47.594Z,12.47
2018-12-26T19:42:17.828Z,12.43
2018-12-26T19:44:48.017Z,11.47
2018-12-26T19:47:18.245Z,13.10
2018-12-26T19:49:48.429Z,12.07
2018-12-26T19:52:18.647Z,12.13
2018-12-26T19:54:48.837Z,13.27
2018-12-26T19:57:19.083Z,14.23
2018-12-26T19:59:49.282Z,13.20
2018-12-26T20:02:19.530Z,13.03
2018-12-26T20:04:49.729Z,16.47
2018-12-26T20:07:19.966Z,17.87
2018-12-26T20:09:50.174Z,17.17
2018-12-26T20:12:20.634Z,17.20
2018-12-26T20:14:51.411Z,14.07
2018-12-26T20:17:21.709Z,15.07
2018-12-26T20:19:51.931Z,16.23
2018-12-26T20:22:22.158Z,17.70
2018-12-26T20:24:52.377Z,17.30
2018-12-26T20:27:22.598Z,16.10
2018-12-26T20:29:52.817Z,15.53
2018-12-26T20:32:23.010Z,16.70
2018-12-26T20:34:53.242Z,17.07
2018-12-26T20:37:23.445Z,16.07
2018-12-26T20:39:53.770Z,16.10
2018-12-26T20:42:23.973Z,15.57
2018-12-26T20:44:54.218Z,15.27
2018-12-26T20:47:24.438Z,15.10
2018-12-26T20:49:54.644Z,14.07
2018-12-26T20:52:24.898Z,14.33
2018-12-26T20:54:55.118Z,13.47
2018-12-26T20:57:25.354Z,13.57
2018-12-26T20:59:55.555Z,13.23
2018-12-26T21:02:25.781Z,14.17
2018-12-26T21:04:55.981Z,12.67
2018-12-26T21:07:26.223Z,13.00
2018-12-26T21:09:56.429Z,13.97
2018-12-26T21:12:26.662Z,12.13
2018-12-26T21:14:56.872Z,12.77
2018-12-26T21:17:27.837Z,13.13
2018-12-26T21:19:59.389Z,11.77
2018-12-26T21:22:29.670Z,12.30
2018-12-26T21:24:59.899Z,11.03
2018-12-26T21:27:30.103Z,13.33
2018-12-26T21:30:00.346Z,11.93
2018-12-26T21:32:30.690Z,12.40
2018-12-26T21:35:01.036Z,12.50
2018-12-26T21:37:31.234Z,13.63
2018-12-26T21:40:01.459Z,12.77
2018-12-26T21:42:31.682Z,12.97
2018-12-26T21:45:02.127Z,13.00
2018-12-26T21:47:32.350Z,13.80
2018-12-26T21:50:02.946Z,12.27
2018-12-26T21:52:33.155Z,12.10
2018-12-26T21:55:03.459Z,12.80
2018-12-26T21:57:33.683Z,11.93
2018-12-26T22:00:04.231Z,13.03
2018-12-26T22:02:34.453Z,13.23
2018-12-26T22:05:04.794Z,11.83
2018-12-26T22:07:35.025Z,12.00
2018-12-26T22:10:06.478Z,11.43
2018-12-26T22:12:36.702Z,10.67
2018-12-26T22:15:07.066Z,11.83
2018-12-26T22:17:37.271Z,12.47
2018-12-26T22:20:07.777Z,10.80
2018-12-26T22:22:37.970Z,11.57
2018-12-26T22:25:08.215Z,12.13
2018-12-26T22:27:38.423Z,11.37
2018-12-26T22:30:10.491Z,12.13
2018-12-26T22:32:40.710Z,12.60
2018-12-26T22:35:10.945Z,11.07
2018-12-26T22:37:41.148Z,11.93
2018-12-26T22:40:11.614Z,10.73
2018-12-26T22:42:42.064Z,10.80
2018-12-26T22:45:12.307Z,10.70
2018-12-26T22:47:42.518Z,10.80
2018-12-26T22:50:12.743Z,11.13
2018-12-26T22:52:42.978Z,10.93
2018-12-26T22:55:13.245Z,10.83
2018-12-26T22:57:43.452Z,11.27
2018-12-26T23:00:15.390Z,10.90
2018-12-26T23:02:45.639Z,9.17
2018-12-26T23:05:15.835Z,10.63
2018-12-26T23:07:46.130Z,11.13
2018-12-26T23:10:16.415Z,10.17
2018-12-26T23:12:46.647Z,9.77
2018-12-26T23:15:16.858Z,10.10
2018-12-26T23:17:47.402Z,9.90
2018-12-26T23:20:17.843Z,9.73
2018-12-26T23:22:55.750Z,9.63
2018-12-26T23:25:32.456Z,10.20
2018-12-26T23:28:12.237Z,9.07
2018-12-26T23:30:44.822Z,9.70
2018-12-26T23:33:25.318Z,9.27
