createdAt,value
2023-01-26T00:00:41.836Z,77
2023-01-26T00:13:01.929Z,23.9
2023-01-26T00:19:16.441Z,30.4
2023-01-26T00:25:24.422Z,23.6
2023-01-26T00:31:38.744Z,23.8
2023-01-26T00:37:30.486Z,25.5
2023-01-26T00:43:25.028Z,28.6
2023-01-26T00:49:31.395Z,31.8
2023-01-26T00:55:34.674Z,31.7
2023-01-26T01:08:06.804Z,31.9
2023-01-26T01:21:07.304Z,33
2023-01-26T01:34:02.541Z,35.5
2023-01-26T01:40:15.864Z,36.9
2023-01-26T01:46:24.214Z,36.9
2023-01-26T01:59:27.702Z,41
2023-01-26T02:12:25.988Z,39.1
2023-01-26T02:18:30.325Z,42.8
2023-01-26T04:52:44.220Z,32.9
2023-01-26T05:28:44.895Z,33.6
2023-01-26T05:35:40.847Z,38.1
2023-01-26T05:41:31.120Z,34.6
2023-01-26T05:47:22.267Z,33.9
2023-01-26T05:53:11.314Z,33.8
2023-01-26T05:59:05.016Z,33.4
2023-01-26T06:04:55.447Z,34.1
2023-01-26T06:10:45.878Z,33.9
2023-01-26T06:16:37.638Z,34.4
2023-01-26T06:22:28.840Z,33.3
2023-01-26T06:28:19.351Z,33.6
2023-01-26T06:34:10.495Z,31.9
2023-01-26T06:40:00.595Z,31.3
2023-01-26T06:45:51.880Z,29.8
2023-01-26T06:51:44.293Z,40.2
2023-01-26T06:57:37.786Z,32.2
2023-01-26T07:03:28.477Z,30.9
2023-01-26T07:09:19.079Z,35.8
2023-01-26T07:22:07.203Z,35.3
2023-01-26T07:27:55.543Z,32.2
2023-01-26T07:33:47.105Z,31.8
2023-01-26T07:39:41.021Z,32.7
2023-01-26T07:45:31.237Z,32.9
2023-01-26T07:51:24.613Z,33.7
2023-01-26T07:57:15.629Z,35
2023-01-26T08:03:06.737Z,35.8
2023-01-26T08:08:57.730Z,36
2023-01-26T08:14:53.691Z,36.2
2023-01-26T08:20:47.712Z,37.3
2023-01-26T08:26:38.690Z,36.1
2023-01-26T08:32:30.765Z,36.5
2023-01-26T08:48:45.901Z,35.6
2023-01-26T08:54:33.666Z,33
2023-01-26T09:00:24.557Z,36
2023-01-26T09:07:24.230Z,38.1
2023-01-26T09:13:14.212Z,34.5
2023-01-26T09:19:04.522Z,34.5
2023-01-26T09:24:55.652Z,32.9
2023-01-26T09:30:44.924Z,32
2023-01-26T09:36:34.720Z,31.6
2023-01-26T09:42:28.889Z,32.9
2023-01-26T09:48:25.022Z,34.2
2023-01-26T09:54:17.070Z,31.7
2023-01-26T10:00:10.192Z,33.5
2023-01-26T10:06:03.143Z,33.8
2023-01-26T10:11:52.490Z,35.3
2023-01-26T10:17:44.279Z,35.9
2023-01-26T10:24:45.089Z,45.3
2023-01-26T10:30:34.681Z,44.3
2023-01-26T10:36:25.548Z,46.8
2023-01-26T10:42:14.699Z,44.8
2023-01-26T10:48:10.531Z,45.7
2023-01-26T10:54:03.202Z,45.9
2023-01-26T10:59:52.217Z,47.1
2023-01-26T11:05:42.999Z,46.1
2023-01-26T11:11:35.137Z,48.6
2023-01-26T11:17:25.607Z,48
2023-01-26T11:23:16.057Z,50.1
2023-01-26T11:29:08.062Z,47.7
2023-01-26T11:34:58.352Z,48.7
2023-01-26T11:40:49.041Z,43.3
2023-01-26T11:46:40.580Z,44.7
2023-01-26T11:52:30.833Z,40.7
2023-01-26T11:58:23.383Z,44.3
2023-01-26T12:04:12.634Z,40.2
2023-01-26T12:10:04.062Z,43.8
2023-01-26T12:17:26.397Z,48.5
2023-01-26T12:23:15.309Z,40.8
2023-01-26T12:29:06.156Z,40.3
2023-01-26T12:34:59.604Z,41
2023-01-26T12:40:49.291Z,42.3
2023-01-26T12:46:39.032Z,38.4
2023-01-26T12:52:28.978Z,41.2
2023-01-26T12:58:20.152Z,37.1
2023-01-26T13:04:09.923Z,40.2
2023-01-26T13:09:58.386Z,35.4
2023-01-26T13:15:52.902Z,36
2023-01-26T13:21:42.597Z,38.4
2023-01-26T13:27:33.179Z,36.4
2023-01-26T13:33:24.342Z,37.5
2023-01-26T13:39:13.519Z,38.1
2023-01-26T13:45:05.799Z,43.5
2023-01-26T13:50:56.848Z,38.7
2023-01-26T13:56:48.977Z,32.2
2023-01-26T14:02:39.079Z,31.7
2023-01-26T14:08:28.607Z,31.3
2023-01-26T14:14:20.316Z,29.3
2023-01-26T14:20:13.018Z,30.2
2023-01-26T14:26:02.159Z,29.7
2023-01-26T14:31:52.694Z,29.1
2023-01-26T14:37:43.470Z,31.6
2023-01-26T14:43:32.153Z,29.8
2023-01-26T14:49:21.709Z,32.5
2023-01-26T14:55:14.215Z,33.4
2023-01-26T15:01:04.093Z,32.1
2023-01-26T15:06:57.941Z,50.4
2023-01-26T15:12:52.387Z,35.1
2023-01-26T15:18:42.943Z,32.5
2023-01-26T15:24:34.202Z,34.1
2023-01-26T15:30:24.317Z,33
2023-01-26T15:36:13.417Z,34.8
2023-01-26T15:42:05.279Z,31.9
2023-01-26T15:47:54.672Z,31.5
2023-01-26T15:53:43.842Z,29.7
2023-01-26T15:59:34.879Z,39.9
2023-01-26T16:05:25.778Z,31.7
2023-01-26T16:11:17.116Z,31.3
2023-01-26T16:17:06.136Z,31.4
2023-01-26T16:22:57.318Z,30.8
2023-01-26T16:28:47.241Z,32.6
2023-01-26T16:34:37.757Z,30.9
2023-01-26T16:40:28.371Z,27.9
2023-01-26T16:47:26.804Z,26.4
2023-01-26T16:53:16.303Z,24.4
2023-01-26T16:59:09.176Z,24.2
2023-01-26T17:05:01.888Z,22.8
2023-01-26T17:11:08.123Z,31.7
2023-01-26T17:18:08.049Z,23.9
2023-01-26T17:23:59.220Z,22.2
2023-01-26T17:29:51.725Z,20.4
2023-01-26T17:35:41.797Z,28.3
2023-01-26T17:41:32.725Z,28.6
2023-01-26T17:47:23.383Z,27.1
2023-01-26T17:53:13.066Z,29.1
2023-01-26T17:59:05.039Z,25.9
2023-01-26T18:04:53.980Z,26.7
2023-01-26T18:10:47.534Z,26.3
2023-01-26T18:16:37.734Z,22.8
2023-01-26T18:22:28.618Z,24.2
2023-01-26T18:28:23.527Z,23.4
2023-01-26T18:34:13.098Z,29.5
2023-01-26T18:40:05.236Z,24.9
2023-01-26T18:45:56.086Z,25.1
2023-01-26T18:51:50.023Z,25.4
2023-01-26T18:57:40.819Z,31.4
2023-01-26T19:03:31.674Z,32.1
2023-01-26T19:09:24.478Z,31.7
2023-01-26T19:15:15.682Z,31.2
2023-01-26T19:21:07.397Z,31
2023-01-26T19:31:32.176Z,29.6
2023-01-26T19:37:28.758Z,28.9
2023-01-26T19:43:20.215Z,28.9
2023-01-26T19:49:14.034Z,30.5
2023-01-26T19:55:04.550Z,30.5
2023-01-26T20:00:53.779Z,29.7
2023-01-26T20:06:44.981Z,28.9
2023-01-26T20:12:38.304Z,30.7
2023-01-26T20:18:29.645Z,30.2
2023-01-26T20:24:21.739Z,33.8
2023-01-26T20:30:12.450Z,33.5
2023-01-26T20:36:01.948Z,34.5
2023-01-26T20:43:00.579Z,33.4
2023-01-26T20:48:50.965Z,31.7
2023-01-26T20:54:40.321Z,33.4
2023-01-26T21:00:31.515Z,42.9
2023-01-26T21:06:22.634Z,39.8
2023-01-26T21:12:12.494Z,40.2
2023-01-26T21:18:02.574Z,39.7
2023-01-26T21:23:52.969Z,38.4
2023-01-26T21:29:40.886Z,38.6
2023-01-26T21:35:31.677Z,42.7
2023-01-26T21:41:21.672Z,41.8
2023-01-26T21:47:12.214Z,40.4
2023-01-26T21:53:03.300Z,40.6
2023-01-26T21:58:56.249Z,39.8
2023-01-26T22:04:50.059Z,40.1
2023-01-26T22:14:12.444Z,43.1
2023-01-26T22:21:07.279Z,41.7
2023-01-26T22:26:58.082Z,42.6
2023-01-26T22:32:51.162Z,44.1
2023-01-26T22:38:41.536Z,44.8
2023-01-26T22:44:38.020Z,47.9
2023-01-26T22:50:35.171Z,52.2
2023-01-26T22:56:25.348Z,50.2
2023-01-26T23:02:15.406Z,50.6
2023-01-26T23:08:05.800Z,50.3
2023-01-26T23:14:01.383Z,54
2023-01-26T23:19:51.070Z,53
2023-01-26T23:25:42.595Z,56.5
2023-01-26T23:31:34.004Z,53.5
2023-01-26T23:37:24.913Z,59.6
2023-01-26T23:43:23.133Z,52.6
2023-01-26T23:49:23.250Z,64.1
2023-01-26T23:55:14.546Z,80
