createdAt,value
2022-11-03T00:01:47.980Z,2.10
2022-11-03T00:04:16.977Z,2.70
2022-11-03T00:06:47.232Z,2.20
2022-11-03T00:09:16.164Z,2.55
2022-11-03T00:11:45.042Z,2.45
2022-11-03T00:14:12.537Z,2.53
2022-11-03T00:16:40.296Z,2.40
2022-11-03T00:19:08.770Z,2.03
2022-11-03T00:21:35.615Z,2.83
2022-11-03T00:24:02.889Z,2.30
2022-11-03T00:26:31.631Z,2.50
2022-11-03T00:29:00.772Z,2.40
2022-11-03T00:31:32.931Z,3.00
2022-11-03T00:34:01.407Z,2.55
2022-11-03T00:36:38.139Z,2.55
2022-11-03T00:39:05.977Z,2.50
2022-11-03T00:41:33.151Z,2.50
2022-11-03T00:44:00.195Z,2.70
2022-11-03T00:46:28.012Z,3.10
2022-11-03T00:48:54.896Z,3.65
2022-11-03T00:51:26.925Z,2.63
2022-11-03T00:53:59.139Z,2.95
2022-11-03T00:56:33.988Z,2.75
2022-11-03T00:59:02.451Z,2.38
2022-11-03T01:01:32.065Z,2.63
2022-11-03T01:04:18.370Z,2.05
2022-11-03T01:06:50.799Z,3.00
2022-11-03T01:09:20.767Z,2.70
2022-11-03T01:12:05.154Z,3.50
2022-11-03T01:14:46.845Z,2.33
2022-11-03T01:17:20.497Z,2.47
2022-11-03T01:19:47.351Z,2.70
2022-11-03T01:22:16.094Z,2.28
2022-11-03T01:24:44.089Z,2.75
2022-11-03T01:27:16.832Z,2.63
2022-11-03T01:29:44.134Z,2.40
2022-11-03T01:32:12.051Z,2.90
2022-11-03T01:34:39.210Z,2.55
2022-11-03T01:37:06.706Z,2.88
2022-11-03T01:39:34.081Z,2.05
2022-11-03T01:42:01.301Z,2.38
2022-11-03T01:44:34.849Z,2.38
2022-11-03T01:47:22.442Z,2.90
2022-11-03T01:49:55.747Z,2.70
2022-11-03T01:52:34.263Z,2.53
2022-11-03T01:55:06.019Z,2.53
2022-11-03T02:00:07.693Z,2.10
2022-11-03T02:02:41.202Z,2.70
2022-11-03T02:05:10.497Z,3.08
2022-11-03T02:07:43.624Z,2.40
2022-11-03T02:10:10.873Z,2.85
2022-11-03T02:12:38.331Z,2.13
2022-11-03T02:15:09.507Z,2.65
2022-11-03T02:17:37.807Z,1.97
2022-11-03T02:20:08.817Z,2.75
2022-11-03T02:22:47.437Z,2.92
2022-11-03T02:25:35.748Z,2.38
2022-11-03T02:28:04.653Z,2.70
2022-11-03T02:30:59.244Z,2.67
2022-11-03T02:33:34.329Z,2.47
2022-11-03T02:36:19.121Z,2.28
2022-11-03T02:38:53.848Z,2.55
2022-11-03T02:41:21.864Z,2.70
2022-11-03T02:43:49.848Z,2.45
2022-11-03T02:46:18.079Z,2.58
2022-11-03T02:48:45.822Z,1.98
2022-11-03T02:51:12.797Z,2.47
2022-11-03T02:54:06.801Z,1.70
2022-11-03T02:56:39.756Z,2.13
2022-11-03T02:59:11.375Z,2.75
2022-11-03T03:04:29.670Z,2.20
2022-11-03T03:09:59.839Z,2.30
2022-11-03T03:12:27.848Z,2.45
2022-11-03T03:14:56.817Z,2.50
2022-11-03T03:17:52.096Z,2.38
2022-11-03T03:20:28.740Z,2.70
2022-11-03T03:23:05.034Z,2.40
2022-11-03T03:25:50.687Z,3.38
2022-11-03T03:28:25.210Z,2.60
2022-11-03T03:30:55.778Z,2.42
2022-11-03T03:33:24.175Z,2.20
2022-11-03T03:35:53.006Z,2.53
2022-11-03T03:38:27.422Z,2.55
2022-11-03T03:40:57.383Z,2.60
2022-11-03T03:43:26.252Z,2.10
2022-11-03T03:45:56.475Z,2.60
2022-11-03T03:48:23.353Z,2.33
2022-11-03T03:50:51.263Z,2.33
2022-11-03T03:53:19.312Z,2.65
2022-11-03T03:55:51.726Z,2.13
2022-11-03T03:58:19.009Z,2.10
2022-11-03T04:00:46.748Z,2.28
2022-11-03T04:03:21.460Z,2.80
2022-11-03T04:05:48.408Z,3.55
2022-11-03T04:08:16.576Z,2.40
2022-11-03T04:11:02.938Z,2.05
2022-11-03T04:13:48.357Z,2.63
2022-11-03T04:16:34.584Z,2.78
2022-11-03T04:19:20.293Z,2.58
2022-11-03T04:22:05.775Z,1.58
2022-11-03T04:24:32.640Z,2.10
2022-11-03T04:27:05.800Z,2.17
2022-11-03T04:29:32.693Z,1.63
2022-11-03T04:31:59.922Z,2.92
2022-11-03T04:34:26.737Z,2.20
2022-11-03T04:36:53.521Z,2.60
2022-11-03T04:39:20.646Z,2.20
2022-11-03T04:41:48.222Z,2.10
2022-11-03T04:44:16.743Z,2.15
2022-11-03T04:46:45.457Z,2.08
2022-11-03T04:49:21.147Z,2.85
2022-11-03T04:51:49.441Z,2.70
2022-11-03T04:54:22.313Z,1.88
2022-11-03T04:56:49.206Z,2.53
2022-11-03T04:59:17.286Z,2.63
2022-11-03T05:01:46.108Z,2.65
2022-11-03T05:04:16.353Z,2.83
2022-11-03T05:06:51.481Z,2.33
2022-11-03T05:09:26.925Z,2.40
2022-11-03T05:11:54.283Z,2.38
2022-11-03T05:14:27.328Z,2.88
2022-11-03T05:16:55.483Z,2.40
2022-11-03T05:19:28.940Z,2.63
2022-11-03T05:21:58.248Z,2.05
2022-11-03T05:24:27.867Z,2.13
2022-11-03T05:26:57.369Z,2.60
2022-11-03T05:29:35.651Z,2.28
2022-11-03T05:32:02.894Z,2.50
2022-11-03T05:34:38.684Z,1.70
2022-11-03T05:37:34.262Z,2.33
2022-11-03T05:40:05.079Z,2.17
2022-11-03T05:42:35.931Z,3.07
2022-11-03T05:45:25.412Z,2.83
2022-11-03T05:47:55.361Z,3.03
2022-11-03T05:50:28.040Z,2.17
2022-11-03T05:53:23.754Z,2.63
2022-11-03T05:55:50.634Z,2.90
2022-11-03T05:58:37.265Z,2.47
2022-11-03T06:01:21.936Z,2.80
2022-11-03T06:03:49.075Z,2.67
2022-11-03T06:06:31.032Z,2.63
2022-11-03T06:09:06.627Z,2.13
2022-11-03T06:11:36.464Z,2.35
2022-11-03T06:14:23.071Z,2.60
2022-11-03T06:17:08.124Z,2.70
2022-11-03T06:19:39.326Z,2.58
2022-11-03T06:22:23.644Z,2.65
2022-11-03T06:24:52.237Z,3.15
2022-11-03T06:27:22.547Z,2.50
2022-11-03T06:29:53.264Z,2.58
2022-11-03T06:32:20.279Z,2.50
2022-11-03T06:34:56.157Z,3.05
2022-11-03T06:37:32.758Z,2.95
2022-11-03T06:40:17.491Z,2.60
2022-11-03T06:42:44.362Z,2.47
2022-11-03T06:45:23.811Z,3.53
2022-11-03T06:47:52.530Z,2.95
2022-11-03T06:50:30.048Z,2.75
2022-11-03T06:52:58.460Z,3.25
2022-11-03T06:55:38.832Z,2.47
2022-11-03T06:58:17.149Z,2.85
2022-11-03T07:00:48.884Z,2.95
2022-11-03T07:03:27.232Z,3.45
2022-11-03T07:05:59.089Z,2.78
2022-11-03T07:08:32.163Z,3.28
2022-11-03T07:11:23.796Z,3.58
2022-11-03T07:14:12.938Z,4.40
2022-11-03T07:16:47.456Z,3.22
2022-11-03T07:19:23.624Z,3.22
2022-11-03T07:21:52.097Z,3.72
2022-11-03T07:24:28.551Z,4.47
2022-11-03T07:27:16.124Z,3.30
2022-11-03T07:29:44.846Z,3.15
2022-11-03T07:32:23.935Z,3.08
2022-11-03T07:34:53.287Z,3.10
2022-11-03T07:37:23.257Z,3.28
2022-11-03T07:39:51.290Z,3.28
2022-11-03T07:42:23.025Z,3.08
2022-11-03T07:44:53.094Z,3.15
2022-11-03T07:47:21.949Z,3.58
2022-11-03T07:49:49.032Z,3.42
2022-11-03T07:52:20.944Z,2.90
2022-11-03T07:54:47.920Z,3.13
2022-11-03T07:57:23.555Z,3.03
2022-11-03T07:59:57.271Z,2.80
2022-11-03T08:02:27.344Z,3.15
2022-11-03T08:04:54.145Z,2.97
2022-11-03T08:07:20.928Z,2.92
2022-11-03T08:09:48.260Z,3.20
2022-11-03T08:12:15.071Z,2.58
2022-11-03T08:14:41.924Z,2.67
2022-11-03T08:17:08.777Z,3.40
2022-11-03T08:19:35.725Z,3.03
2022-11-03T08:22:02.494Z,3.28
2022-11-03T08:24:29.471Z,3.17
2022-11-03T08:26:57.771Z,3.42
2022-11-03T08:29:27.710Z,2.53
2022-11-03T08:31:54.861Z,3.00
2022-11-03T08:34:21.834Z,2.67
2022-11-03T08:36:48.656Z,2.28
2022-11-03T08:39:15.593Z,2.10
2022-11-03T08:41:42.422Z,2.78
2022-11-03T08:44:09.208Z,2.42
2022-11-03T08:46:36.456Z,2.22
2022-11-03T08:49:03.254Z,2.10
2022-11-03T08:51:30.103Z,2.10
2022-11-03T08:53:56.973Z,2.30
2022-11-03T08:56:24.019Z,2.15
2022-11-03T08:58:51.031Z,2.50
2022-11-03T09:01:17.951Z,2.08
2022-11-03T09:03:44.785Z,2.08
2022-11-03T09:06:12.003Z,1.90
2022-11-03T09:11:25.834Z,1.60
2022-11-03T09:13:53.221Z,1.95
2022-11-03T09:16:20.098Z,2.33
2022-11-03T09:18:47.182Z,2.00
2022-11-03T09:21:15.039Z,5.43
2022-11-03T09:23:42.068Z,2.70
2022-11-03T09:26:08.910Z,1.98
2022-11-03T09:28:35.785Z,2.13
2022-11-03T09:31:02.626Z,2.22
2022-11-03T09:33:29.694Z,2.08
2022-11-03T09:35:56.504Z,1.33
2022-11-03T09:38:23.359Z,1.80
2022-11-03T09:40:50.408Z,1.73
2022-11-03T09:43:17.287Z,1.30
2022-11-03T09:45:44.376Z,3.47
2022-11-03T09:48:13.076Z,2.00
2022-11-03T09:50:40.282Z,1.88
2022-11-03T09:53:09.512Z,1.48
2022-11-03T09:55:36.528Z,1.55
2022-11-03T09:58:12.647Z,2.15
2022-11-03T10:00:39.710Z,1.45
2022-11-03T10:03:10.538Z,1.63
2022-11-03T10:05:38.367Z,2.10
2022-11-03T10:08:11.356Z,2.00
2022-11-03T10:10:39.870Z,1.55
2022-11-03T10:13:09.615Z,1.73
2022-11-03T10:15:36.700Z,1.38
2022-11-03T10:18:03.579Z,1.38
2022-11-03T10:20:30.579Z,1.40
2022-11-03T10:22:57.603Z,1.45
2022-11-03T10:25:43.288Z,1.75
2022-11-03T10:28:26.816Z,1.83
2022-11-03T10:31:17.963Z,1.23
2022-11-03T10:33:53.633Z,1.90
2022-11-03T10:36:20.433Z,1.25
2022-11-03T10:38:48.349Z,1.40
2022-11-03T10:41:17.609Z,1.30
2022-11-03T10:44:04.501Z,1.85
2022-11-03T10:49:20.275Z,0.90
2022-11-03T10:51:50.234Z,1.50
2022-11-03T10:54:19.239Z,1.40
2022-11-03T10:56:47.295Z,2.78
2022-11-03T10:59:22.935Z,2.50
2022-11-03T11:01:49.932Z,1.75
2022-11-03T11:04:19.038Z,1.48
2022-11-03T11:06:46.515Z,3.00
2022-11-03T11:09:17.362Z,1.50
2022-11-03T11:12:22.496Z,1.30
2022-11-03T11:15:00.669Z,1.20
2022-11-03T11:17:47.936Z,2.55
2022-11-03T11:20:29.689Z,1.50
2022-11-03T11:26:11.497Z,1.40
2022-11-03T11:29:10.357Z,1.55
2022-11-03T11:31:44.154Z,9.48
2022-11-03T11:34:12.232Z,6.18
2022-11-03T11:36:41.466Z,4.90
2022-11-03T11:39:25.070Z,3.40
2022-11-03T11:42:13.886Z,3.38
2022-11-03T11:44:43.651Z,1.80
2022-11-03T11:47:40.659Z,1.52
2022-11-03T11:50:07.435Z,1.52
2022-11-03T11:52:47.525Z,1.33
2022-11-03T11:55:45.316Z,1.50
2022-11-03T11:58:21.108Z,1.50
2022-11-03T12:00:52.601Z,1.50
2022-11-03T12:03:28.233Z,1.67
2022-11-03T12:05:55.275Z,2.38
2022-11-03T12:08:31.176Z,1.35
2022-11-03T12:11:03.358Z,1.83
2022-11-03T12:13:52.410Z,1.42
2022-11-03T12:16:36.143Z,1.40
2022-11-03T12:19:40.380Z,1.80
2022-11-03T12:22:27.447Z,1.70
2022-11-03T12:24:58.868Z,1.50
2022-11-03T12:27:25.794Z,1.88
2022-11-03T12:29:54.282Z,1.70
2022-11-03T12:32:32.695Z,1.58
2022-11-03T12:35:01.907Z,1.70
2022-11-03T12:37:28.752Z,1.65
2022-11-03T12:39:55.551Z,1.50
2022-11-03T12:42:24.747Z,1.23
2022-11-03T12:44:52.186Z,1.30
2022-11-03T12:47:20.262Z,1.30
2022-11-03T12:49:47.180Z,1.42
2022-11-03T12:52:14.014Z,1.75
2022-11-03T12:54:42.249Z,1.23
2022-11-03T12:57:09.368Z,1.45
2022-11-03T12:59:36.258Z,1.27
2022-11-03T13:02:03.252Z,1.83
2022-11-03T13:04:30.406Z,1.80
2022-11-03T13:06:57.216Z,2.05
2022-11-03T13:09:23.997Z,2.13
2022-11-03T13:12:09.534Z,2.28
2022-11-03T13:14:36.515Z,3.45
2022-11-03T13:17:03.885Z,2.38
2022-11-03T13:19:31.322Z,1.70
2022-11-03T13:21:58.198Z,2.35
2022-11-03T13:24:25.059Z,3.30
2022-11-03T13:26:51.887Z,3.78
2022-11-03T13:29:18.785Z,2.90
2022-11-03T13:31:45.532Z,2.05
2022-11-03T13:34:12.455Z,2.50
2022-11-03T13:36:39.760Z,1.73
2022-11-03T13:39:06.585Z,1.77
2022-11-03T13:41:33.402Z,2.28
2022-11-03T13:44:00.135Z,2.05
2022-11-03T13:46:26.959Z,2.20
2022-11-03T13:49:52.199Z,2.55
2022-11-03T13:51:40.820Z,2.30
2022-11-03T13:59:41.217Z,2.30
2022-11-03T14:04:55.838Z,2.42
2022-11-03T14:07:22.549Z,2.20
2022-11-03T14:09:49.329Z,2.97
2022-11-03T14:12:31.348Z,1.88
2022-11-03T14:15:06.987Z,2.35
2022-11-03T14:17:33.922Z,2.25
2022-11-03T14:20:04.222Z,2.50
2022-11-03T14:22:32.380Z,2.28
2022-11-03T14:24:59.398Z,2.20
2022-11-03T14:27:26.263Z,2.65
2022-11-03T14:29:53.227Z,1.88
2022-11-03T14:32:20.563Z,1.95
2022-11-03T14:34:48.249Z,2.03
2022-11-03T14:37:15.822Z,2.05
2022-11-03T14:39:42.649Z,2.10
2022-11-03T14:42:15.850Z,1.88
2022-11-03T14:44:44.878Z,2.38
2022-11-03T14:47:26.354Z,1.83
2022-11-03T14:49:53.275Z,2.08
2022-11-03T14:52:19.992Z,2.00
2022-11-03T14:54:46.907Z,2.08
2022-11-03T14:57:13.964Z,2.00
2022-11-03T14:59:40.920Z,1.77
2022-11-03T15:02:07.714Z,1.42
2022-11-03T15:04:34.853Z,1.45
2022-11-03T15:07:01.789Z,1.92
2022-11-03T15:09:28.655Z,2.00
2022-11-03T15:11:55.387Z,1.92
2022-11-03T15:14:22.134Z,2.63
2022-11-03T15:16:48.892Z,1.55
2022-11-03T15:19:15.947Z,2.15
2022-11-03T15:21:42.734Z,2.15
2022-11-03T15:26:56.338Z,2.30
2022-11-03T15:29:24.047Z,2.10
2022-11-03T15:31:51.290Z,2.40
2022-11-03T15:34:18.189Z,2.03
2022-11-03T15:36:45.146Z,1.83
2022-11-03T15:39:13.324Z,1.70
2022-11-03T15:41:40.468Z,1.77
2022-11-03T15:44:07.197Z,1.58
2022-11-03T15:46:35.774Z,2.00
2022-11-03T15:49:03.047Z,2.33
2022-11-03T15:51:29.778Z,2.55
2022-11-03T15:53:58.902Z,2.40
2022-11-03T15:56:29.708Z,2.35
2022-11-03T15:58:56.530Z,1.88
2022-11-03T16:01:23.553Z,2.05
2022-11-03T16:03:50.531Z,1.90
2022-11-03T16:06:17.449Z,2.22
2022-11-03T16:08:44.206Z,4.03
2022-11-03T16:11:10.917Z,4.15
2022-11-03T16:13:37.641Z,2.28
2022-11-03T16:16:04.703Z,2.20
2022-11-03T16:18:31.425Z,2.42
2022-11-03T16:20:58.125Z,2.50
2022-11-03T16:23:24.869Z,2.22
2022-11-03T16:25:52.213Z,2.58
2022-11-03T16:28:18.952Z,2.75
2022-11-03T16:30:51.107Z,2.80
2022-11-03T16:33:20.693Z,2.10
2022-11-03T16:35:47.526Z,2.55
2022-11-03T16:38:15.281Z,2.03
2022-11-03T16:40:42.648Z,3.38
2022-11-03T16:43:09.816Z,3.08
2022-11-03T16:45:38.072Z,2.33
2022-11-03T16:48:06.301Z,2.50
2022-11-03T16:50:33.616Z,2.10
2022-11-03T16:53:00.322Z,2.03
2022-11-03T16:55:27.112Z,1.50
2022-11-03T16:57:53.807Z,1.83
2022-11-03T17:00:21.126Z,2.00
2022-11-03T17:02:48.142Z,1.73
2022-11-03T17:05:17.385Z,1.98
2022-11-03T17:07:48.617Z,1.95
2022-11-03T17:10:18.818Z,1.88
2022-11-03T17:12:45.529Z,3.33
2022-11-03T17:15:12.226Z,3.63
2022-11-03T17:17:39.009Z,3.50
2022-11-03T17:20:06.584Z,3.78
2022-11-03T17:22:33.338Z,3.42
2022-11-03T17:25:01.591Z,3.25
2022-11-03T17:27:38.460Z,3.47
2022-11-03T17:30:08.831Z,3.42
2022-11-03T17:32:37.866Z,2.78
2022-11-03T17:35:13.911Z,2.92
2022-11-03T17:37:40.627Z,2.83
2022-11-03T17:40:18.275Z,2.50
2022-11-03T17:42:45.258Z,2.80
2022-11-03T17:45:13.938Z,3.00
2022-11-03T17:47:41.281Z,3.53
2022-11-03T17:50:09.120Z,3.65
2022-11-03T17:52:36.668Z,3.35
2022-11-03T17:55:06.719Z,3.70
2022-11-03T17:57:33.754Z,3.22
2022-11-03T18:00:01.318Z,3.30
2022-11-03T18:02:31.653Z,3.03
2022-11-03T18:05:21.428Z,2.72
2022-11-03T18:07:49.242Z,2.50
2022-11-03T18:10:15.977Z,2.92
2022-11-03T18:13:04.650Z,3.72
2022-11-03T18:15:33.792Z,3.45
2022-11-03T18:18:01.598Z,3.22
2022-11-03T18:20:30.033Z,2.85
2022-11-03T18:23:35.341Z,3.15
2022-11-03T18:26:13.651Z,2.95
2022-11-03T18:28:40.518Z,3.03
2022-11-03T18:31:18.905Z,2.72
2022-11-03T18:33:45.948Z,2.80
2022-11-03T18:36:14.752Z,2.85
2022-11-03T18:38:43.331Z,3.03
2022-11-03T18:41:50.101Z,3.03
2022-11-03T18:44:25.166Z,3.25
2022-11-03T18:46:52.999Z,2.97
2022-11-03T18:49:19.917Z,3.10
2022-11-03T18:51:54.418Z,2.95
2022-11-03T18:54:24.901Z,3.35
2022-11-03T18:56:53.328Z,3.30
2022-11-03T18:59:25.616Z,2.97
2022-11-03T19:01:52.717Z,2.78
2022-11-03T19:04:19.561Z,3.53
2022-11-03T19:06:48.167Z,2.53
2022-11-03T19:09:21.994Z,2.85
2022-11-03T19:11:50.248Z,3.10
2022-11-03T19:14:28.667Z,2.28
2022-11-03T19:19:44.713Z,2.10
2022-11-03T19:22:15.023Z,1.80
2022-11-03T19:24:42.834Z,3.08
2022-11-03T19:27:18.481Z,3.63
2022-11-03T19:29:46.886Z,2.45
2022-11-03T19:32:24.722Z,2.97
2022-11-03T19:35:01.977Z,2.95
2022-11-03T19:37:35.537Z,2.97
2022-11-03T19:40:08.569Z,3.47
2022-11-03T19:42:36.919Z,3.08
2022-11-03T19:45:12.813Z,2.90
2022-11-03T19:48:18.135Z,3.50
2022-11-03T19:50:40.296Z,2.97
2022-11-03T19:53:07.741Z,3.17
2022-11-03T19:55:38.028Z,2.47
2022-11-03T19:58:15.471Z,2.97
2022-11-03T20:00:43.584Z,3.83
2022-11-03T20:03:10.751Z,4.22
2022-11-03T20:05:38.633Z,4.35
2022-11-03T20:08:11.563Z,4.20
2022-11-03T20:10:38.805Z,3.97
2022-11-03T20:13:08.194Z,3.85
2022-11-03T20:15:35.123Z,3.75
2022-11-03T20:18:01.951Z,4.63
2022-11-03T20:20:33.969Z,4.05
2022-11-03T20:23:01.354Z,5.47
2022-11-03T20:25:33.337Z,4.78
2022-11-03T20:28:00.094Z,4.32
2022-11-03T20:30:27.973Z,3.90
2022-11-03T20:32:55.113Z,3.60
2022-11-03T20:35:27.411Z,3.58
2022-11-03T20:37:58.638Z,3.95
2022-11-03T20:40:27.121Z,5.20
2022-11-03T20:42:56.654Z,4.93
2022-11-03T20:45:25.224Z,4.78
2022-11-03T20:47:52.667Z,4.72
2022-11-03T20:50:20.493Z,3.78
2022-11-03T20:52:48.414Z,3.50
2022-11-03T20:55:22.364Z,3.42
2022-11-03T20:57:50.109Z,2.75
2022-11-03T21:00:19.857Z,2.78
2022-11-03T21:02:47.700Z,2.90
2022-11-03T21:05:20.901Z,3.25
2022-11-03T21:07:48.047Z,2.47
2022-11-03T21:10:20.346Z,2.92
2022-11-03T21:12:47.910Z,2.72
2022-11-03T21:15:52.336Z,2.72
2022-11-03T21:18:46.163Z,3.10
2022-11-03T21:21:18.154Z,3.13
2022-11-03T21:23:47.421Z,4.15
2022-11-03T21:26:14.236Z,4.03
2022-11-03T21:28:40.973Z,3.45
2022-11-03T21:31:12.810Z,5.18
2022-11-03T21:33:39.969Z,3.22
2022-11-03T21:36:07.017Z,2.42
2022-11-03T21:38:33.846Z,2.47
2022-11-03T21:41:19.421Z,2.42
2022-11-03T21:44:18.411Z,2.42
2022-11-03T21:46:46.669Z,2.40
2022-11-03T21:49:32.455Z,2.28
2022-11-03T21:51:59.221Z,2.50
2022-11-03T21:54:26.460Z,2.45
2022-11-03T21:56:53.472Z,1.80
2022-11-03T21:59:20.286Z,2.00
2022-11-03T22:01:48.825Z,2.00
2022-11-03T22:04:15.625Z,2.47
2022-11-03T22:06:42.427Z,1.95
2022-11-03T22:09:09.838Z,2.28
2022-11-03T22:11:36.522Z,2.75
2022-11-03T22:14:03.335Z,2.38
2022-11-03T22:16:48.434Z,2.92
2022-11-03T22:19:38.800Z,2.47
2022-11-03T22:22:29.943Z,2.60
2022-11-03T22:25:15.814Z,2.50
2022-11-03T22:27:42.984Z,2.20
2022-11-03T22:30:29.728Z,2.20
2022-11-03T22:32:57.975Z,2.60
2022-11-03T22:35:44.071Z,2.20
2022-11-03T22:38:13.418Z,2.65
2022-11-03T22:41:00.174Z,2.53
2022-11-03T22:43:46.166Z,2.15
2022-11-03T22:46:14.636Z,2.05
2022-11-03T22:48:45.109Z,2.38
2022-11-03T22:51:15.482Z,2.25
2022-11-03T22:54:01.637Z,2.05
2022-11-03T22:56:29.686Z,1.80
2022-11-03T22:58:56.936Z,1.80
2022-11-03T23:01:26.656Z,1.58
2022-11-03T23:03:54.765Z,1.77
2022-11-03T23:06:23.908Z,1.50
2022-11-03T23:08:51.817Z,1.60
2022-11-03T23:11:23.429Z,1.15
2022-11-03T23:16:44.665Z,1.50
2022-11-03T23:19:32.435Z,0.95
2022-11-03T23:21:59.807Z,1.23
2022-11-03T23:24:45.804Z,0.82
2022-11-03T23:27:13.810Z,0.98
2022-11-03T23:29:40.640Z,1.00
2022-11-03T23:32:07.520Z,0.77
2022-11-03T23:34:37.265Z,0.80
2022-11-03T23:37:04.183Z,0.80
2022-11-03T23:39:30.930Z,0.70
2022-11-03T23:41:57.728Z,0.60
2022-11-03T23:44:24.527Z,0.90
2022-11-03T23:47:10.045Z,0.85
2022-11-03T23:49:36.827Z,0.70
2022-11-03T23:52:03.685Z,0.60
2022-11-03T23:54:30.585Z,0.63
2022-11-03T23:57:35.982Z,0.65
