createdAt,value
2022-09-24T00:00:26.380Z,50.902489
2022-09-24T00:01:26.460Z,50.902534
2022-09-24T00:02:26.386Z,50.902451
2022-09-24T00:03:26.440Z,50.902412
2022-09-24T00:04:26.352Z,50.902363
2022-09-24T00:05:26.336Z,50.902428
2022-09-24T00:06:26.332Z,50.902435
2022-09-24T00:07:26.325Z,50.902458
2022-09-24T00:08:26.344Z,50.902458
2022-09-24T00:09:26.313Z,50.902451
2022-09-24T00:10:26.305Z,50.902485
2022-09-24T00:11:26.297Z,50.902489
2022-09-24T00:12:26.301Z,50.902412
2022-09-24T00:13:26.312Z,50.902439
2022-09-24T00:14:26.277Z,50.902409
2022-09-24T00:15:26.267Z,50.902424
2022-09-24T00:16:26.375Z,50.902390
2022-09-24T00:17:26.252Z,50.902409
2022-09-24T00:18:26.269Z,50.902397
2022-09-24T00:19:26.250Z,50.902420
2022-09-24T00:20:26.232Z,50.902542
2022-09-24T00:21:26.218Z,50.902454
2022-09-24T00:22:26.215Z,50.902412
2022-09-24T00:23:26.230Z,50.902405
2022-09-24T00:24:26.202Z,50.902332
2022-09-24T00:25:26.191Z,50.902370
2022-09-24T00:26:26.182Z,50.902351
2022-09-24T00:27:26.176Z,50.902370
2022-09-24T00:28:26.310Z,50.902367
2022-09-24T00:29:26.158Z,50.902370
2022-09-24T00:30:26.164Z,50.902405
2022-09-24T00:31:26.154Z,50.902412
2022-09-24T00:32:26.144Z,50.902458
2022-09-24T00:33:26.161Z,50.902443
2022-09-24T00:34:26.115Z,50.902477
2022-09-24T00:35:26.116Z,50.902447
2022-09-24T00:36:26.109Z,50.902424
2022-09-24T00:37:26.104Z,50.902351
2022-09-24T00:38:26.091Z,50.902367
2022-09-24T00:39:26.107Z,50.902412
2022-09-24T00:40:26.116Z,50.902462
2022-09-24T00:41:26.064Z,50.902435
2022-09-24T00:42:26.057Z,50.902409
2022-09-24T00:43:26.052Z,50.902416
2022-09-24T00:44:26.068Z,50.902428
2022-09-24T00:45:26.040Z,50.902405
2022-09-24T00:46:26.092Z,50.902382
2022-09-24T00:47:26.026Z,50.902378
2022-09-24T00:48:26.016Z,50.902409
2022-09-24T00:49:26.031Z,50.902416
2022-09-24T00:50:25.998Z,50.902348
2022-09-24T00:51:25.994Z,50.902370
2022-09-24T00:52:25.975Z,50.902382
2022-09-24T00:53:25.974Z,50.902424
2022-09-24T00:54:25.989Z,50.902435
2022-09-24T00:55:25.956Z,50.902439
2022-09-24T00:56:25.955Z,50.902409
2022-09-24T00:57:25.946Z,50.902393
2022-09-24T00:58:25.931Z,50.902424
2022-09-24T00:59:25.949Z,50.902485
2022-09-24T01:00:26.065Z,50.902393
2022-09-24T01:01:25.955Z,50.902393
2022-09-24T01:02:25.968Z,50.902424
2022-09-24T01:03:25.885Z,50.902412
2022-09-24T01:04:25.911Z,50.902409
2022-09-24T01:05:25.874Z,50.902393
2022-09-24T01:06:25.869Z,50.902405
2022-09-24T01:07:25.854Z,50.902393
2022-09-24T01:08:25.862Z,50.902409
2022-09-24T01:09:25.865Z,50.902393
2022-09-24T01:10:25.836Z,50.902428
2022-09-24T01:11:25.852Z,50.902424
2022-09-24T01:12:25.828Z,50.902443
2022-09-24T01:13:25.809Z,50.902431
2022-09-24T01:14:25.838Z,50.902401
2022-09-24T01:15:25.798Z,50.902420
2022-09-24T01:16:25.831Z,50.902431
2022-09-24T01:17:25.782Z,50.902401
2022-09-24T01:18:25.778Z,50.902420
2022-09-24T01:19:25.797Z,50.902416
2022-09-24T01:20:25.838Z,50.902367
2022-09-24T01:21:25.751Z,50.902382
2022-09-24T01:22:25.755Z,50.902401
2022-09-24T01:23:25.738Z,50.902393
2022-09-24T01:24:25.749Z,50.902443
2022-09-24T01:25:25.721Z,50.902424
2022-09-24T01:26:25.712Z,50.902420
2022-09-24T01:27:25.709Z,50.902409
2022-09-24T01:28:25.699Z,50.902351
2022-09-24T01:29:25.727Z,50.902401
2022-09-24T01:30:25.751Z,50.902412
2022-09-24T01:31:25.718Z,50.902420
2022-09-24T01:32:30.187Z,50.902443
2022-09-24T01:33:27.663Z,50.902409
2022-09-24T01:34:25.687Z,50.902412
2022-09-24T01:35:25.651Z,50.902439
2022-09-24T01:36:25.633Z,50.902393
2022-09-24T01:37:25.647Z,50.902409
2022-09-24T01:38:25.621Z,50.902412
2022-09-24T01:39:25.616Z,50.902424
2022-09-24T01:40:25.671Z,50.902397
2022-09-24T01:41:25.609Z,50.902390
2022-09-24T01:42:25.596Z,50.902340
2022-09-24T01:43:25.588Z,50.902390
2022-09-24T01:44:25.578Z,50.902386
2022-09-24T01:45:25.597Z,50.902363
2022-09-24T01:46:25.609Z,50.902397
2022-09-24T01:47:25.576Z,50.902390
2022-09-24T01:48:25.555Z,50.902386
2022-09-24T01:49:25.562Z,50.902382
2022-09-24T01:50:25.556Z,50.902401
2022-09-24T01:51:25.524Z,50.902359
2022-09-24T01:52:25.520Z,50.902370
2022-09-24T01:53:25.511Z,50.902386
2022-09-24T01:54:25.508Z,50.902382
2022-09-24T01:55:25.531Z,50.902390
2022-09-24T01:56:25.486Z,50.902374
2022-09-24T01:57:26.478Z,50.902344
2022-09-24T01:58:25.486Z,50.902325
2022-09-24T01:59:25.468Z,50.902378
2022-09-24T02:00:25.479Z,50.902374
2022-09-24T02:01:25.556Z,50.902348
2022-09-24T02:02:25.449Z,50.902359
2022-09-24T02:03:25.430Z,50.902355
2022-09-24T02:04:25.435Z,50.902348
2022-09-24T02:05:25.445Z,50.902359
2022-09-24T02:06:25.412Z,50.902344
2022-09-24T02:07:25.401Z,50.902332
2022-09-24T02:08:25.398Z,50.902332
2022-09-24T02:09:25.388Z,50.902351
2022-09-24T02:10:25.402Z,50.902363
2022-09-24T02:11:25.376Z,50.902363
2022-09-24T02:12:25.389Z,50.902374
2022-09-24T02:13:25.360Z,50.902382
2022-09-24T02:14:25.348Z,50.902386
2022-09-24T02:15:30.127Z,50.902397
2022-09-24T02:16:27.363Z,50.902382
2022-09-24T02:17:25.330Z,50.902382
2022-09-24T02:18:25.325Z,50.902363
2022-09-24T02:19:25.312Z,50.902367
2022-09-24T02:20:25.317Z,50.902382
2022-09-24T02:21:26.294Z,50.902390
2022-09-24T02:22:25.366Z,50.902351
2022-09-24T02:23:25.281Z,50.902374
2022-09-24T02:24:25.274Z,50.902340
2022-09-24T02:25:25.288Z,50.902344
2022-09-24T02:26:25.260Z,50.902348
2022-09-24T02:27:25.255Z,50.902370
2022-09-24T02:28:25.241Z,50.902351
2022-09-24T02:29:25.245Z,50.902348
2022-09-24T02:30:25.273Z,50.902359
2022-09-24T02:31:25.297Z,50.902348
2022-09-24T02:32:25.229Z,50.902363
2022-09-24T02:33:25.210Z,50.902355
2022-09-24T02:34:25.202Z,50.902328
2022-09-24T02:35:25.228Z,50.902348
2022-09-24T02:36:25.186Z,50.902386
2022-09-24T02:37:25.179Z,50.902363
2022-09-24T02:38:25.168Z,50.902336
2022-09-24T02:39:25.159Z,50.902351
2022-09-24T02:40:25.202Z,50.902367
2022-09-24T02:41:25.148Z,50.902367
2022-09-24T02:42:25.135Z,50.902367
2022-09-24T02:43:25.130Z,50.902367
2022-09-24T02:44:25.134Z,50.902374
2022-09-24T02:45:25.143Z,50.902374
2022-09-24T02:46:25.168Z,50.902374
2022-09-24T02:47:25.099Z,50.902390
2022-09-24T02:48:25.097Z,50.902382
2022-09-24T02:49:25.095Z,50.902370
2022-09-24T02:50:25.101Z,50.902382
2022-09-24T02:51:25.059Z,50.902382
2022-09-24T02:52:25.069Z,50.902351
2022-09-24T02:53:25.075Z,50.902378
2022-09-24T02:54:25.052Z,50.902359
2022-09-24T02:55:25.065Z,50.902382
2022-09-24T02:56:25.031Z,50.902416
2022-09-24T02:57:25.022Z,50.902409
2022-09-24T02:58:25.013Z,50.902374
2022-09-24T02:59:25.002Z,50.902344
2022-09-24T03:00:25.019Z,50.902363
2022-09-24T03:01:25.024Z,50.902363
2022-09-24T03:02:25.084Z,50.902359
2022-09-24T03:03:24.974Z,50.902351
2022-09-24T03:04:24.967Z,50.902348
2022-09-24T03:05:24.985Z,50.902370
2022-09-24T03:06:24.946Z,50.902382
2022-09-24T03:07:24.934Z,50.902386
2022-09-24T03:08:24.944Z,50.902348
2022-09-24T03:09:24.924Z,50.902351
2022-09-24T03:10:24.947Z,50.902374
2022-09-24T03:11:24.911Z,50.902367
2022-09-24T03:12:24.907Z,50.902378
2022-09-24T03:13:24.905Z,50.902386
2022-09-24T03:14:24.885Z,50.902393
2022-09-24T03:15:24.914Z,50.902390
2022-09-24T03:16:24.963Z,50.902367
2022-09-24T03:17:25.867Z,50.902370
2022-09-24T03:18:24.853Z,50.902348
2022-09-24T03:19:24.847Z,50.902359
2022-09-24T03:20:24.875Z,50.902412
2022-09-24T03:21:24.834Z,50.902416
2022-09-24T03:22:24.820Z,50.902393
2022-09-24T03:23:24.815Z,50.902409
2022-09-24T03:24:24.812Z,50.902370
2022-09-24T03:25:24.806Z,50.902374
2022-09-24T03:26:24.825Z,50.902409
2022-09-24T03:27:24.784Z,50.902420
2022-09-24T03:28:24.784Z,50.902420
2022-09-24T03:29:24.766Z,50.902397
2022-09-24T03:30:24.795Z,50.902374
2022-09-24T03:31:24.781Z,50.902397
2022-09-24T03:32:24.753Z,50.902393
2022-09-24T03:33:24.749Z,50.902409
2022-09-24T03:34:24.736Z,50.902409
2022-09-24T03:35:24.727Z,50.902390
2022-09-24T03:36:24.745Z,50.902386
2022-09-24T03:37:24.710Z,50.902386
2022-09-24T03:38:24.710Z,50.902393
2022-09-24T03:39:24.697Z,50.902374
2022-09-24T03:40:24.717Z,50.902351
2022-09-24T03:41:24.715Z,50.902382
2022-09-24T03:42:24.670Z,50.902397
2022-09-24T03:43:24.671Z,50.902405
2022-09-24T03:44:24.658Z,50.902378
2022-09-24T03:45:24.648Z,50.902386
2022-09-24T03:46:24.713Z,50.902393
2022-09-24T03:47:24.637Z,50.902401
2022-09-24T03:48:57.957Z,50.902390
2022-09-24T03:49:24.621Z,50.902386
2022-09-24T03:50:24.646Z,50.902390
2022-09-24T03:51:24.602Z,50.902405
2022-09-24T03:52:24.597Z,50.902378
2022-09-24T03:53:24.594Z,50.902355
2022-09-24T03:54:24.587Z,50.902382
2022-09-24T03:55:24.606Z,50.902378
2022-09-24T03:56:24.572Z,50.902367
2022-09-24T03:57:24.562Z,50.902378
2022-09-24T03:58:24.619Z,50.902367
2022-09-24T03:59:24.549Z,50.902382
2022-09-24T04:00:24.561Z,50.902359
2022-09-24T04:01:24.595Z,50.902359
2022-09-24T04:02:24.678Z,50.902397
2022-09-24T04:03:24.565Z,50.902412
2022-09-24T04:04:24.505Z,50.902405
2022-09-24T04:05:24.528Z,50.902374
2022-09-24T04:06:26.059Z,50.902363
2022-09-24T04:07:25.487Z,50.902382
2022-09-24T04:08:24.478Z,50.902370
2022-09-24T04:09:24.479Z,50.902363
2022-09-24T04:10:24.493Z,50.902405
2022-09-24T04:11:24.462Z,50.902416
2022-09-24T04:12:24.452Z,50.902409
2022-09-24T04:13:24.446Z,50.902409
2022-09-24T04:14:24.437Z,50.902431
2022-09-24T04:15:24.487Z,50.902431
2022-09-24T04:16:24.482Z,50.902412
2022-09-24T04:17:24.413Z,50.902409
2022-09-24T04:18:24.413Z,50.902431
2022-09-24T04:19:24.396Z,50.902435
2022-09-24T04:20:24.394Z,50.902443
2022-09-24T04:21:24.413Z,50.902443
2022-09-24T04:22:24.390Z,50.902447
2022-09-24T04:23:24.369Z,50.902420
2022-09-24T04:24:24.365Z,50.902439
2022-09-24T04:25:24.352Z,50.902431
2022-09-24T04:26:24.376Z,50.902431
2022-09-24T04:27:24.340Z,50.902431
2022-09-24T04:28:24.328Z,50.902435
2022-09-24T04:29:24.326Z,50.902420
2022-09-24T04:30:24.315Z,50.902416
2022-09-24T04:31:24.368Z,50.902458
2022-09-24T04:32:24.332Z,50.902481
2022-09-24T04:33:24.294Z,50.902473
2022-09-24T04:34:24.294Z,50.902439
2022-09-24T04:35:24.283Z,50.902470
2022-09-24T04:36:24.299Z,50.902473
2022-09-24T04:37:24.264Z,50.902454
2022-09-24T04:38:24.257Z,50.902477
2022-09-24T04:39:24.251Z,50.902496
2022-09-24T04:40:24.258Z,50.902462
2022-09-24T04:41:24.257Z,50.902454
2022-09-24T04:42:24.229Z,50.902462
2022-09-24T04:43:24.221Z,50.902428
2022-09-24T04:44:24.219Z,50.902458
2022-09-24T04:45:24.204Z,50.902454
2022-09-24T04:46:24.308Z,50.902435
2022-09-24T04:47:24.189Z,50.902458
2022-09-24T04:48:25.062Z,50.902451
2022-09-24T04:49:24.169Z,50.902466
2022-09-24T04:50:24.177Z,50.902451
2022-09-24T04:51:24.182Z,50.902454
2022-09-24T04:52:24.156Z,50.902458
2022-09-24T04:53:24.139Z,50.902435
2022-09-24T04:54:24.142Z,50.902412
2022-09-24T04:55:24.150Z,50.902409
2022-09-24T04:56:24.151Z,50.902447
2022-09-24T04:57:24.116Z,50.902470
2022-09-24T04:58:24.108Z,50.902458
2022-09-24T04:59:24.098Z,50.902470
2022-09-24T05:00:24.101Z,50.902435
2022-09-24T05:01:24.156Z,50.902447
2022-09-24T05:02:24.321Z,50.902454
2022-09-24T05:03:24.070Z,50.902470
2022-09-24T05:04:24.065Z,50.902489
2022-09-24T05:05:24.054Z,50.902447
2022-09-24T05:06:24.078Z,50.902466
2022-09-24T05:07:24.040Z,50.902451
2022-09-24T05:08:24.038Z,50.902435
2022-09-24T05:09:24.026Z,50.902458
2022-09-24T05:10:24.025Z,50.902477
2022-09-24T05:11:24.037Z,50.902485
2022-09-24T05:12:24.001Z,50.902470
2022-09-24T05:13:23.998Z,50.902451
2022-09-24T05:14:23.984Z,50.902443
2022-09-24T05:15:23.989Z,50.902462
2022-09-24T05:16:24.027Z,50.902515
2022-09-24T05:17:23.960Z,50.902489
2022-09-24T05:18:23.959Z,50.902473
2022-09-24T05:19:23.951Z,50.902435
2022-09-24T05:20:23.937Z,50.902454
2022-09-24T05:21:23.959Z,50.902443
2022-09-24T05:22:23.925Z,50.902443
2022-09-24T05:23:23.936Z,50.902420
2022-09-24T05:24:23.905Z,50.902447
2022-09-24T05:25:23.891Z,50.902439
2022-09-24T05:26:24.917Z,50.902447
2022-09-24T05:27:23.884Z,50.902451
2022-09-24T05:28:23.875Z,50.902443
2022-09-24T05:29:23.871Z,50.902454
2022-09-24T05:30:23.862Z,50.902443
2022-09-24T05:31:23.961Z,50.902451
2022-09-24T05:32:23.849Z,50.902424
2022-09-24T05:33:23.836Z,50.902431
2022-09-24T05:34:23.831Z,50.902447
2022-09-24T05:35:23.827Z,50.902477
2022-09-24T05:36:23.846Z,50.902462
2022-09-24T05:37:23.812Z,50.902466
2022-09-24T05:38:23.800Z,50.902454
2022-09-24T05:39:23.792Z,50.902431
2022-09-24T05:40:23.886Z,50.902466
2022-09-24T05:41:23.810Z,50.902470
2022-09-24T05:42:23.768Z,50.902451
2022-09-24T05:43:23.763Z,50.902447
2022-09-24T05:44:23.762Z,50.902454
2022-09-24T05:45:23.748Z,50.902454
2022-09-24T05:46:23.808Z,50.902451
2022-09-24T05:47:23.733Z,50.902473
2022-09-24T05:48:23.724Z,50.902485
2022-09-24T05:49:23.722Z,50.902462
2022-09-24T05:50:23.721Z,50.902473
2022-09-24T05:51:23.737Z,50.902473
2022-09-24T05:52:23.698Z,50.902508
2022-09-24T05:53:23.687Z,50.902493
2022-09-24T05:54:23.679Z,50.902466
2022-09-24T05:55:23.683Z,50.902458
2022-09-24T05:56:23.701Z,50.902428
2022-09-24T05:57:23.659Z,50.902435
2022-09-24T05:58:23.659Z,50.902443
2022-09-24T05:59:23.646Z,50.902416
2022-09-24T06:00:23.631Z,50.902473
2022-09-24T06:01:23.690Z,50.902420
2022-09-24T06:02:23.688Z,50.902428
2022-09-24T06:03:23.679Z,50.902412
2022-09-24T06:04:23.608Z,50.902431
2022-09-24T06:05:23.605Z,50.902451
2022-09-24T06:06:23.687Z,50.902481
2022-09-24T06:07:23.585Z,50.902451
2022-09-24T06:08:23.573Z,50.902435
2022-09-24T06:09:23.580Z,50.902424
2022-09-24T06:10:23.569Z,50.902431
2022-09-24T06:11:23.584Z,50.902439
2022-09-24T06:12:23.557Z,50.902416
2022-09-24T06:13:23.542Z,50.902420
2022-09-24T06:14:23.533Z,50.902393
2022-09-24T06:15:23.526Z,50.902420
2022-09-24T06:16:23.735Z,50.902443
2022-09-24T06:17:23.529Z,50.902451
2022-09-24T06:18:23.504Z,50.902420
2022-09-24T06:19:23.509Z,50.902390
2022-09-24T06:20:23.526Z,50.902405
2022-09-24T06:21:23.699Z,50.902401
2022-09-24T06:22:28.194Z,50.902409
2022-09-24T06:23:25.493Z,50.902412
2022-09-24T06:24:23.501Z,50.902401
2022-09-24T06:25:23.451Z,50.902447
2022-09-24T06:26:23.467Z,50.902462
2022-09-24T06:27:23.439Z,50.902435
2022-09-24T06:28:23.458Z,50.902435
2022-09-24T06:29:23.427Z,50.902393
2022-09-24T06:30:23.425Z,50.902393
2022-09-24T06:31:23.492Z,50.902451
2022-09-24T06:32:23.404Z,50.902416
2022-09-24T06:33:23.394Z,50.902397
2022-09-24T06:34:23.390Z,50.902401
2022-09-24T06:35:23.385Z,50.902382
2022-09-24T06:36:23.415Z,50.902370
2022-09-24T06:37:23.365Z,50.902416
2022-09-24T06:38:23.359Z,50.902431
2022-09-24T06:39:23.407Z,50.902462
2022-09-24T06:40:23.495Z,50.902386
2022-09-24T06:41:23.370Z,50.902370
2022-09-24T06:42:23.320Z,50.902367
2022-09-24T06:43:23.326Z,50.902405
2022-09-24T06:44:23.312Z,50.902397
2022-09-24T06:45:23.306Z,50.902393
2022-09-24T06:46:23.549Z,50.902424
2022-09-24T06:47:23.290Z,50.902363
2022-09-24T06:48:23.290Z,50.902363
2022-09-24T06:49:23.276Z,50.902409
2022-09-24T06:50:23.272Z,50.902409
2022-09-24T06:51:23.267Z,50.902393
2022-09-24T06:52:24.237Z,50.902397
2022-09-24T06:53:23.250Z,50.902424
2022-09-24T06:54:23.235Z,50.902390
2022-09-24T06:55:23.234Z,50.902390
2022-09-24T06:56:23.248Z,50.902412
2022-09-24T06:57:28.028Z,50.902409
2022-09-24T06:58:25.203Z,50.902428
2022-09-24T06:59:23.192Z,50.902393
2022-09-24T07:00:23.201Z,50.902393
2022-09-24T07:01:23.326Z,50.902405
2022-09-24T07:02:23.290Z,50.902397
2022-09-24T07:03:23.179Z,50.902374
2022-09-24T07:04:23.166Z,50.902412
2022-09-24T07:05:23.165Z,50.902386
2022-09-24T07:06:23.148Z,50.902382
2022-09-24T07:07:23.175Z,50.902401
2022-09-24T07:08:23.129Z,50.902393
2022-09-24T07:09:23.132Z,50.902424
2022-09-24T07:10:23.119Z,50.902416
2022-09-24T07:11:23.113Z,50.902424
2022-09-24T07:12:23.137Z,50.902386
2022-09-24T07:13:23.098Z,50.902378
2022-09-24T07:14:23.083Z,50.902382
2022-09-24T07:15:23.077Z,50.902393
2022-09-24T07:16:23.137Z,50.902397
2022-09-24T07:17:23.102Z,50.902412
2022-09-24T07:18:23.063Z,50.902397
2022-09-24T07:19:23.067Z,50.902409
2022-09-24T07:20:23.041Z,50.902416
2022-09-24T07:21:23.021Z,50.902390
2022-09-24T07:22:23.051Z,50.902393
2022-09-24T07:23:23.013Z,50.902367
2022-09-24T07:24:23.006Z,50.902359
2022-09-24T07:25:23.000Z,50.902374
2022-09-24T07:26:22.989Z,50.902355
2022-09-24T07:27:23.013Z,50.902363
2022-09-24T07:28:22.970Z,50.902363
2022-09-24T07:29:22.963Z,50.902332
2022-09-24T07:30:23.046Z,50.902359
2022-09-24T07:31:23.007Z,50.902374
2022-09-24T07:32:27.453Z,50.902390
2022-09-24T07:33:24.931Z,50.902390
2022-09-24T07:34:22.918Z,50.902409
2022-09-24T07:35:22.912Z,50.902416
2022-09-24T07:36:22.906Z,50.902409
2022-09-24T07:37:22.921Z,50.902431
2022-09-24T07:38:22.886Z,50.902412
2022-09-24T07:39:22.928Z,50.902420
2022-09-24T07:40:22.938Z,50.902409
2022-09-24T07:41:22.865Z,50.902416
2022-09-24T07:42:22.950Z,50.902412
2022-09-24T07:43:22.848Z,50.902401
2022-09-24T07:44:22.841Z,50.902397
2022-09-24T07:45:22.833Z,50.902397
2022-09-24T07:46:22.865Z,50.902393
2022-09-24T07:47:22.843Z,50.902386
2022-09-24T07:48:22.805Z,50.902405
2022-09-24T07:49:22.806Z,50.902378
2022-09-24T07:50:22.828Z,50.902382
2022-09-24T07:51:22.790Z,50.902378
2022-09-24T07:52:22.806Z,50.902359
2022-09-24T07:53:22.782Z,50.902390
2022-09-24T07:54:22.762Z,50.902405
2022-09-24T07:55:22.759Z,50.902401
2022-09-24T07:56:22.755Z,50.902416
2022-09-24T07:57:22.766Z,50.902374
2022-09-24T07:58:22.735Z,50.902382
2022-09-24T07:59:22.721Z,50.902405
2022-09-24T08:00:22.781Z,50.902374
2022-09-24T08:01:22.791Z,50.902382
2022-09-24T08:02:22.732Z,50.902393
2022-09-24T08:03:22.774Z,50.902428
2022-09-24T08:04:22.734Z,50.902401
2022-09-24T08:05:22.678Z,50.902401
2022-09-24T08:06:22.673Z,50.902397
2022-09-24T08:07:22.695Z,50.902374
2022-09-24T08:08:22.654Z,50.902405
2022-09-24T08:09:22.651Z,50.902397
2022-09-24T08:10:22.708Z,50.902412
2022-09-24T08:11:22.634Z,50.902393
2022-09-24T08:12:22.663Z,50.902359
2022-09-24T08:13:27.364Z,50.902374
2022-09-24T08:14:24.612Z,50.902378
2022-09-24T08:15:22.621Z,50.902382
2022-09-24T08:16:22.646Z,50.902393
2022-09-24T08:17:22.612Z,50.902412
2022-09-24T08:18:22.626Z,50.902397
2022-09-24T08:19:22.570Z,50.902370
2022-09-24T08:20:22.566Z,50.902344
2022-09-24T08:21:22.556Z,50.902374
2022-09-24T08:22:22.609Z,50.902370
2022-09-24T08:23:22.546Z,50.902397
2022-09-24T08:24:22.535Z,50.902378
2022-09-24T08:25:22.558Z,50.902287
2022-09-24T08:26:22.524Z,50.902313
2022-09-24T08:27:22.541Z,50.902344
2022-09-24T08:28:22.508Z,50.902374
2022-09-24T08:29:22.499Z,50.902458
2022-09-24T08:30:22.523Z,50.902397
2022-09-24T08:31:22.585Z,50.902489
2022-09-24T08:32:22.513Z,50.902405
2022-09-24T08:33:22.467Z,50.902355
2022-09-24T08:34:22.473Z,50.902267
2022-09-24T08:35:22.455Z,50.902283
2022-09-24T08:36:22.444Z,50.902355
2022-09-24T08:37:22.491Z,50.902359
2022-09-24T08:38:22.429Z,50.902359
2022-09-24T08:39:22.420Z,50.902348
2022-09-24T08:40:22.478Z,50.902328
2022-09-24T08:41:22.409Z,50.902355
2022-09-24T08:42:22.445Z,50.902359
2022-09-24T08:43:22.396Z,50.902386
2022-09-24T08:44:22.381Z,50.902393
2022-09-24T08:45:22.383Z,50.902351
2022-09-24T08:46:22.526Z,50.902367
2022-09-24T08:47:22.392Z,50.902355
2022-09-24T08:48:22.352Z,50.902386
2022-09-24T08:49:22.341Z,50.902367
2022-09-24T08:50:23.347Z,50.902390
2022-09-24T08:51:22.338Z,50.902367
2022-09-24T08:52:22.354Z,50.902382
2022-09-24T08:53:22.327Z,50.902382
2022-09-24T08:54:22.327Z,50.902382
2022-09-24T08:55:22.304Z,50.902332
2022-09-24T08:56:22.299Z,50.902401
2022-09-24T08:57:22.286Z,50.902351
2022-09-24T08:58:22.312Z,50.902386
2022-09-24T08:59:22.264Z,50.902386
2022-09-24T09:00:22.252Z,50.902401
2022-09-24T09:01:22.321Z,50.902367
2022-09-24T09:02:22.305Z,50.902382
2022-09-24T09:03:22.274Z,50.902328
2022-09-24T09:04:22.228Z,50.902290
2022-09-24T09:05:22.219Z,50.902317
2022-09-24T09:06:22.220Z,50.902355
2022-09-24T09:07:22.226Z,50.902348
2022-09-24T09:08:47.059Z,50.902336
2022-09-24T09:09:24.197Z,50.902328
2022-09-24T09:10:22.187Z,50.902340
2022-09-24T09:11:22.217Z,50.902382
2022-09-24T09:12:22.174Z,50.902340
2022-09-24T09:13:22.195Z,50.902344
2022-09-24T09:14:22.153Z,50.902309
2022-09-24T09:15:22.147Z,50.902393
2022-09-24T09:16:22.176Z,50.902348
2022-09-24T09:17:22.125Z,50.902359
2022-09-24T09:18:22.179Z,50.902367
2022-09-24T09:19:22.103Z,50.902386
2022-09-24T09:20:22.127Z,50.902405
2022-09-24T09:21:22.105Z,50.902420
2022-09-24T09:22:22.088Z,50.902374
2022-09-24T09:23:22.108Z,50.902405
2022-09-24T09:24:22.071Z,50.902393
2022-09-24T09:25:22.068Z,50.902534
2022-09-24T09:26:22.057Z,50.902435
2022-09-24T09:27:22.050Z,50.902386
2022-09-24T09:28:22.073Z,50.902397
2022-09-24T09:29:22.069Z,50.902355
2022-09-24T09:30:22.067Z,50.902382
2022-09-24T09:31:22.103Z,50.902409
2022-09-24T09:32:22.011Z,50.902359
2022-09-24T09:33:22.035Z,50.902416
2022-09-24T09:34:22.060Z,50.902386
2022-09-24T09:35:22.009Z,50.902412
2022-09-24T09:36:21.984Z,50.902382
2022-09-24T09:37:25.735Z,50.902370
2022-09-24T09:38:23.007Z,50.902420
2022-09-24T09:39:21.963Z,50.902420
2022-09-24T09:40:22.006Z,50.902466
2022-09-24T09:41:21.949Z,50.902424
2022-09-24T09:42:21.943Z,50.902428
2022-09-24T09:43:21.958Z,50.902420
2022-09-24T09:44:21.931Z,50.902466
2022-09-24T09:45:26.913Z,50.902405
2022-09-24T09:46:23.956Z,50.902386
2022-09-24T09:47:21.892Z,50.902420
2022-09-24T09:48:22.924Z,50.902409
2022-09-24T09:49:21.889Z,50.902466
2022-09-24T09:50:21.882Z,50.902454
2022-09-24T09:51:23.051Z,50.902435
2022-09-24T09:52:22.861Z,50.902401
2022-09-24T09:53:21.888Z,50.902386
2022-09-24T09:54:21.848Z,50.902435
2022-09-24T09:55:21.908Z,50.902424
2022-09-24T09:56:21.844Z,50.902378
2022-09-24T09:57:21.826Z,50.902435
2022-09-24T09:58:21.820Z,50.902424
2022-09-24T09:59:25.704Z,50.902409
2022-09-24T10:00:23.809Z,50.902374
2022-09-24T10:01:21.797Z,50.902435
2022-09-24T10:02:21.859Z,50.902416
2022-09-24T10:03:21.823Z,50.902424
2022-09-24T10:04:21.797Z,50.902431
2022-09-24T10:05:27.032Z,50.902443
2022-09-24T10:06:23.751Z,50.902435
2022-09-24T10:07:21.742Z,50.902428
2022-09-24T10:08:21.739Z,50.902481
2022-09-24T10:09:21.755Z,50.902462
2022-09-24T10:10:21.721Z,50.902439
2022-09-24T10:11:21.710Z,50.902447
2022-09-24T10:12:21.705Z,50.902428
2022-09-24T10:13:21.705Z,50.902401
2022-09-24T10:14:21.759Z,50.902412
2022-09-24T10:15:21.682Z,50.902473
2022-09-24T10:16:21.721Z,50.902443
2022-09-24T10:17:21.668Z,50.902439
2022-09-24T10:18:21.653Z,50.902416
2022-09-24T10:19:22.681Z,50.902416
2022-09-24T10:20:21.650Z,50.902424
2022-09-24T10:21:24.816Z,50.902420
2022-09-24T10:22:23.626Z,50.902458
2022-09-24T10:23:21.620Z,50.902443
2022-09-24T10:24:21.636Z,50.902443
2022-09-24T10:25:21.595Z,50.902454
2022-09-24T10:26:22.598Z,50.902439
2022-09-24T10:27:21.595Z,50.902447
2022-09-24T10:28:21.582Z,50.902447
2022-09-24T10:29:21.608Z,50.902443
2022-09-24T10:30:21.568Z,50.902454
2022-09-24T10:31:21.668Z,50.902435
2022-09-24T10:32:21.560Z,50.902428
2022-09-24T10:33:21.547Z,50.902405
2022-09-24T10:34:21.571Z,50.902424
2022-09-24T10:35:21.534Z,50.902397
2022-09-24T10:36:21.520Z,50.902428
2022-09-24T10:37:21.522Z,50.902451
2022-09-24T10:38:21.517Z,50.902428
2022-09-24T10:39:21.549Z,50.902451
2022-09-24T10:40:21.550Z,50.902424
2022-09-24T10:41:21.509Z,50.902393
2022-09-24T10:42:21.508Z,50.902401
2022-09-24T10:43:21.509Z,50.902412
2022-09-24T10:44:22.070Z,50.902428
2022-09-24T10:45:21.490Z,50.902435
2022-09-24T10:46:22.543Z,50.902431
2022-09-24T10:47:21.435Z,50.902409
2022-09-24T10:48:21.456Z,50.902401
2022-09-24T10:49:21.449Z,50.902397
2022-09-24T10:50:21.437Z,50.902401
2022-09-24T10:51:26.589Z,50.902424
2022-09-24T10:52:23.399Z,50.902424
2022-09-24T10:53:21.388Z,50.902420
2022-09-24T10:54:21.407Z,50.902416
2022-09-24T10:55:21.382Z,50.902424
2022-09-24T10:56:21.367Z,50.902412
2022-09-24T10:57:21.368Z,50.902458
2022-09-24T10:58:21.360Z,50.902424
2022-09-24T10:59:21.373Z,50.902416
2022-09-24T11:00:21.353Z,50.902428
2022-09-24T11:01:21.351Z,50.902401
2022-09-24T11:02:21.323Z,50.902420
2022-09-24T11:03:21.381Z,50.902409
2022-09-24T11:04:21.369Z,50.902393
2022-09-24T11:05:21.312Z,50.902428
2022-09-24T11:06:21.296Z,50.902390
2022-09-24T11:07:21.319Z,50.902424
2022-09-24T11:08:22.193Z,50.902401
2022-09-24T11:09:21.303Z,50.902401
2022-09-24T11:10:21.300Z,50.902451
2022-09-24T11:11:21.263Z,50.902405
2022-09-24T11:12:21.252Z,50.902412
2022-09-24T11:13:21.244Z,50.902405
2022-09-24T11:14:21.303Z,50.902420
2022-09-24T11:15:21.231Z,50.902405
2022-09-24T11:16:21.356Z,50.902397
2022-09-24T11:17:21.220Z,50.902424
2022-09-24T11:18:21.217Z,50.902401
2022-09-24T11:19:21.240Z,50.902416
2022-09-24T11:20:21.200Z,50.902386
2022-09-24T11:21:21.194Z,50.902405
2022-09-24T11:22:21.180Z,50.902447
2022-09-24T11:23:21.205Z,50.902397
2022-09-24T11:24:21.192Z,50.902428