createdAt,value
2019-02-11T00:01:14.689Z,2.23
2019-02-11T00:03:41.329Z,2.50
2019-02-11T00:06:07.953Z,2.50
2019-02-11T00:08:34.533Z,3.20
2019-02-11T00:11:01.070Z,2.87
2019-02-11T00:13:27.688Z,3.00
2019-02-11T00:15:54.269Z,3.30
2019-02-11T00:18:20.894Z,3.43
2019-02-11T00:20:47.602Z,3.10
2019-02-11T00:23:14.328Z,3.37
2019-02-11T00:25:40.979Z,3.33
2019-02-11T00:28:07.615Z,2.70
2019-02-11T00:30:34.377Z,3.20
2019-02-11T00:33:01.041Z,3.17
2019-02-11T00:35:27.777Z,3.10
2019-02-11T00:37:54.454Z,3.37
2019-02-11T00:40:20.978Z,3.60
2019-02-11T00:42:47.575Z,4.30
2019-02-11T00:45:14.138Z,4.67
2019-02-11T00:47:40.926Z,4.30
2019-02-11T00:50:09.330Z,6.83
2019-02-11T00:52:36.042Z,8.30
2019-02-11T00:55:03.898Z,8.60
2019-02-11T00:57:32.108Z,9.83
2019-02-11T00:59:58.890Z,9.17
2019-02-11T01:02:25.509Z,8.17
2019-02-11T01:04:52.285Z,7.83
2019-02-11T01:07:18.913Z,7.57
2019-02-11T01:09:45.677Z,7.03
2019-02-11T01:12:13.227Z,6.07
2019-02-11T01:14:39.982Z,6.43
2019-02-11T01:17:06.607Z,5.07
2019-02-11T01:19:33.272Z,5.10
2019-02-11T01:22:01.485Z,4.13
2019-02-11T01:24:28.354Z,4.20
2019-02-11T01:26:55.074Z,4.50
2019-02-11T01:29:21.744Z,4.17
2019-02-11T01:31:48.255Z,3.63
2019-02-11T01:34:15.024Z,3.47
2019-02-11T01:36:41.849Z,3.53
2019-02-11T01:39:08.423Z,3.93
2019-02-11T01:41:34.950Z,3.40
2019-02-11T01:44:01.512Z,3.47
2019-02-11T01:46:28.033Z,4.00
2019-02-11T01:48:54.698Z,3.10
2019-02-11T01:51:21.304Z,3.30
2019-02-11T01:53:48.824Z,4.50
2019-02-11T01:56:16.325Z,3.73
2019-02-11T01:58:42.945Z,3.70
2019-02-11T02:01:09.612Z,4.30
2019-02-11T02:03:36.172Z,3.50
2019-02-11T02:06:02.698Z,3.70
2019-02-11T02:08:29.288Z,3.53
2019-02-11T02:10:55.694Z,4.53
2019-02-11T02:13:22.259Z,3.90
2019-02-11T02:15:50.480Z,3.63
2019-02-11T02:18:17.148Z,4.10
2019-02-11T02:20:43.781Z,4.13
2019-02-11T02:23:10.572Z,3.67
2019-02-11T02:25:37.210Z,3.30
2019-02-11T02:28:04.727Z,2.83
2019-02-11T02:30:31.393Z,3.43
2019-02-11T02:32:58.022Z,2.80
2019-02-11T02:35:24.691Z,2.40
2019-02-11T02:37:51.359Z,2.77
2019-02-11T02:40:18.115Z,2.60
2019-02-11T02:42:44.681Z,2.40
2019-02-11T02:45:11.341Z,2.10
2019-02-11T02:47:38.767Z,2.60
2019-02-11T02:50:07.596Z,3.17
2019-02-11T02:52:35.897Z,2.17
2019-02-11T02:55:04.056Z,1.87
2019-02-11T02:57:30.676Z,2.00
2019-02-11T02:59:57.368Z,1.60
2019-02-11T03:02:23.985Z,1.90
2019-02-11T03:04:50.712Z,2.20
2019-02-11T03:07:17.501Z,2.90
2019-02-11T03:09:44.648Z,2.40
2019-02-11T03:12:12.857Z,2.63
2019-02-11T03:14:39.526Z,2.70
2019-02-11T03:17:06.238Z,1.97
2019-02-11T03:19:33.001Z,2.27
2019-02-11T03:21:59.789Z,2.53
2019-02-11T03:24:26.718Z,2.43
2019-02-11T03:26:53.389Z,2.30
2019-02-11T03:29:20.160Z,2.50
2019-02-11T03:31:48.414Z,2.43
2019-02-11T03:34:15.050Z,2.07
2019-02-11T03:36:41.824Z,2.53
2019-02-11T03:39:08.649Z,2.43
2019-02-11T03:41:36.121Z,2.20
2019-02-11T03:44:03.091Z,2.40
2019-02-11T03:46:29.703Z,3.00
2019-02-11T03:48:56.592Z,2.80
2019-02-11T03:51:23.257Z,2.00
2019-02-11T03:53:49.948Z,2.30
2019-02-11T03:56:16.472Z,2.27
2019-02-11T03:58:43.246Z,1.93
2019-02-11T04:01:09.879Z,1.80
2019-02-11T04:03:36.622Z,2.50
2019-02-11T04:06:03.954Z,2.57
2019-02-11T04:08:30.765Z,2.00
2019-02-11T04:10:57.424Z,2.00
2019-02-11T04:13:24.049Z,1.70
2019-02-11T04:15:50.625Z,1.77
2019-02-11T04:18:17.190Z,2.57
2019-02-11T04:20:43.714Z,2.13
2019-02-11T04:23:10.374Z,1.90
2019-02-11T04:25:36.936Z,1.70
2019-02-11T04:28:03.680Z,2.10
2019-02-11T04:30:30.343Z,2.10
2019-02-11T04:32:56.762Z,2.10
2019-02-11T04:35:23.328Z,2.60
2019-02-11T04:37:49.869Z,2.40
2019-02-11T04:40:16.395Z,1.63
2019-02-11T04:42:42.961Z,1.87
2019-02-11T04:45:09.698Z,1.90
2019-02-11T04:47:36.229Z,2.13
2019-02-11T04:50:05.989Z,2.10
2019-02-11T04:52:32.516Z,1.73
2019-02-11T04:54:59.117Z,1.80
2019-02-11T04:57:25.745Z,1.87
2019-02-11T04:59:52.317Z,2.07
2019-02-11T05:02:18.930Z,2.20
2019-02-11T05:04:45.480Z,2.37
2019-02-11T05:07:12.097Z,2.60
2019-02-11T05:09:38.657Z,3.27
2019-02-11T05:12:05.288Z,2.83
2019-02-11T05:14:31.831Z,2.00
2019-02-11T05:16:58.462Z,1.97
2019-02-11T05:19:25.452Z,1.83
2019-02-11T05:21:51.966Z,2.10
2019-02-11T05:24:18.540Z,2.03
2019-02-11T05:26:45.053Z,2.43
2019-02-11T05:29:13.313Z,2.23
2019-02-11T05:31:39.841Z,2.37
2019-02-11T05:34:08.093Z,2.60
2019-02-11T05:36:34.724Z,2.03
2019-02-11T05:39:01.282Z,2.03
2019-02-11T05:41:27.897Z,2.57
2019-02-11T05:43:54.466Z,2.30
2019-02-11T05:46:21.238Z,2.23
2019-02-11T05:48:47.753Z,1.97
2019-02-11T05:51:14.336Z,2.10
2019-02-11T05:53:40.857Z,2.83
2019-02-11T05:56:07.518Z,2.10
2019-02-11T05:58:34.084Z,2.47
2019-02-11T06:01:00.708Z,2.07
2019-02-11T06:03:27.469Z,2.40
2019-02-11T06:05:54.141Z,2.20
2019-02-11T06:08:22.369Z,2.80
2019-02-11T06:10:49.434Z,3.17
2019-02-11T06:13:16.113Z,2.03
2019-02-11T06:15:42.705Z,2.90
2019-02-11T06:18:09.219Z,2.60
2019-02-11T06:20:35.737Z,3.13
2019-02-11T06:23:02.415Z,3.90
2019-02-11T06:25:28.946Z,2.10
2019-02-11T06:27:55.523Z,2.80
2019-02-11T06:30:22.189Z,2.37
2019-02-11T06:32:48.860Z,2.40
2019-02-11T06:35:15.626Z,2.87
2019-02-11T06:37:42.193Z,3.03
2019-02-11T06:40:09.617Z,3.17
2019-02-11T06:42:36.482Z,2.80
2019-02-11T06:45:12.773Z,3.10
2019-02-11T06:47:34.573Z,3.30
2019-02-11T06:50:01.342Z,2.90
2019-02-11T06:52:27.957Z,2.73
2019-02-11T06:54:54.634Z,2.50
2019-02-11T06:57:21.180Z,3.47
2019-02-11T06:59:48.645Z,4.87
2019-02-11T07:02:15.450Z,2.80
2019-02-11T07:04:42.145Z,2.90
2019-02-11T07:07:08.678Z,2.90
2019-02-11T07:09:35.245Z,3.40
2019-02-11T07:12:01.956Z,2.80
2019-02-11T07:14:28.622Z,3.80
2019-02-11T07:16:55.243Z,3.00
2019-02-11T07:19:21.809Z,2.13
2019-02-11T07:21:48.435Z,3.23
2019-02-11T07:24:15.048Z,3.13
2019-02-11T07:26:41.572Z,2.43
2019-02-11T07:29:08.234Z,2.97
2019-02-11T07:31:34.911Z,3.20
2019-02-11T07:34:01.729Z,3.33
2019-02-11T07:36:28.386Z,3.67
2019-02-11T07:38:56.033Z,3.20
2019-02-11T07:41:24.598Z,3.27
2019-02-11T07:44:01.795Z,2.33
2019-02-11T07:46:30.253Z,3.73
2019-02-11T07:48:56.674Z,2.63
2019-02-11T07:51:23.234Z,3.63
2019-02-11T07:53:49.751Z,3.10
2019-02-11T07:56:16.369Z,3.13
2019-02-11T07:58:42.934Z,3.67
2019-02-11T08:01:09.456Z,2.77
2019-02-11T08:03:36.608Z,3.13
2019-02-11T08:06:04.049Z,3.60
2019-02-11T08:08:30.610Z,2.40
2019-02-11T08:10:57.281Z,2.67
2019-02-11T08:13:23.895Z,2.87
2019-02-11T08:15:50.461Z,4.13
2019-02-11T08:18:17.028Z,2.50
2019-02-11T08:20:43.595Z,3.60
2019-02-11T08:23:13.598Z,3.03
2019-02-11T08:25:38.630Z,2.93
2019-02-11T08:28:05.300Z,2.23
2019-02-11T08:30:32.125Z,3.10
2019-02-11T08:32:58.762Z,2.67
2019-02-11T08:35:25.437Z,3.20
2019-02-11T08:37:52.017Z,2.60
2019-02-11T08:40:18.530Z,2.93
2019-02-11T08:42:45.100Z,2.17
2019-02-11T08:45:11.768Z,3.50
2019-02-11T08:47:38.551Z,2.80
2019-02-11T08:50:06.680Z,2.73
2019-02-11T08:52:33.298Z,2.93
2019-02-11T08:55:00.017Z,2.47
2019-02-11T08:57:26.783Z,3.17
2019-02-11T08:59:53.378Z,2.93
2019-02-11T09:02:19.953Z,2.87
2019-02-11T09:04:46.550Z,2.67
2019-02-11T09:07:14.034Z,2.97
2019-02-11T09:09:40.853Z,2.90
2019-02-11T09:12:07.584Z,2.93
2019-02-11T09:14:34.259Z,2.67
2019-02-11T09:17:00.883Z,3.07
2019-02-11T09:19:27.397Z,3.43
2019-02-11T09:21:53.953Z,3.00
2019-02-11T09:24:20.474Z,3.97
2019-02-11T09:26:47.146Z,3.17
2019-02-11T09:29:13.699Z,3.20
2019-02-11T09:31:40.325Z,3.20
2019-02-11T09:34:06.893Z,2.80
2019-02-11T09:36:33.411Z,2.70
2019-02-11T09:39:00.336Z,3.50
2019-02-11T09:41:26.997Z,2.90
2019-02-11T09:43:53.872Z,3.33
2019-02-11T09:46:20.393Z,3.30
2019-02-11T09:48:46.801Z,2.67
2019-02-11T09:51:13.456Z,2.50
2019-02-11T09:53:40.029Z,3.00
2019-02-11T09:56:06.894Z,2.90
2019-02-11T09:58:33.568Z,2.83
2019-02-11T10:01:00.896Z,3.10
2019-02-11T10:03:27.504Z,3.10
2019-02-11T10:05:54.193Z,2.60
2019-02-11T10:08:20.863Z,3.10
2019-02-11T10:10:47.588Z,2.97
2019-02-11T10:13:14.271Z,3.10
2019-02-11T10:15:40.792Z,3.43
2019-02-11T10:18:07.469Z,2.70
2019-02-11T10:20:34.212Z,3.30
2019-02-11T10:23:01.251Z,3.57
2019-02-11T10:25:29.328Z,3.23
2019-02-11T10:27:59.116Z,3.07
2019-02-11T10:30:26.140Z,3.13
2019-02-11T10:32:52.678Z,4.00
2019-02-11T10:35:19.452Z,3.77
2019-02-11T10:37:46.478Z,3.10
2019-02-11T10:40:13.949Z,3.03
2019-02-11T10:42:40.570Z,3.40
2019-02-11T10:45:09.628Z,3.10
2019-02-11T10:47:36.985Z,3.40
2019-02-11T10:50:06.169Z,3.57
2019-02-11T10:52:32.742Z,2.53
2019-02-11T10:54:59.246Z,2.73
2019-02-11T10:57:25.829Z,2.57
2019-02-11T10:59:52.351Z,2.20
2019-02-11T11:02:19.012Z,2.87
2019-02-11T11:04:45.666Z,2.53
2019-02-11T11:07:12.334Z,2.63
2019-02-11T11:09:38.812Z,1.67
2019-02-11T11:12:05.469Z,1.60
2019-02-11T11:14:32.012Z,2.23
2019-02-11T11:16:58.568Z,2.30
2019-02-11T11:19:25.089Z,2.03
2019-02-11T11:21:51.680Z,1.77
2019-02-11T11:24:18.195Z,2.10
2019-02-11T11:26:44.861Z,2.17
2019-02-11T11:29:11.440Z,2.60
2019-02-11T11:31:38.127Z,2.03
2019-02-11T11:34:04.690Z,1.80
2019-02-11T11:36:31.214Z,1.47
2019-02-11T11:38:57.817Z,1.27
2019-02-11T11:41:24.358Z,1.40
2019-02-11T11:43:50.922Z,1.30
2019-02-11T11:46:17.451Z,0.93
2019-02-11T11:48:44.023Z,1.00
2019-02-11T11:51:10.653Z,1.10
2019-02-11T11:53:37.222Z,1.37
2019-02-11T11:56:03.825Z,1.30
2019-02-11T11:58:30.514Z,1.33
2019-02-11T12:00:57.012Z,0.87
2019-02-11T12:03:23.608Z,1.00
2019-02-11T12:05:50.275Z,0.87
2019-02-11T12:08:16.993Z,1.00
2019-02-11T12:10:43.678Z,0.80
2019-02-11T12:13:22.321Z,1.80
2019-02-11T12:15:38.978Z,0.90
2019-02-11T12:18:05.901Z,0.80
2019-02-11T12:20:33.935Z,1.17
2019-02-11T12:23:01.125Z,1.20
2019-02-11T12:25:27.706Z,0.93
2019-02-11T12:27:54.268Z,1.30
2019-02-11T12:30:25.852Z,0.67
2019-02-11T12:32:54.587Z,0.77
2019-02-11T12:35:20.905Z,1.00
2019-02-11T12:37:47.676Z,1.10
2019-02-11T12:40:14.886Z,1.03
2019-02-11T12:42:41.520Z,1.30
2019-02-11T12:45:10.981Z,1.00
2019-02-11T12:47:37.483Z,0.90
2019-02-11T12:50:07.877Z,1.40
2019-02-11T12:52:34.392Z,0.80
2019-02-11T12:55:01.130Z,1.27
2019-02-11T12:57:27.890Z,0.73
2019-02-11T12:59:54.577Z,0.90
2019-02-11T13:02:21.217Z,1.00
2019-02-11T13:04:47.864Z,0.87
2019-02-11T13:07:14.894Z,0.83
2019-02-11T13:09:42.478Z,0.80
2019-02-11T13:12:08.990Z,0.80
2019-02-11T13:14:35.670Z,0.77
2019-02-11T13:17:14.696Z,0.90
2019-02-11T13:19:31.570Z,1.00
2019-02-11T13:21:58.705Z,0.80
2019-02-11T13:24:26.935Z,0.60
2019-02-11T13:26:53.498Z,0.80
2019-02-11T13:29:20.117Z,1.47
2019-02-11T13:31:46.744Z,0.70
2019-02-11T13:34:13.429Z,1.03
2019-02-11T13:36:40.180Z,1.00
2019-02-11T13:39:06.760Z,0.70
2019-02-11T13:41:33.284Z,0.70
2019-02-11T13:43:59.822Z,0.97
2019-02-11T13:46:26.369Z,1.47
2019-02-11T13:48:52.889Z,0.80
2019-02-11T13:51:21.322Z,1.57
2019-02-11T13:53:47.961Z,1.20
2019-02-11T13:56:14.788Z,1.07
2019-02-11T13:58:41.558Z,1.10
2019-02-11T14:01:09.794Z,0.90
2019-02-11T14:03:36.443Z,1.00
2019-02-11T14:06:03.576Z,1.00
2019-02-11T14:08:30.278Z,1.23
2019-02-11T14:10:56.809Z,1.30
2019-02-11T14:13:23.372Z,1.10
2019-02-11T14:15:49.903Z,0.83
2019-02-11T14:18:16.599Z,1.10
2019-02-11T14:20:43.104Z,0.80
2019-02-11T14:23:09.988Z,0.93
2019-02-11T14:25:44.426Z,1.07
2019-02-11T14:28:05.024Z,0.80
2019-02-11T14:30:31.548Z,0.80
2019-02-11T14:32:58.079Z,0.80
2019-02-11T14:35:24.626Z,1.00
2019-02-11T14:37:51.192Z,0.80
2019-02-11T14:40:17.749Z,0.63
2019-02-11T14:42:44.271Z,1.07
2019-02-11T14:45:15.610Z,0.80
2019-02-11T14:47:44.406Z,2.60
2019-02-11T14:50:10.652Z,1.00
2019-02-11T14:52:37.306Z,1.03
2019-02-11T14:55:06.637Z,0.90
2019-02-11T14:57:33.373Z,0.80
2019-02-11T14:59:59.989Z,1.40
2019-02-11T15:02:26.805Z,1.00
2019-02-11T15:04:53.470Z,0.67
2019-02-11T15:07:20.901Z,1.10
2019-02-11T15:09:48.578Z,1.60
2019-02-11T15:12:15.193Z,1.07
2019-02-11T15:14:41.862Z,1.03
2019-02-11T15:17:08.394Z,0.80
2019-02-11T15:19:35.045Z,0.83
2019-02-11T15:22:01.674Z,0.93
2019-02-11T15:24:28.857Z,0.80
2019-02-11T15:26:55.472Z,0.80
2019-02-11T15:29:22.118Z,0.90
2019-02-11T15:31:48.820Z,0.97
2019-02-11T15:34:15.446Z,1.07
2019-02-11T15:36:42.117Z,1.00
2019-02-11T15:39:09.397Z,0.90
2019-02-11T15:41:36.218Z,1.37
2019-02-11T15:44:02.767Z,0.90
2019-02-11T15:46:29.492Z,1.00
2019-02-11T15:48:56.057Z,1.10
2019-02-11T15:51:22.637Z,0.90
2019-02-11T15:53:49.360Z,0.90
2019-02-11T15:56:16.832Z,1.00
2019-02-11T15:58:43.566Z,0.80
2019-02-11T16:01:10.264Z,1.10
2019-02-11T16:03:36.944Z,1.00
2019-02-11T16:06:10.129Z,0.90
2019-02-11T16:08:32.942Z,0.80
2019-02-11T16:11:01.432Z,0.90
2019-02-11T16:13:27.989Z,1.00
2019-02-11T16:15:54.607Z,0.80
2019-02-11T16:18:21.284Z,1.40
2019-02-11T16:20:47.812Z,1.03
2019-02-11T16:23:14.529Z,0.70
2019-02-11T16:25:41.116Z,0.90
2019-02-11T16:28:07.654Z,0.90
2019-02-11T16:30:34.164Z,1.00
2019-02-11T16:33:01.645Z,1.23
2019-02-11T16:35:28.253Z,1.03
2019-02-11T16:37:54.945Z,1.10
2019-02-11T16:40:25.272Z,1.33
2019-02-11T16:42:51.799Z,1.10
2019-02-11T16:45:18.367Z,1.20
2019-02-11T16:47:44.877Z,1.27
2019-02-11T16:50:12.484Z,1.00
2019-02-11T16:52:39.257Z,1.20
2019-02-11T16:55:07.935Z,1.57
2019-02-11T16:57:34.612Z,1.40
2019-02-11T17:00:05.209Z,1.07
2019-02-11T17:02:32.349Z,1.10
2019-02-11T17:04:58.879Z,1.10
2019-02-11T17:07:25.457Z,1.50
2019-02-11T17:09:51.977Z,1.23
2019-02-11T17:12:19.598Z,1.40
2019-02-11T17:14:47.147Z,1.20
2019-02-11T17:17:14.605Z,1.50
2019-02-11T17:19:42.882Z,1.27
2019-02-11T17:22:09.406Z,1.60
2019-02-11T17:24:36.118Z,1.50
2019-02-11T17:27:02.917Z,1.47
2019-02-11T17:29:30.301Z,1.50
2019-02-11T17:31:57.657Z,1.23
2019-02-11T17:34:24.368Z,1.60
2019-02-11T17:36:52.465Z,1.40
2019-02-11T17:39:19.865Z,1.60
2019-02-11T17:41:47.408Z,1.47
2019-02-11T17:44:14.071Z,1.77
2019-02-11T17:46:40.645Z,2.40
2019-02-11T17:49:07.164Z,1.70
2019-02-11T17:51:33.750Z,2.20
2019-02-11T17:54:00.285Z,1.77
2019-02-11T17:56:26.853Z,1.87
2019-02-11T17:58:53.558Z,2.40
2019-02-11T18:01:20.073Z,2.43
2019-02-11T18:03:46.955Z,3.03
2019-02-11T18:06:13.858Z,3.30
2019-02-11T18:08:41.217Z,2.50
2019-02-11T18:11:07.839Z,2.97
2019-02-11T18:13:35.398Z,2.90
2019-02-11T18:16:02.124Z,2.93
2019-02-11T18:18:29.473Z,2.70
2019-02-11T18:20:56.201Z,3.00
2019-02-11T18:23:22.904Z,2.23
2019-02-11T18:25:49.526Z,2.03
2019-02-11T18:28:16.578Z,2.40
2019-02-11T18:30:43.102Z,2.50
2019-02-11T18:33:09.719Z,2.10
2019-02-11T18:35:36.233Z,2.53
2019-02-11T18:38:03.012Z,2.20
2019-02-11T18:40:29.529Z,1.93
2019-02-11T18:42:56.089Z,2.37
2019-02-11T18:45:22.613Z,2.20
2019-02-11T18:47:50.545Z,2.43
2019-02-11T18:50:17.390Z,1.57
2019-02-11T18:52:44.056Z,2.00
2019-02-11T18:55:13.181Z,1.90
2019-02-11T18:57:41.545Z,2.10
2019-02-11T19:00:13.590Z,2.13
2019-02-11T19:02:40.537Z,2.00
2019-02-11T19:05:08.157Z,2.00
2019-02-11T19:07:34.927Z,2.70
2019-02-11T19:10:01.976Z,1.80
2019-02-11T19:12:28.536Z,1.73
2019-02-11T19:14:55.135Z,1.70
2019-02-11T19:17:21.891Z,1.80
2019-02-11T19:19:48.512Z,1.70
2019-02-11T19:22:15.240Z,1.93
2019-02-11T19:24:41.948Z,2.23
2019-02-11T19:27:08.906Z,1.93
2019-02-11T19:29:35.825Z,2.40
2019-02-11T19:32:02.535Z,2.17
2019-02-11T19:34:29.057Z,2.27
2019-02-11T19:36:56.019Z,3.00
2019-02-11T19:39:22.811Z,2.93
2019-02-11T19:41:50.444Z,1.93
2019-02-11T19:44:17.097Z,2.07
2019-02-11T19:46:44.133Z,2.10
2019-02-11T19:49:10.885Z,1.97
2019-02-11T19:51:37.623Z,2.50
2019-02-11T19:54:04.178Z,2.23
2019-02-11T19:56:32.374Z,1.77
2019-02-11T19:58:59.131Z,1.70
2019-02-11T20:01:25.950Z,2.07
2019-02-11T20:03:52.861Z,2.23
2019-02-11T20:06:19.912Z,2.60
2019-02-11T20:08:46.660Z,2.07
2019-02-11T20:11:13.389Z,3.13
2019-02-11T20:13:40.642Z,1.60
2019-02-11T20:16:07.473Z,3.03
2019-02-11T20:18:34.118Z,2.37
2019-02-11T20:21:01.544Z,2.47
2019-02-11T20:23:29.498Z,2.23
2019-02-11T20:25:56.313Z,1.83
2019-02-11T20:28:23.297Z,2.30
2019-02-11T20:30:49.998Z,1.40
2019-02-11T20:33:16.675Z,2.00
2019-02-11T20:35:43.272Z,2.10
2019-02-11T20:38:09.976Z,2.10
2019-02-11T20:40:36.604Z,2.30
2019-02-11T20:43:03.325Z,2.07
2019-02-11T20:45:30.540Z,2.33
2019-02-11T20:47:57.125Z,2.80
2019-02-11T20:50:23.755Z,1.60
2019-02-11T20:52:50.316Z,2.53
2019-02-11T20:55:17.041Z,3.10
2019-02-11T20:57:45.141Z,2.03
2019-02-11T21:00:15.930Z,2.23
2019-02-11T21:02:42.522Z,2.10
2019-02-11T21:05:09.558Z,2.03
2019-02-11T21:07:36.304Z,2.47
2019-02-11T21:10:08.997Z,2.60
2019-02-11T21:12:35.784Z,2.20
2019-02-11T21:15:03.974Z,2.90
2019-02-11T21:17:30.532Z,2.67
2019-02-11T21:19:57.091Z,2.77
2019-02-11T21:22:23.808Z,2.50
2019-02-11T21:24:50.361Z,2.27
2019-02-11T21:27:16.879Z,3.57
2019-02-11T21:29:43.632Z,2.10
2019-02-11T21:32:10.290Z,2.40
2019-02-11T21:34:36.850Z,2.50
2019-02-11T21:37:03.512Z,2.60
2019-02-11T21:39:30.132Z,2.53
2019-02-11T21:41:56.553Z,2.00
2019-02-11T21:44:23.108Z,2.87
2019-02-11T21:46:49.752Z,2.63
2019-02-11T21:49:16.224Z,2.30
2019-02-11T21:51:42.842Z,2.53
2019-02-11T21:54:09.488Z,2.53
2019-02-11T21:56:36.310Z,2.73
2019-02-11T21:59:03.143Z,1.93
2019-02-11T22:01:29.756Z,2.30
2019-02-11T22:03:56.410Z,2.00
2019-02-11T22:06:22.935Z,3.90
2019-02-11T22:08:50.584Z,2.43
2019-02-11T22:11:17.319Z,2.13
2019-02-11T22:13:43.998Z,2.10
2019-02-11T22:16:10.521Z,2.27
2019-02-11T22:18:37.073Z,1.90
2019-02-11T22:21:03.601Z,2.37
2019-02-11T22:23:31.048Z,2.10
2019-02-11T22:25:57.671Z,2.00
2019-02-11T22:28:24.221Z,2.60
2019-02-11T22:30:51.641Z,2.40
2019-02-11T22:33:19.354Z,3.00
2019-02-11T22:35:46.446Z,1.87
2019-02-11T22:38:13.220Z,1.93
2019-02-11T22:40:39.953Z,1.97
2019-02-11T22:43:06.670Z,2.23
2019-02-11T22:45:33.645Z,1.97
2019-02-11T22:48:00.265Z,1.50
2019-02-11T22:50:27.122Z,2.67
2019-02-11T22:52:54.657Z,1.40
2019-02-11T22:55:21.482Z,1.57
2019-02-11T22:57:48.054Z,2.20
2019-02-11T23:00:22.566Z,2.13
2019-02-11T23:02:49.294Z,1.67
2019-02-11T23:05:16.444Z,2.40
2019-02-11T23:07:43.256Z,2.53
2019-02-11T23:10:10.905Z,1.73
2019-02-11T23:12:39.125Z,2.33
2019-02-11T23:15:07.941Z,1.83
2019-02-11T23:17:35.502Z,2.10
2019-02-11T23:20:05.462Z,2.40
2019-02-11T23:22:32.079Z,1.63
2019-02-11T23:24:58.725Z,1.77
2019-02-11T23:27:26.972Z,1.70
2019-02-11T23:29:53.659Z,1.67
2019-02-11T23:32:20.283Z,1.63
2019-02-11T23:34:46.934Z,2.47
2019-02-11T23:37:14.057Z,2.33
2019-02-11T23:39:41.904Z,2.67
2019-02-11T23:42:08.437Z,1.50
2019-02-11T23:44:34.995Z,1.40
2019-02-11T23:47:01.723Z,1.87
2019-02-11T23:49:28.258Z,1.90
2019-02-11T23:51:54.901Z,2.20
2019-02-11T23:54:21.422Z,1.80
2019-02-11T23:56:47.952Z,1.60
2019-02-11T23:59:14.512Z,1.80
