createdAt,value
2022-08-12T00:00:42.405Z,100.00
2022-08-12T00:03:28.260Z,100.00
2022-08-12T00:06:16.296Z,100.00
2022-08-12T00:09:02.232Z,100.00
2022-08-12T00:11:49.876Z,100.00
2022-08-12T00:14:37.721Z,100.00
2022-08-12T00:17:24.313Z,100.00
2022-08-12T00:20:10.837Z,100.00
2022-08-12T00:23:00.294Z,100.00
2022-08-12T00:26:22.607Z,100.00
2022-08-12T00:29:05.173Z,100.00
2022-08-12T00:31:51.021Z,100.00
2022-08-12T00:34:37.389Z,100.00
2022-08-12T00:37:24.500Z,100.00
2022-08-12T00:40:12.024Z,100.00
2022-08-12T00:42:42.281Z,100.00
2022-08-12T00:45:14.139Z,100.00
2022-08-12T00:47:44.726Z,100.00
2022-08-12T00:50:19.001Z,100.00
2022-08-12T00:52:49.009Z,100.00
2022-08-12T00:55:19.303Z,100.00
2022-08-12T00:57:52.084Z,100.00
2022-08-12T01:00:24.632Z,100.00
2022-08-12T01:02:58.596Z,100.00
2022-08-12T01:05:45.311Z,100.00
2022-08-12T01:08:46.393Z,100.00
2022-08-12T01:11:33.414Z,100.00
2022-08-12T01:14:05.400Z,100.00
2022-08-12T01:16:35.860Z,100.00
2022-08-12T01:19:04.744Z,100.00
2022-08-12T01:21:58.464Z,100.00
2022-08-12T01:24:50.482Z,100.00
2022-08-12T01:27:24.497Z,100.00
2022-08-12T01:29:57.110Z,100.00
2022-08-12T01:32:29.684Z,100.00
2022-08-12T01:35:05.901Z,100.00
2022-08-12T01:37:38.561Z,100.00
2022-08-12T01:40:34.441Z,100.00
2022-08-12T01:43:08.656Z,100.00
2022-08-12T01:45:43.857Z,100.00
2022-08-12T01:48:20.928Z,100.00
2022-08-12T01:51:06.531Z,100.00
2022-08-12T01:53:50.566Z,100.00
2022-08-12T01:56:23.632Z,100.00
2022-08-12T01:59:13.873Z,100.00
2022-08-12T02:01:45.839Z,100.00
2022-08-12T02:04:41.362Z,100.00
2022-08-12T02:07:38.056Z,100.00
2022-08-12T02:10:50.996Z,100.00
2022-08-12T02:14:00.385Z,100.00
2022-08-12T02:16:46.094Z,100.00
2022-08-12T02:19:28.933Z,100.00
2022-08-12T02:22:18.683Z,100.00
2022-08-12T02:24:48.784Z,100.00
2022-08-12T02:27:20.667Z,100.00
2022-08-12T02:29:52.690Z,100.00
2022-08-12T02:32:22.720Z,100.00
2022-08-12T02:34:52.422Z,100.00
2022-08-12T02:37:24.083Z,100.00
2022-08-12T02:39:55.546Z,100.00
2022-08-12T02:42:25.284Z,100.00
2022-08-12T02:44:57.328Z,100.00
2022-08-12T02:47:58.399Z,100.00
2022-08-12T02:50:26.081Z,100.00
2022-08-12T02:52:56.685Z,100.00
2022-08-12T02:55:34.940Z,100.00
2022-08-12T02:58:12.608Z,100.00
2022-08-12T03:00:45.984Z,100.00
2022-08-12T03:03:16.549Z,100.00
2022-08-12T03:05:52.583Z,100.00
2022-08-12T03:08:32.121Z,100.00
2022-08-12T03:11:11.807Z,100.00
2022-08-12T03:13:47.253Z,100.00
2022-08-12T03:16:18.214Z,100.00
2022-08-12T03:18:47.177Z,100.00
2022-08-12T03:22:03.841Z,100.00
2022-08-12T03:24:09.709Z,100.00
2022-08-12T03:26:39.096Z,100.00
2022-08-12T03:29:08.297Z,100.00
2022-08-12T03:31:38.076Z,100.00
2022-08-12T03:34:09.043Z,100.00
2022-08-12T03:36:40.152Z,100.00
2022-08-12T03:39:35.338Z,100.00
2022-08-12T03:42:17.234Z,100.00
2022-08-12T03:45:14.706Z,100.00
2022-08-12T03:48:13.421Z,100.00
2022-08-12T03:51:05.582Z,100.00
2022-08-12T03:53:51.819Z,100.00
2022-08-12T03:56:38.253Z,100.00
2022-08-12T03:59:26.036Z,100.00
2022-08-12T04:01:57.948Z,100.00
2022-08-12T04:04:35.235Z,100.00
2022-08-12T04:07:08.275Z,100.00
2022-08-12T04:09:39.431Z,100.00
2022-08-12T04:12:26.957Z,100.00
2022-08-12T04:15:03.194Z,100.00
2022-08-12T04:17:33.156Z,100.00
2022-08-12T04:20:03.549Z,100.00
2022-08-12T04:22:34.646Z,100.00
2022-08-12T04:25:04.548Z,100.00
2022-08-12T04:27:36.555Z,100.00
2022-08-12T04:30:31.172Z,100.00
2022-08-12T04:32:56.716Z,100.00
2022-08-12T04:35:27.584Z,100.00
2022-08-12T04:38:00.613Z,100.00
2022-08-12T04:40:32.710Z,100.00
2022-08-12T04:43:02.827Z,100.00
2022-08-12T04:45:33.145Z,100.00
2022-08-12T04:48:02.820Z,100.00
2022-08-12T04:50:37.165Z,100.00
2022-08-12T04:53:08.284Z,100.00
2022-08-12T04:55:39.767Z,100.00
2022-08-12T04:58:09.369Z,100.00
2022-08-12T05:00:38.649Z,100.00
2022-08-12T05:03:07.555Z,100.00
2022-08-12T05:05:39.319Z,100.00
2022-08-12T05:08:12.975Z,100.00
2022-08-12T05:10:41.808Z,100.00
2022-08-12T05:13:14.668Z,100.00
2022-08-12T05:16:03.990Z,100.00
2022-08-12T05:18:33.999Z,100.00
2022-08-12T05:21:10.335Z,100.00
2022-08-12T05:23:39.896Z,100.00
2022-08-12T05:26:08.948Z,100.00
2022-08-12T05:28:37.693Z,100.00
2022-08-12T05:31:06.908Z,100.00
2022-08-12T05:33:38.046Z,100.00
2022-08-12T05:36:10.663Z,100.00
2022-08-12T05:38:56.396Z,100.00
2022-08-12T05:41:25.878Z,100.00
2022-08-12T05:43:57.052Z,100.00
2022-08-12T05:46:27.233Z,100.00
2022-08-12T05:48:56.615Z,100.00
2022-08-12T05:51:39.571Z,100.00
2022-08-12T05:54:10.729Z,100.00
2022-08-12T05:56:40.351Z,100.00
2022-08-12T05:59:11.341Z,100.00
2022-08-12T06:02:10.391Z,100.00
2022-08-12T06:04:30.340Z,100.00
2022-08-12T06:07:02.056Z,100.00
2022-08-12T06:09:50.495Z,100.00
2022-08-12T06:12:23.766Z,100.00
2022-08-12T06:14:55.290Z,100.00
2022-08-12T06:17:24.023Z,100.00
2022-08-12T06:20:26.209Z,100.00
2022-08-12T06:22:43.799Z,100.00
2022-08-12T06:25:18.462Z,100.00
2022-08-12T06:28:05.925Z,100.00
2022-08-12T06:30:39.572Z,100.00
2022-08-12T06:33:59.593Z,100.00
2022-08-12T06:35:59.281Z,100.00
2022-08-12T06:38:32.760Z,100.00
2022-08-12T06:41:19.922Z,100.00
2022-08-12T06:44:05.959Z,100.00
2022-08-12T06:46:38.999Z,100.00
2022-08-12T06:49:09.017Z,100.00
2022-08-12T06:51:37.478Z,100.00
2022-08-12T06:54:07.756Z,100.00
2022-08-12T06:59:25.469Z,100.00
2022-08-12T07:01:55.142Z,100.00
2022-08-12T07:04:36.206Z,100.00
2022-08-12T07:07:07.447Z,100.00
2022-08-12T07:10:05.054Z,100.00
2022-08-12T07:12:28.496Z,100.00
2022-08-12T07:14:59.093Z,100.00
2022-08-12T07:17:31.830Z,100.00
2022-08-12T07:20:04.200Z,100.00
2022-08-12T07:22:33.578Z,100.00
2022-08-12T07:25:20.535Z,100.00
2022-08-12T07:27:50.102Z,100.00
2022-08-12T07:30:18.385Z,100.00
2022-08-12T07:32:51.784Z,100.00
2022-08-12T07:35:20.910Z,100.00
2022-08-12T07:37:50.686Z,100.00
2022-08-12T07:40:22.208Z,100.00
2022-08-12T07:42:50.748Z,100.00
2022-08-12T07:45:20.540Z,100.00
2022-08-12T07:47:51.680Z,100.00
2022-08-12T07:50:23.802Z,100.00
2022-08-12T07:52:52.713Z,100.00
2022-08-12T07:55:22.723Z,100.00
2022-08-12T07:57:58.097Z,100.00
2022-08-12T08:00:29.261Z,100.00
2022-08-12T08:02:58.848Z,100.00
2022-08-12T08:05:34.497Z,100.00
2022-08-12T08:08:05.057Z,100.00
2022-08-12T08:10:34.854Z,100.00
2022-08-12T08:13:05.334Z,100.00
2022-08-12T08:16:02.032Z,100.00
2022-08-12T08:18:27.494Z,100.00
2022-08-12T08:20:58.582Z,100.00
2022-08-12T08:23:56.265Z,100.00
2022-08-12T08:26:27.770Z,100.00
2022-08-12T08:28:57.209Z,100.00
2022-08-12T08:31:25.665Z,100.00
2022-08-12T08:34:05.127Z,100.00
2022-08-12T08:36:45.401Z,100.00
2022-08-12T08:39:17.331Z,100.00
2022-08-12T08:42:17.226Z,100.00
2022-08-12T08:44:46.956Z,100.00
2022-08-12T08:47:18.614Z,100.00
2022-08-12T08:49:47.027Z,100.00
2022-08-12T08:52:38.903Z,100.00
2022-08-12T08:55:03.817Z,100.00
2022-08-12T08:57:43.049Z,100.00
2022-08-12T09:00:15.447Z,100.00
2022-08-12T09:02:49.232Z,100.00
2022-08-12T09:05:43.006Z,100.00
2022-08-12T09:08:26.575Z,100.00
2022-08-12T09:11:00.251Z,100.00
2022-08-12T09:14:09.905Z,100.00
2022-08-12T09:16:20.489Z,100.00
2022-08-12T09:18:52.409Z,100.00
2022-08-12T09:21:23.812Z,100.00
2022-08-12T09:24:06.007Z,100.00
2022-08-12T09:30:11.805Z,100.00
2022-08-12T09:32:55.653Z,100.00
2022-08-12T09:35:04.294Z,100.00
2022-08-12T09:37:57.854Z,100.00
2022-08-12T09:41:01.710Z,100.00
2022-08-12T09:43:35.071Z,100.00
2022-08-12T09:46:21.834Z,99.75
2022-08-12T09:48:56.647Z,99.29
2022-08-12T09:51:37.219Z,99.68
2022-08-12T09:54:31.640Z,99.39
2022-08-12T09:57:00.685Z,97.57
2022-08-12T10:00:16.137Z,97.81
2022-08-12T10:02:44.706Z,98.78
2022-08-12T10:05:18.022Z,97.68
2022-08-12T10:07:49.337Z,95.59
2022-08-12T10:10:24.549Z,94.68
2022-08-12T10:13:34.727Z,93.41
2022-08-12T10:16:05.921Z,94.77
2022-08-12T10:18:51.872Z,93.03
2022-08-12T10:21:23.719Z,90.70
2022-08-12T10:23:56.095Z,91.55
2022-08-12T10:26:44.855Z,91.45
2022-08-12T10:30:37.236Z,88.37
2022-08-12T10:32:45.277Z,88.59
2022-08-12T10:35:16.158Z,86.69
2022-08-12T10:38:34.892Z,85.57
2022-08-12T10:40:55.638Z,85.94
2022-08-12T10:43:56.033Z,84.67
2022-08-12T10:46:31.257Z,83.37
2022-08-12T10:49:06.464Z,80.91
2022-08-12T10:52:33.094Z,79.11
2022-08-12T10:54:42.996Z,79.29
2022-08-12T10:57:18.461Z,80.20
2022-08-12T11:00:30.429Z,81.12
2022-08-12T11:04:35.952Z,79.47
2022-08-12T11:07:02.376Z,77.57
2022-08-12T11:08:42.274Z,78.73
2022-08-12T11:12:08.455Z,80.80
2022-08-12T11:14:13.144Z,82.67
2022-08-12T11:17:34.966Z,81.53
2022-08-12T11:19:47.123Z,81.66
2022-08-12T11:22:18.027Z,82.74
2022-08-12T11:24:51.303Z,80.34
2022-08-12T11:27:20.427Z,79.54
2022-08-12T11:30:01.959Z,78.96
2022-08-12T11:32:39.227Z,78.16
2022-08-12T11:35:09.065Z,77.40
2022-08-12T11:37:58.312Z,77.29
2022-08-12T11:40:30.136Z,77.00
2022-08-12T11:43:19.019Z,76.03
2022-08-12T11:45:53.407Z,75.11
2022-08-12T11:48:27.189Z,75.89
2022-08-12T11:50:57.344Z,75.81
2022-08-12T11:53:59.497Z,76.95
2022-08-12T11:56:16.255Z,77.87
2022-08-12T12:02:01.678Z,76.30
2022-08-12T12:04:29.491Z,73.90
2022-08-12T12:07:07.524Z,70.99
2022-08-12T12:09:52.471Z,71.01
2022-08-12T12:12:25.266Z,71.07
2022-08-12T12:14:54.533Z,70.80
2022-08-12T12:17:25.367Z,69.22
2022-08-12T12:19:55.118Z,69.04
2022-08-12T12:22:27.109Z,68.17
2022-08-12T12:24:59.459Z,67.85
2022-08-12T12:28:04.871Z,69.07
2022-08-12T12:30:34.785Z,69.50
2022-08-12T12:33:03.692Z,69.30
2022-08-12T12:36:18.183Z,69.20
2022-08-12T12:38:25.330Z,68.87
2022-08-12T12:40:54.178Z,67.66
2022-08-12T12:43:29.148Z,66.48
2022-08-12T12:46:11.232Z,66.75
2022-08-12T12:48:44.092Z,66.16
2022-08-12T12:51:49.276Z,65.37
2022-08-12T12:54:10.776Z,65.45
2022-08-12T12:56:43.150Z,64.90
2022-08-12T12:59:54.936Z,65.97
2022-08-12T13:02:08.638Z,65.69
2022-08-12T13:04:38.286Z,62.22
2022-08-12T13:07:07.082Z,61.05
2022-08-12T13:09:36.875Z,60.32
2022-08-12T13:12:10.462Z,59.59
2022-08-12T13:14:40.869Z,59.61
2022-08-12T13:17:14.824Z,59.79
2022-08-12T13:19:48.361Z,60.62
2022-08-12T13:22:20.757Z,59.74
2022-08-12T13:24:54.630Z,58.24
2022-08-12T13:27:35.516Z,60.44
2022-08-12T13:30:13.452Z,61.19
2022-08-12T13:32:56.512Z,61.93
2022-08-12T13:35:33.169Z,61.76
2022-08-12T13:38:02.458Z,61.89
2022-08-12T13:40:33.853Z,62.46
2022-08-12T13:43:06.548Z,62.34
2022-08-12T13:45:36.983Z,62.53
2022-08-12T13:48:07.489Z,61.96
2022-08-12T13:50:37.769Z,60.96
2022-08-12T13:53:23.803Z,62.46
2022-08-12T13:56:01.502Z,61.72
2022-08-12T13:58:32.985Z,61.50
2022-08-12T14:01:08.928Z,60.61
2022-08-12T14:03:50.476Z,60.16
2022-08-12T14:06:20.805Z,59.15
2022-08-12T14:08:50.635Z,58.83
2022-08-12T14:11:25.223Z,58.21
2022-08-12T14:14:03.082Z,58.56
2022-08-12T14:16:48.307Z,57.55
2022-08-12T14:19:22.720Z,57.87
2022-08-12T14:21:59.565Z,58.21
2022-08-12T14:24:35.886Z,58.72
2022-08-12T14:27:09.018Z,57.46
2022-08-12T14:30:04.272Z,55.17
2022-08-12T14:32:35.918Z,55.64
2022-08-12T14:35:09.442Z,53.22
2022-08-12T14:37:57.662Z,52.65
2022-08-12T14:40:29.399Z,51.57
2022-08-12T14:42:59.380Z,50.58
2022-08-12T14:45:44.448Z,50.14
2022-08-12T14:48:24.019Z,50.84
2022-08-12T14:51:30.392Z,49.28
2022-08-12T14:56:08.925Z,48.60
2022-08-12T14:56:59.406Z,49.65
2022-08-12T14:59:56.464Z,46.70
2022-08-12T15:02:26.214Z,46.93
2022-08-12T15:04:59.524Z,47.58
2022-08-12T15:07:34.433Z,47.23
2022-08-12T15:10:31.843Z,47.25
2022-08-12T15:13:06.967Z,47.15
2022-08-12T15:15:44.234Z,45.24
2022-08-12T15:18:21.117Z,46.63
2022-08-12T15:20:54.587Z,45.41
2022-08-12T15:23:24.527Z,45.31
2022-08-12T15:26:03.595Z,45.68
2022-08-12T15:28:35.161Z,44.07
2022-08-12T15:31:21.643Z,43.70
2022-08-12T15:33:57.333Z,41.24
2022-08-12T15:36:55.110Z,42.86
2022-08-12T15:39:17.638Z,41.99
2022-08-12T15:41:50.219Z,43.13
2022-08-12T15:44:38.061Z,43.59
2022-08-12T15:47:11.751Z,42.79
2022-08-12T15:49:54.778Z,42.72
2022-08-12T15:52:31.839Z,43.55
2022-08-12T15:55:04.937Z,41.74
2022-08-12T15:57:35.164Z,40.77
2022-08-12T16:00:07.240Z,39.81
2022-08-12T16:02:52.570Z,39.47
2022-08-12T16:06:11.213Z,40.40
2022-08-12T16:08:21.173Z,40.67
2022-08-12T16:10:53.884Z,40.19
2022-08-12T16:13:32.813Z,39.65
2022-08-12T16:16:22.490Z,39.93
2022-08-12T16:19:01.941Z,40.64
2022-08-12T16:21:52.844Z,42.03
2022-08-12T16:24:23.835Z,41.32
2022-08-12T16:26:54.469Z,41.73
2022-08-12T16:29:38.695Z,40.98
2022-08-12T16:32:24.052Z,40.02
2022-08-12T16:34:59.846Z,40.89
2022-08-12T16:38:25.134Z,39.03
2022-08-12T16:40:25.102Z,39.28
2022-08-12T16:43:01.987Z,39.25
2022-08-12T16:46:05.194Z,38.91
2022-08-12T16:48:36.005Z,38.86
2022-08-12T16:51:26.889Z,37.58
2022-08-12T16:53:56.765Z,39.13
2022-08-12T16:56:28.899Z,40.84
2022-08-12T16:58:59.752Z,41.03
2022-08-12T17:01:37.816Z,38.93
2022-08-12T17:04:11.460Z,39.65
2022-08-12T17:06:44.143Z,39.64
2022-08-12T17:09:17.859Z,39.16
2022-08-12T17:11:50.411Z,38.60
2022-08-12T17:14:22.890Z,37.83
2022-08-12T17:16:52.896Z,37.51
2022-08-12T17:20:28.960Z,37.99
2022-08-12T17:22:12.659Z,37.59
2022-08-12T17:24:54.552Z,37.81
2022-08-12T17:27:30.767Z,39.26
2022-08-12T17:30:04.475Z,38.86
2022-08-12T17:32:36.844Z,39.83
2022-08-12T17:35:30.022Z,38.53
2022-08-12T17:38:07.525Z,37.52
2022-08-12T17:40:40.637Z,39.29
2022-08-12T17:43:56.865Z,39.90
2022-08-12T17:46:03.024Z,39.48
2022-08-12T17:48:34.740Z,40.82
2022-08-12T17:51:15.321Z,41.45
2022-08-12T17:54:11.318Z,41.65
2022-08-12T17:56:37.537Z,42.20
2022-08-12T17:59:12.558Z,42.40
2022-08-12T18:01:45.161Z,42.71
2022-08-12T18:04:21.283Z,42.97
2022-08-12T18:06:51.809Z,43.55
2022-08-12T18:09:24.602Z,43.43
2022-08-12T18:12:12.369Z,42.22
2022-08-12T18:14:47.728Z,45.36
2022-08-12T18:17:18.151Z,49.57
2022-08-12T18:20:05.114Z,52.80
2022-08-12T18:22:38.565Z,55.86
2022-08-12T18:25:17.297Z,59.44
2022-08-12T18:28:16.268Z,63.22
2022-08-12T18:30:53.351Z,66.38
2022-08-12T18:33:25.995Z,67.25
2022-08-12T18:35:58.200Z,68.17
2022-08-12T18:38:28.161Z,69.47
2022-08-12T18:41:21.743Z,69.63
2022-08-12T18:44:01.267Z,70.58
2022-08-12T18:46:54.355Z,73.28
2022-08-12T18:49:30.666Z,74.54
2022-08-12T18:52:05.433Z,75.96
2022-08-12T18:54:41.465Z,75.89
2022-08-12T18:58:07.099Z,78.96
2022-08-12T19:00:16.310Z,79.52
2022-08-12T19:02:47.179Z,79.05
2022-08-12T19:05:18.944Z,81.40
2022-08-12T19:08:00.875Z,83.00
2022-08-12T19:10:32.960Z,84.38
2022-08-12T19:13:23.990Z,85.47
2022-08-12T19:15:54.983Z,88.12
2022-08-12T19:18:30.862Z,89.16
2022-08-12T19:21:11.652Z,89.30
2022-08-12T19:23:44.729Z,89.42
2022-08-12T19:26:13.263Z,90.57
2022-08-12T19:28:42.638Z,88.85
2022-08-12T19:31:55.289Z,87.66
2022-08-12T19:35:53.862Z,87.52
2022-08-12T19:37:26.849Z,87.04
2022-08-12T19:40:10.092Z,87.12
2022-08-12T19:42:57.763Z,86.66
2022-08-12T19:45:41.945Z,85.93
2022-08-12T19:48:16.778Z,86.13
2022-08-12T19:50:52.773Z,86.38
2022-08-12T19:53:24.680Z,85.99
2022-08-12T19:55:55.160Z,87.15
2022-08-12T19:58:25.354Z,86.66
2022-08-12T20:00:56.285Z,87.99
2022-08-12T20:03:39.349Z,88.42
2022-08-12T20:06:15.919Z,88.36
2022-08-12T20:08:55.851Z,88.75
2022-08-12T20:12:11.933Z,88.04
2022-08-12T20:14:19.620Z,88.63
2022-08-12T20:17:02.084Z,88.42
2022-08-12T20:20:16.423Z,87.64
2022-08-12T20:22:29.688Z,88.03
2022-08-12T20:25:01.354Z,88.54
2022-08-12T20:28:03.537Z,88.47
2022-08-12T20:30:37.406Z,89.46
2022-08-12T20:33:18.368Z,89.02
2022-08-12T20:36:14.071Z,88.93
2022-08-12T20:38:46.640Z,89.10
2022-08-12T20:41:17.500Z,88.96
2022-08-12T20:43:51.858Z,89.68
2022-08-12T20:46:25.169Z,89.58
2022-08-12T20:48:58.248Z,89.66
2022-08-12T20:51:54.592Z,89.71
2022-08-12T20:54:20.401Z,89.95
2022-08-12T20:56:48.829Z,90.95
2022-08-12T20:59:21.553Z,92.06
2022-08-12T21:01:54.046Z,91.50
2022-08-12T21:04:46.429Z,92.20
2022-08-12T21:07:24.021Z,92.71
2022-08-12T21:09:55.435Z,95.71
2022-08-12T21:12:31.144Z,96.18
2022-08-12T21:15:23.037Z,96.20
2022-08-12T21:18:15.457Z,95.54
2022-08-12T21:20:58.032Z,95.40
2022-08-12T21:23:30.871Z,97.25
2022-08-12T21:26:12.469Z,97.81
2022-08-12T21:28:58.206Z,98.37
2022-08-12T21:32:47.061Z,98.49
2022-08-12T21:34:27.694Z,98.37
2022-08-12T21:37:01.757Z,99.31
2022-08-12T21:39:51.995Z,99.25
2022-08-12T21:42:27.724Z,100.00
2022-08-12T21:45:44.559Z,100.00
2022-08-12T21:47:53.381Z,100.00
2022-08-12T21:50:21.931Z,100.00
2022-08-12T21:52:59.323Z,100.00
2022-08-12T21:55:39.990Z,100.00
2022-08-12T21:58:22.626Z,100.00
2022-08-12T22:00:53.004Z,100.00
2022-08-12T22:04:02.881Z,100.00
2022-08-12T22:06:42.726Z,100.00
2022-08-12T22:09:16.316Z,100.00
2022-08-12T22:11:56.253Z,100.00
2022-08-12T22:14:28.152Z,100.00
2022-08-12T22:16:58.315Z,100.00
2022-08-12T22:19:27.501Z,100.00
2022-08-12T22:21:58.698Z,100.00
2022-08-12T22:24:29.872Z,100.00
2022-08-12T22:27:18.482Z,100.00
2022-08-12T22:30:08.432Z,100.00
2022-08-12T22:32:47.531Z,100.00
2022-08-12T22:35:56.000Z,100.00
2022-08-12T22:38:26.732Z,100.00
2022-08-12T22:41:01.280Z,100.00
2022-08-12T22:44:00.766Z,100.00
2022-08-12T22:46:52.696Z,100.00
2022-08-12T22:49:36.588Z,100.00
2022-08-12T22:52:13.773Z,100.00
2022-08-12T22:54:46.449Z,100.00
2022-08-12T22:57:49.162Z,100.00
2022-08-12T23:00:27.765Z,100.00
2022-08-12T23:03:02.896Z,100.00
2022-08-12T23:05:57.370Z,100.00
2022-08-12T23:08:23.960Z,100.00
2022-08-12T23:10:59.395Z,100.00
2022-08-12T23:13:45.551Z,100.00
2022-08-12T23:16:27.833Z,100.00
2022-08-12T23:19:01.739Z,100.00
2022-08-12T23:21:40.395Z,100.00
2022-08-12T23:24:28.280Z,100.00
2022-08-12T23:27:14.860Z,100.00
2022-08-12T23:30:17.534Z,100.00
2022-08-12T23:32:36.060Z,100.00
2022-08-12T23:35:08.399Z,100.00
2022-08-12T23:37:47.340Z,100.00
2022-08-12T23:40:24.702Z,100.00
2022-08-12T23:42:55.613Z,100.00
2022-08-12T23:45:31.315Z,100.00
2022-08-12T23:48:04.025Z,100.00
2022-08-12T23:50:35.205Z,100.00
2022-08-12T23:53:06.421Z,100.00
2022-08-12T23:55:46.061Z,100.00
2022-08-12T23:58:21.133Z,100.00
