createdAt,value
2022-08-02T00:00:21.924Z,17.58
2022-08-02T00:01:21.949Z,17.58
2022-08-02T00:02:21.906Z,17.56
2022-08-02T00:03:21.901Z,17.55
2022-08-02T00:04:21.879Z,17.54
2022-08-02T00:05:21.874Z,17.49
2022-08-02T00:06:21.860Z,17.44
2022-08-02T00:07:21.864Z,17.46
2022-08-02T00:08:21.832Z,17.43
2022-08-02T00:09:21.840Z,17.44
2022-08-02T00:10:21.816Z,17.41
2022-08-02T00:11:21.833Z,17.37
2022-08-02T00:12:21.791Z,17.37
2022-08-02T00:13:21.791Z,17.36
2022-08-02T00:14:21.771Z,17.36
2022-08-02T00:15:21.769Z,17.33
2022-08-02T00:16:21.752Z,17.34
2022-08-02T00:17:22.778Z,17.33
2022-08-02T00:18:21.734Z,17.33
2022-08-02T00:19:21.723Z,17.26
2022-08-02T00:20:21.705Z,17.31
2022-08-02T00:21:21.703Z,17.30
2022-08-02T00:22:21.687Z,17.26
2022-08-02T00:23:21.675Z,17.25
2022-08-02T00:24:29.868Z,17.23
2022-08-02T00:25:22.667Z,17.25
2022-08-02T00:26:21.645Z,17.28
2022-08-02T00:27:21.636Z,17.28
2022-08-02T00:28:23.470Z,17.30
2022-08-02T00:29:22.614Z,17.26
2022-08-02T00:30:21.602Z,17.26
2022-08-02T00:31:21.598Z,17.30
2022-08-02T00:32:21.673Z,17.33
2022-08-02T00:34:27.488Z,17.36
2022-08-02T00:34:30.371Z,17.37
2022-08-02T00:35:22.555Z,17.34
2022-08-02T00:36:21.540Z,17.34
2022-08-02T00:37:21.666Z,17.33
2022-08-02T00:38:21.527Z,17.33
2022-08-02T00:39:35.231Z,17.33
2022-08-02T00:40:22.490Z,17.31
2022-08-02T00:41:21.691Z,17.31
2022-08-02T00:42:21.482Z,17.33
2022-08-02T00:43:21.470Z,17.30
2022-08-02T00:44:21.453Z,17.25
2022-08-02T00:45:21.441Z,17.22
2022-08-02T00:46:22.632Z,17.16
2022-08-02T00:47:21.430Z,17.11
2022-08-02T00:48:21.401Z,17.04
2022-08-02T00:49:21.559Z,17.07
2022-08-02T00:50:21.384Z,17.03
2022-08-02T00:51:21.376Z,17.03
2022-08-02T00:52:21.363Z,17.01
2022-08-02T00:53:21.365Z,17.00
2022-08-02T00:54:21.352Z,16.98
2022-08-02T00:55:23.577Z,17.00
2022-08-02T00:56:22.317Z,17.00
2022-08-02T00:57:21.327Z,16.97
2022-08-02T00:58:21.314Z,16.97
2022-08-02T00:59:21.296Z,17.00
2022-08-02T01:00:21.277Z,17.00
2022-08-02T01:01:21.331Z,17.00
2022-08-02T01:02:21.411Z,17.00
2022-08-02T01:03:21.251Z,16.96
2022-08-02T01:04:26.747Z,16.94
2022-08-02T01:05:22.226Z,16.91
2022-08-02T01:06:21.210Z,16.89
2022-08-02T01:07:21.209Z,16.86
2022-08-02T01:08:21.197Z,16.86
2022-08-02T01:09:22.191Z,16.82
2022-08-02T01:10:21.160Z,16.81
2022-08-02T01:11:21.161Z,16.76
2022-08-02T01:12:21.141Z,16.76
2022-08-02T01:13:21.141Z,16.73
2022-08-02T01:14:21.130Z,16.67
2022-08-02T01:15:21.127Z,16.64
2022-08-02T01:16:21.102Z,16.61
2022-08-02T01:17:21.102Z,16.60
2022-08-02T01:18:21.083Z,16.58
2022-08-02T01:19:21.082Z,16.58
2022-08-02T01:20:21.085Z,16.53
2022-08-02T01:21:21.053Z,16.53
2022-08-02T01:22:21.180Z,16.52
2022-08-02T01:23:21.025Z,16.50
2022-08-02T01:24:21.023Z,16.49
2022-08-02T01:25:21.025Z,16.48
2022-08-02T01:26:21.009Z,16.49
2022-08-02T01:27:21.338Z,16.50
2022-08-02T01:28:20.981Z,16.49
2022-08-02T01:29:20.957Z,16.46
2022-08-02T01:30:20.965Z,16.48
2022-08-02T01:31:20.950Z,16.53
2022-08-02T01:32:20.937Z,16.53
2022-08-02T01:33:20.921Z,16.53
2022-08-02T01:34:20.919Z,16.53
2022-08-02T01:35:20.897Z,16.52
2022-08-02T01:36:20.908Z,16.56
2022-08-02T01:37:20.878Z,16.56
2022-08-02T01:38:20.876Z,16.53
2022-08-02T01:39:26.377Z,16.53
2022-08-02T01:40:21.850Z,16.52
2022-08-02T01:41:20.838Z,16.49
2022-08-02T01:42:20.829Z,16.49
2022-08-02T01:43:21.081Z,16.50
2022-08-02T01:44:27.723Z,16.49
2022-08-02T01:45:21.790Z,16.48
2022-08-02T01:46:20.802Z,16.46
2022-08-02T01:47:20.773Z,16.48
2022-08-02T01:48:20.771Z,16.48
2022-08-02T01:49:20.806Z,16.49
2022-08-02T01:50:20.742Z,16.48
2022-08-02T01:51:20.724Z,16.49
2022-08-02T01:52:21.635Z,16.43
2022-08-02T01:53:20.704Z,16.41
2022-08-02T01:54:20.702Z,16.41
2022-08-02T01:55:20.683Z,16.42
2022-08-02T01:56:20.695Z,16.43
2022-08-02T01:57:20.666Z,16.45
2022-08-02T01:58:20.676Z,16.45
2022-08-02T01:59:20.647Z,16.45
2022-08-02T02:00:20.636Z,16.46
2022-08-02T02:01:20.685Z,16.45
2022-08-02T02:02:20.618Z,16.43
2022-08-02T02:03:20.627Z,16.39
2022-08-02T02:04:20.597Z,16.35
2022-08-02T02:05:20.606Z,16.38
2022-08-02T02:06:20.568Z,16.38
2022-08-02T02:07:20.577Z,16.35
2022-08-02T02:08:27.135Z,16.38
2022-08-02T02:09:21.539Z,16.39
2022-08-02T02:10:20.530Z,16.41
2022-08-02T02:12:10.200Z,16.39
2022-08-02T02:12:22.055Z,16.39
2022-08-02T02:13:20.501Z,16.39
2022-08-02T02:14:21.491Z,16.38
2022-08-02T02:15:20.471Z,16.39
2022-08-02T02:16:20.464Z,16.39
2022-08-02T02:17:53.089Z,16.38
2022-08-02T02:18:21.434Z,16.38
2022-08-02T02:19:21.372Z,16.34
2022-08-02T02:20:20.423Z,16.33
2022-08-02T02:21:20.414Z,16.31
2022-08-02T02:22:20.404Z,16.28
2022-08-02T02:23:22.571Z,16.25
2022-08-02T02:24:21.377Z,16.21
2022-08-02T02:25:32.268Z,16.15
2022-08-02T02:26:31.106Z,16.15
2022-08-02T02:27:21.347Z,16.15
2022-08-02T02:28:20.336Z,16.12
2022-08-02T02:29:20.334Z,16.12
2022-08-02T02:30:20.649Z,16.11
2022-08-02T02:31:20.299Z,16.11
2022-08-02T02:32:20.288Z,16.09
2022-08-02T02:33:20.278Z,16.09
2022-08-02T02:34:20.268Z,16.09
2022-08-02T02:35:20.268Z,16.07
2022-08-02T02:36:20.260Z,16.05
2022-08-02T02:37:20.238Z,16.02
2022-08-02T02:38:20.239Z,15.97
2022-08-02T02:39:20.226Z,15.93
2022-08-02T02:40:20.212Z,15.93
2022-08-02T02:41:20.194Z,15.93
2022-08-02T02:42:20.184Z,15.92
2022-08-02T02:43:20.175Z,15.87
2022-08-02T02:44:20.165Z,15.86
2022-08-02T02:45:20.161Z,15.83
2022-08-02T02:46:20.144Z,15.82
2022-08-02T02:47:20.140Z,15.83
2022-08-02T02:48:20.118Z,15.82
2022-08-02T02:49:20.142Z,15.82
2022-08-02T02:50:20.103Z,15.82
2022-08-02T02:51:20.084Z,15.80
2022-08-02T02:52:20.082Z,15.80
2022-08-02T02:53:20.078Z,15.80
2022-08-02T02:54:29.937Z,15.76
2022-08-02T02:55:21.043Z,15.76
2022-08-02T02:56:20.034Z,15.76
2022-08-02T02:57:20.018Z,15.80
2022-08-02T02:58:20.026Z,15.80
2022-08-02T02:59:21.005Z,15.80
2022-08-02T03:00:19.986Z,15.78
2022-08-02T03:01:20.044Z,15.76
2022-08-02T03:02:19.978Z,15.78
2022-08-02T03:03:21.350Z,15.75
2022-08-02T03:04:19.948Z,15.72
2022-08-02T03:05:19.928Z,15.71
2022-08-02T03:06:19.919Z,15.68
2022-08-02T03:07:19.913Z,15.68
2022-08-02T03:08:19.899Z,15.68
2022-08-02T03:09:19.991Z,15.68
2022-08-02T03:10:19.878Z,15.68
2022-08-02T03:11:19.886Z,15.68
2022-08-02T03:12:20.232Z,15.68
2022-08-02T03:13:19.841Z,15.68
2022-08-02T03:14:19.843Z,15.68
2022-08-02T03:15:19.828Z,15.64
2022-08-02T03:16:19.820Z,15.68
2022-08-02T03:17:19.800Z,15.65
2022-08-02T03:18:19.792Z,15.65
2022-08-02T03:19:19.783Z,15.65
2022-08-02T03:20:19.787Z,15.65
2022-08-02T03:21:19.765Z,15.64
2022-08-02T03:22:19.754Z,15.62
2022-08-02T03:23:19.740Z,15.62
2022-08-02T03:24:27.773Z,15.59
2022-08-02T03:25:20.715Z,15.59
2022-08-02T03:26:19.706Z,15.59
2022-08-02T03:27:19.705Z,15.56
2022-08-02T03:28:19.688Z,15.54
2022-08-02T03:29:19.676Z,15.51
2022-08-02T03:30:19.666Z,15.49
2022-08-02T03:31:19.650Z,15.49
2022-08-02T03:32:19.647Z,15.47
2022-08-02T03:33:19.638Z,15.49
2022-08-02T03:34:19.618Z,15.49
2022-08-02T03:35:23.822Z,15.50
2022-08-02T03:36:19.607Z,15.50
2022-08-02T03:37:19.593Z,15.51
2022-08-02T03:38:19.600Z,15.51
2022-08-02T03:39:19.562Z,15.53
2022-08-02T03:40:19.575Z,15.49
2022-08-02T03:41:19.549Z,15.51
2022-08-02T03:42:19.540Z,15.50
2022-08-02T03:43:19.540Z,15.49
2022-08-02T03:44:19.511Z,15.46
2022-08-02T03:45:19.498Z,15.47
2022-08-02T03:46:19.490Z,15.47
2022-08-02T03:47:19.473Z,15.44
2022-08-02T03:48:34.807Z,15.44
2022-08-02T03:49:20.511Z,15.43
2022-08-02T03:50:19.451Z,15.41
2022-08-02T03:51:19.437Z,15.41
2022-08-02T03:52:19.433Z,15.43
2022-08-02T03:53:20.076Z,15.43
2022-08-02T03:54:19.414Z,15.41
2022-08-02T03:55:19.384Z,15.41
2022-08-02T03:56:19.394Z,15.46
2022-08-02T03:57:19.365Z,15.41
2022-08-02T03:58:19.363Z,15.39
2022-08-02T03:59:19.355Z,15.41
2022-08-02T04:00:19.366Z,15.39
2022-08-02T04:01:19.393Z,15.41
2022-08-02T04:02:19.317Z,15.44
2022-08-02T04:03:19.842Z,15.43
2022-08-02T04:04:19.296Z,15.46
2022-08-02T04:05:19.384Z,15.47
2022-08-02T04:06:19.278Z,15.47
2022-08-02T04:08:02.642Z,15.49
2022-08-02T04:08:37.247Z,15.49
2022-08-02T04:09:20.238Z,15.49
2022-08-02T04:10:19.242Z,15.50
2022-08-02T04:11:19.229Z,15.50
2022-08-02T04:12:19.218Z,15.49
2022-08-02T04:13:19.199Z,15.50
2022-08-02T04:14:19.291Z,15.47
2022-08-02T04:15:19.189Z,15.46
2022-08-02T04:16:19.172Z,15.44
2022-08-02T04:17:19.151Z,15.46
2022-08-02T04:18:19.145Z,15.43
2022-08-02T04:19:19.764Z,15.47
2022-08-02T04:20:19.223Z,15.50
2022-08-02T04:21:19.112Z,15.50
2022-08-02T04:22:19.110Z,15.56
2022-08-02T04:23:19.113Z,15.60
2022-08-02T04:24:19.912Z,15.67
2022-08-02T04:25:19.063Z,15.68
2022-08-02T04:26:21.911Z,15.72
2022-08-02T04:27:51.278Z,15.74
2022-08-02T04:28:27.685Z,15.76
2022-08-02T04:29:20.027Z,15.80
2022-08-02T04:30:19.024Z,15.84
2022-08-02T04:31:18.998Z,15.87
2022-08-02T04:32:19.196Z,15.87
2022-08-02T04:33:18.978Z,15.90
2022-08-02T04:34:19.084Z,15.90
2022-08-02T04:35:20.142Z,15.90
2022-08-02T04:36:31.249Z,15.93
2022-08-02T04:37:19.971Z,15.93
2022-08-02T04:38:18.943Z,15.94
2022-08-02T04:39:18.909Z,15.93
2022-08-02T04:40:18.918Z,15.94
2022-08-02T04:41:18.891Z,15.94
2022-08-02T04:42:18.891Z,15.96
2022-08-02T04:43:18.879Z,15.97
2022-08-02T04:44:18.869Z,15.97
2022-08-02T04:45:18.852Z,16.01
2022-08-02T04:46:18.841Z,16.00
2022-08-02T04:47:34.460Z,16.00
2022-08-02T04:48:19.843Z,16.02
2022-08-02T04:49:18.878Z,16.01
2022-08-02T04:50:18.792Z,16.05
2022-08-02T04:51:18.782Z,16.05
2022-08-02T04:52:18.784Z,16.09
2022-08-02T04:53:18.765Z,16.12
2022-08-02T04:54:18.764Z,16.17
2022-08-02T04:55:18.745Z,16.23
2022-08-02T04:56:18.736Z,16.30
2022-08-02T04:57:18.735Z,16.35
2022-08-02T04:58:39.442Z,16.41
2022-08-02T04:59:19.706Z,16.45
2022-08-02T05:00:18.751Z,16.50
2022-08-02T05:01:18.769Z,16.52
2022-08-02T05:02:18.667Z,16.50
2022-08-02T05:03:18.657Z,16.52
2022-08-02T05:04:18.646Z,16.53
2022-08-02T05:05:18.637Z,16.58
2022-08-02T05:06:18.653Z,16.61
2022-08-02T05:07:18.639Z,16.61
2022-08-02T05:08:18.610Z,16.64
2022-08-02T05:09:18.598Z,16.67
2022-08-02T05:10:18.596Z,16.70
2022-08-02T05:11:18.669Z,16.73
2022-08-02T05:12:18.570Z,16.78
2022-08-02T05:13:18.552Z,16.82
2022-08-02T05:14:18.540Z,16.83
2022-08-02T05:15:18.683Z,16.86
2022-08-02T05:16:18.521Z,16.91
2022-08-02T05:17:18.511Z,16.93
2022-08-02T05:18:18.504Z,16.94
2022-08-02T05:19:18.585Z,16.96
2022-08-02T05:20:18.482Z,16.98
2022-08-02T05:21:18.463Z,17.00
2022-08-02T05:22:18.463Z,17.01
2022-08-02T05:23:18.442Z,17.00
2022-08-02T05:24:18.433Z,17.12
2022-08-02T05:25:18.433Z,17.23
2022-08-02T05:26:18.431Z,17.30
2022-08-02T05:27:21.496Z,17.33
2022-08-02T05:28:18.388Z,17.37
2022-08-02T05:29:18.375Z,17.37
2022-08-02T05:30:18.373Z,17.40
2022-08-02T05:31:18.566Z,17.44
2022-08-02T05:32:18.356Z,17.51
2022-08-02T05:33:18.336Z,17.52
2022-08-02T05:34:18.326Z,17.55
2022-08-02T05:35:18.308Z,17.56
2022-08-02T05:36:18.308Z,17.58
2022-08-02T05:37:18.376Z,17.59
2022-08-02T05:38:18.278Z,17.59
2022-08-02T05:39:19.749Z,17.58
2022-08-02T05:40:18.262Z,17.62
2022-08-02T05:41:19.454Z,17.64
2022-08-02T05:42:18.237Z,17.64
2022-08-02T05:43:18.238Z,17.66
2022-08-02T05:44:18.213Z,17.68
2022-08-02T05:45:18.210Z,17.72
2022-08-02T05:46:18.213Z,17.72
2022-08-02T05:47:18.181Z,17.78
2022-08-02T05:48:18.173Z,17.82
2022-08-02T05:49:18.225Z,17.81
2022-08-02T05:50:18.152Z,17.81
2022-08-02T05:51:18.146Z,17.81
2022-08-02T05:52:18.147Z,17.82
2022-08-02T05:53:18.132Z,17.79
2022-08-02T05:54:18.180Z,17.79
2022-08-02T05:55:18.104Z,17.79
2022-08-02T05:56:18.084Z,17.79
2022-08-02T05:57:18.085Z,17.79
2022-08-02T05:58:18.066Z,17.82
2022-08-02T05:59:18.059Z,17.95
2022-08-02T06:00:18.045Z,18.00
2022-08-02T06:01:18.091Z,18.05
2022-08-02T06:02:20.320Z,18.03
2022-08-02T06:03:18.026Z,18.07
2022-08-02T06:04:18.004Z,18.11
2022-08-02T06:05:17.995Z,18.14
2022-08-02T06:06:17.996Z,18.14
2022-08-02T06:07:17.979Z,18.17
2022-08-02T06:08:17.969Z,18.18
2022-08-02T06:09:23.111Z,18.18
2022-08-02T06:10:18.937Z,18.21
2022-08-02T06:11:17.930Z,18.27
2022-08-02T06:12:18.131Z,18.33
2022-08-02T06:13:18.021Z,18.39
2022-08-02T06:14:17.903Z,18.47
2022-08-02T06:15:17.993Z,18.55
2022-08-02T06:16:32.303Z,18.60
2022-08-02T06:17:18.871Z,18.63
2022-08-02T06:18:17.859Z,18.63
2022-08-02T06:19:18.850Z,18.66
2022-08-02T06:20:17.833Z,18.67
2022-08-02T06:22:31.754Z,18.70
2022-08-02T06:22:35.712Z,18.75
2022-08-02T06:23:18.823Z,18.75
2022-08-02T06:24:17.816Z,18.78
2022-08-02T06:25:50.044Z,18.78
2022-08-02T06:26:18.770Z,18.80
2022-08-02T06:27:17.755Z,18.80
2022-08-02T06:28:17.745Z,18.82
2022-08-02T06:29:17.737Z,18.85
2022-08-02T06:30:17.728Z,18.87
2022-08-02T06:31:17.725Z,18.92
2022-08-02T06:32:17.704Z,18.99
2022-08-02T06:33:17.694Z,19.04
2022-08-02T06:34:17.678Z,19.07
2022-08-02T06:35:17.679Z,19.10
2022-08-02T06:36:17.670Z,19.13
2022-08-02T06:37:17.660Z,19.16
2022-08-02T06:38:17.640Z,19.16
2022-08-02T06:39:17.629Z,19.19
2022-08-02T06:40:17.620Z,19.22
2022-08-02T06:41:17.610Z,19.25
2022-08-02T06:42:17.591Z,19.29
2022-08-02T06:43:18.602Z,19.28
2022-08-02T06:44:45.864Z,19.26
2022-08-02T06:45:18.570Z,19.32
2022-08-02T06:46:37.572Z,19.40
2022-08-02T06:47:18.553Z,19.37
2022-08-02T06:48:17.532Z,19.36
2022-08-02T06:49:17.621Z,19.39
2022-08-02T06:50:17.513Z,19.40
2022-08-02T06:51:17.523Z,19.41
2022-08-02T06:52:19.126Z,19.40
2022-08-02T06:53:17.495Z,19.43
2022-08-02T06:54:17.476Z,19.46
2022-08-02T06:55:17.470Z,19.44
2022-08-02T06:56:17.445Z,19.47
2022-08-02T06:57:17.436Z,19.51
2022-08-02T06:58:17.419Z,19.61
2022-08-02T06:59:17.427Z,19.69
2022-08-02T07:00:17.406Z,19.73
2022-08-02T07:01:17.467Z,19.78
2022-08-02T07:02:17.376Z,19.87
2022-08-02T07:03:17.396Z,19.94
2022-08-02T07:04:19.955Z,19.96
2022-08-02T07:05:17.368Z,19.98
2022-08-02T07:06:17.340Z,20.02
2022-08-02T07:07:17.337Z,20.13
2022-08-02T07:08:17.319Z,20.18
2022-08-02T07:09:21.008Z,20.28
2022-08-02T07:10:17.289Z,20.31
2022-08-02T07:11:17.302Z,20.36
2022-08-02T07:12:17.271Z,20.35
2022-08-02T07:13:17.283Z,20.41
2022-08-02T07:14:17.258Z,20.43
2022-08-02T07:15:17.256Z,20.47
2022-08-02T07:16:17.242Z,20.43
2022-08-02T07:17:17.231Z,20.48
2022-08-02T07:18:17.223Z,20.50
2022-08-02T07:19:17.203Z,20.48
2022-08-02T07:20:17.306Z,20.48
2022-08-02T07:21:17.184Z,20.48
2022-08-02T07:22:18.175Z,20.43
2022-08-02T07:23:17.158Z,20.43
2022-08-02T07:24:17.955Z,20.43
2022-08-02T07:25:17.136Z,20.41
2022-08-02T07:26:17.138Z,20.47
2022-08-02T07:27:17.218Z,20.51
2022-08-02T07:28:24.073Z,20.57
2022-08-02T07:29:18.087Z,20.62
2022-08-02T07:30:17.069Z,20.70
2022-08-02T07:31:17.066Z,20.73
2022-08-02T07:32:17.054Z,20.84
2022-08-02T07:33:37.645Z,20.87
2022-08-02T07:34:18.030Z,20.88
2022-08-02T07:35:19.216Z,20.99
2022-08-02T07:36:22.859Z,21.03
2022-08-02T07:37:23.543Z,21.03
2022-08-02T07:38:17.981Z,20.99
2022-08-02T07:39:16.981Z,21.01
2022-08-02T07:40:19.532Z,21.09
2022-08-02T07:41:16.971Z,21.17
2022-08-02T07:42:16.941Z,21.22
2022-08-02T07:43:16.939Z,21.19
2022-08-02T07:44:16.913Z,21.19
2022-08-02T07:45:16.948Z,21.17
2022-08-02T07:46:17.714Z,21.24
2022-08-02T07:47:16.896Z,21.27
2022-08-02T07:48:16.878Z,21.27
2022-08-02T07:49:16.919Z,21.32
2022-08-02T07:50:16.857Z,21.37
2022-08-02T07:51:17.425Z,21.40
2022-08-02T07:52:16.859Z,21.44
2022-08-02T07:53:16.835Z,21.52
2022-08-02T07:54:16.997Z,21.56
2022-08-02T07:55:16.807Z,21.59
2022-08-02T07:56:16.787Z,21.68
2022-08-02T07:57:16.788Z,21.77
2022-08-02T07:58:16.768Z,21.88
2022-08-02T07:59:16.765Z,21.98
2022-08-02T08:00:16.749Z,21.98
2022-08-02T08:01:16.827Z,21.98
2022-08-02T08:02:16.731Z,22.03
2022-08-02T08:03:16.743Z,22.10
2022-08-02T08:04:16.707Z,22.15
2022-08-02T08:05:16.700Z,22.24
2022-08-02T08:06:16.683Z,22.30
2022-08-02T08:07:16.672Z,22.39
2022-08-02T08:08:17.681Z,22.49
2022-08-02T08:09:16.673Z,22.72
2022-08-02T08:10:16.633Z,22.94
2022-08-02T08:11:16.634Z,23.05
2022-08-02T08:12:16.818Z,23.02
2022-08-02T08:13:17.427Z,23.13
2022-08-02T08:14:17.068Z,23.31
2022-08-02T08:15:16.603Z,23.42
2022-08-02T08:16:16.585Z,23.46
2022-08-02T08:17:16.568Z,23.54
2022-08-02T08:18:16.554Z,23.65
2022-08-02T08:19:16.553Z,23.78
2022-08-02T08:20:16.542Z,23.88
2022-08-02T08:21:16.641Z,23.94
2022-08-02T08:22:16.518Z,23.94
2022-08-02T08:23:16.507Z,23.91
2022-08-02T08:24:16.847Z,23.95
2022-08-02T08:25:16.488Z,24.02
2022-08-02T08:26:16.469Z,24.08
2022-08-02T08:27:16.493Z,24.13
2022-08-02T08:28:16.460Z,24.25
2022-08-02T08:29:16.460Z,24.31
2022-08-02T08:30:16.423Z,24.40
2022-08-02T08:31:16.420Z,24.50
2022-08-02T08:32:18.479Z,24.57
2022-08-02T08:33:16.409Z,24.62
2022-08-02T08:34:16.380Z,24.69
2022-08-02T08:35:16.382Z,24.81
2022-08-02T08:36:16.363Z,24.95
2022-08-02T08:37:17.968Z,25.03
2022-08-02T08:38:16.342Z,25.00
2022-08-02T08:39:16.335Z,25.06
2022-08-02T08:40:19.437Z,25.17
2022-08-02T08:41:16.319Z,25.25
2022-08-02T08:42:16.295Z,25.35
2022-08-02T08:43:16.297Z,25.42
2022-08-02T08:44:16.274Z,25.42
2022-08-02T08:45:16.267Z,25.50
2022-08-02T08:46:16.257Z,25.62
2022-08-02T08:47:16.259Z,25.72
2022-08-02T08:48:30.376Z,25.72
2022-08-02T08:49:17.337Z,25.75
2022-08-02T08:50:20.266Z,25.82
2022-08-02T08:51:17.210Z,25.79
2022-08-02T08:52:16.190Z,25.73
2022-08-02T08:53:16.190Z,25.62
2022-08-02T08:54:16.172Z,25.54
2022-08-02T08:55:16.166Z,25.54
2022-08-02T08:56:16.758Z,25.45
2022-08-02T08:57:16.197Z,25.43
2022-08-02T08:58:16.123Z,25.46
2022-08-02T08:59:16.132Z,25.45
2022-08-02T09:00:16.103Z,25.47
2022-08-02T09:01:16.137Z,25.51
2022-08-02T09:02:20.479Z,25.51
2022-08-02T09:03:17.074Z,25.50
2022-08-02T09:04:16.055Z,25.60
2022-08-02T09:05:16.067Z,25.65
2022-08-02T09:06:16.045Z,25.67
2022-08-02T09:07:16.035Z,25.62
2022-08-02T09:08:17.171Z,25.65
2022-08-02T09:09:16.015Z,25.69
2022-08-02T09:10:15.998Z,25.76
2022-08-02T09:11:15.998Z,25.90
2022-08-02T09:12:15.986Z,25.91
2022-08-02T09:13:38.081Z,25.94
2022-08-02T09:14:16.950Z,25.85
2022-08-02T09:15:16.248Z,25.80
2022-08-02T09:16:15.941Z,25.75
2022-08-02T09:17:16.730Z,25.62
2022-08-02T09:18:15.920Z,25.58
2022-08-02T09:19:15.931Z,25.45
2022-08-02T09:20:15.901Z,25.28
2022-08-02T09:21:16.166Z,25.35
2022-08-02T09:22:16.496Z,25.25
2022-08-02T09:23:15.863Z,25.23
2022-08-02T09:24:15.873Z,25.18
2022-08-02T09:25:15.855Z,25.24
2022-08-02T09:26:15.838Z,25.27
2022-08-02T09:27:15.823Z,25.30
2022-08-02T09:28:15.805Z,25.27
2022-08-02T09:29:15.806Z,25.23
2022-08-02T09:30:15.806Z,25.18
2022-08-02T09:31:15.787Z,25.20
2022-08-02T09:32:15.779Z,25.20
2022-08-02T09:33:15.757Z,25.32
2022-08-02T09:34:15.745Z,25.43
2022-08-02T09:35:15.738Z,25.58
2022-08-02T09:36:15.728Z,25.77
2022-08-02T09:37:15.738Z,25.92
2022-08-02T09:38:15.708Z,26.07
2022-08-02T09:39:15.705Z,26.17
2022-08-02T09:40:15.743Z,26.06
2022-08-02T09:41:15.682Z,26.09
2022-08-02T09:42:16.076Z,26.13
2022-08-02T09:43:15.661Z,26.18
2022-08-02T09:44:16.311Z,26.26
2022-08-02T09:45:15.642Z,26.25
2022-08-02T09:46:15.624Z,26.29
2022-08-02T09:47:15.624Z,26.30
2022-08-02T09:48:15.603Z,26.32
2022-08-02T09:49:15.625Z,26.21
2022-08-02T09:50:15.583Z,26.25
2022-08-02T09:51:15.576Z,26.28
2022-08-02T09:52:15.563Z,26.32
2022-08-02T09:53:15.575Z,26.37
2022-08-02T09:54:15.553Z,26.50
2022-08-02T09:55:15.527Z,26.55
2022-08-02T09:56:35.050Z,26.55
2022-08-02T09:57:16.513Z,26.48
2022-08-02T09:58:15.507Z,26.50
2022-08-02T09:59:15.495Z,26.48
2022-08-02T10:00:20.417Z,26.57
2022-08-02T10:01:16.509Z,26.65
2022-08-02T10:02:17.819Z,26.65
2022-08-02T10:03:22.337Z,26.75
2022-08-02T10:04:21.814Z,26.84
2022-08-02T10:05:16.431Z,26.87
2022-08-02T10:06:15.419Z,26.77
2022-08-02T10:07:15.401Z,26.76
2022-08-02T10:08:15.394Z,26.80
2022-08-02T10:09:15.382Z,26.81
2022-08-02T10:10:15.375Z,26.88
2022-08-02T10:11:15.364Z,26.95
2022-08-02T10:12:15.632Z,27.06
2022-08-02T10:13:15.336Z,27.00
2022-08-02T10:14:16.334Z,26.94
2022-08-02T10:15:15.327Z,26.92
2022-08-02T10:16:15.314Z,27.00
2022-08-02T10:17:15.310Z,27.04
2022-08-02T10:18:36.935Z,27.14
2022-08-02T10:19:16.280Z,27.27
2022-08-02T10:20:15.277Z,27.21
2022-08-02T10:21:15.270Z,27.18
2022-08-02T10:22:15.739Z,27.09
2022-08-02T10:23:15.238Z,27.06
2022-08-02T10:24:15.239Z,27.17
2022-08-02T10:25:15.212Z,27.21
2022-08-02T10:26:15.210Z,27.22
2022-08-02T10:27:15.290Z,27.32
2022-08-02T10:28:16.648Z,27.43
2022-08-02T10:29:15.493Z,27.60
2022-08-02T10:30:15.169Z,27.75
2022-08-02T10:31:15.149Z,27.94
2022-08-02T10:32:15.464Z,28.07
2022-08-02T10:33:15.139Z,28.22
2022-08-02T10:34:15.122Z,28.33
2022-08-02T10:35:19.847Z,28.40
2022-08-02T10:36:16.101Z,28.46
2022-08-02T10:37:15.163Z,28.49
2022-08-02T10:38:15.089Z,28.52
2022-08-02T10:39:15.172Z,28.44
2022-08-02T10:40:15.064Z,28.43
2022-08-02T10:41:15.035Z,28.46
2022-08-02T10:42:15.181Z,28.58
2022-08-02T10:43:15.017Z,28.66
2022-08-02T10:44:24.273Z,28.59
2022-08-02T10:45:16.009Z,28.61
2022-08-02T10:46:15.018Z,28.40
2022-08-02T10:47:15.434Z,28.27
2022-08-02T10:48:14.975Z,28.12
2022-08-02T10:50:15.981Z,28.21
2022-08-02T10:51:14.931Z,28.30
2022-08-02T10:52:15.408Z,28.27
2022-08-02T10:53:14.919Z,28.14
2022-08-02T10:54:14.920Z,28.18
2022-08-02T10:55:22.523Z,28.14
2022-08-02T10:56:15.901Z,28.21
2022-08-02T10:57:15.430Z,28.25
2022-08-02T10:58:14.862Z,28.34
2022-08-02T10:59:14.862Z,28.24
2022-08-02T11:00:17.235Z,28.24
2022-08-02T11:01:14.942Z,28.18
2022-08-02T11:02:15.084Z,28.12
2022-08-02T11:03:14.805Z,28.07
2022-08-02T11:04:14.816Z,28.18
2022-08-02T11:05:14.792Z,28.21
2022-08-02T11:06:25.295Z,28.31
2022-08-02T11:07:15.768Z,28.40
2022-08-02T11:08:14.765Z,28.51
2022-08-02T11:09:14.747Z,28.51
2022-08-02T11:10:14.857Z,28.54
2022-08-02T11:11:14.719Z,28.55
2022-08-02T11:12:15.133Z,28.49
2022-08-02T11:13:14.711Z,28.59
2022-08-02T11:14:14.797Z,28.58
2022-08-02T11:15:14.682Z,28.40
2022-08-02T11:16:14.685Z,28.40
2022-08-02T11:17:14.663Z,28.48
2022-08-02T11:18:14.782Z,28.41
2022-08-02T11:19:14.640Z,28.49
2022-08-02T11:20:14.640Z,28.58
2022-08-02T11:21:14.612Z,28.48
2022-08-02T11:22:15.634Z,28.56
2022-08-02T11:23:14.598Z,28.66
2022-08-02T11:24:14.593Z,28.83
2022-08-02T11:25:14.577Z,29.09
2022-08-02T11:26:14.576Z,29.23
2022-08-02T11:27:14.561Z,29.33
2022-08-02T11:28:14.546Z,29.39
2022-08-02T11:29:15.641Z,29.39
2022-08-02T11:30:14.525Z,29.48
2022-08-02T11:31:14.507Z,29.61
2022-08-02T11:32:15.002Z,29.41
2022-08-02T11:33:14.497Z,29.43
2022-08-02T11:34:36.792Z,29.58
2022-08-02T11:35:15.476Z,29.73
2022-08-02T11:36:14.471Z,29.90
2022-08-02T11:37:14.449Z,30.04
2022-08-02T11:38:14.450Z,30.00
2022-08-02T11:39:15.754Z,30.01
2022-08-02T11:40:19.743Z,30.13
2022-08-02T11:41:15.411Z,30.22
2022-08-02T11:42:15.693Z,30.26
2022-08-02T11:43:14.382Z,30.34
2022-08-02T11:44:14.385Z,30.32
2022-08-02T11:45:20.983Z,30.35
2022-08-02T11:46:15.407Z,30.34
2022-08-02T11:47:14.344Z,30.31
2022-08-02T11:48:14.344Z,30.31
2022-08-02T11:49:14.384Z,30.27
2022-08-02T11:50:14.323Z,30.08
2022-08-02T11:51:14.316Z,30.02
2022-08-02T11:52:14.624Z,30.02
2022-08-02T11:53:14.287Z,30.00
2022-08-02T11:54:14.279Z,30.01
2022-08-02T11:55:14.297Z,30.11
2022-08-02T11:56:14.268Z,30.23
2022-08-02T11:57:19.216Z,30.24
2022-08-02T11:58:14.237Z,30.15
2022-08-02T11:59:14.632Z,29.98
2022-08-02T12:00:14.219Z,29.94
2022-08-02T12:01:14.213Z,29.89
2022-08-02T12:02:14.785Z,30.01
2022-08-02T12:03:17.888Z,30.15
2022-08-02T12:04:15.182Z,30.27
2022-08-02T12:05:14.178Z,30.27
2022-08-02T12:06:16.656Z,30.35
2022-08-02T12:07:14.882Z,30.38
2022-08-02T12:08:14.155Z,30.38
2022-08-02T12:09:19.021Z,30.37
2022-08-02T12:10:18.257Z,30.43
2022-08-02T12:11:14.136Z,30.43
2022-08-02T12:12:14.371Z,30.45
2022-08-02T12:13:14.076Z,30.51
2022-08-02T12:14:14.076Z,30.54
2022-08-02T12:15:14.060Z,30.46
2022-08-02T12:16:14.058Z,30.32
2022-08-02T12:17:14.141Z,30.23
2022-08-02T12:18:14.036Z,30.26
2022-08-02T12:19:14.409Z,30.20
2022-08-02T12:20:14.019Z,30.17
2022-08-02T12:21:14.220Z,30.23
2022-08-02T12:22:14.400Z,30.19
2022-08-02T12:23:13.998Z,30.26
2022-08-02T12:24:13.971Z,30.42
2022-08-02T12:25:14.607Z,30.64
2022-08-02T12:26:16.227Z,30.72
2022-08-02T12:27:13.940Z,30.82
2022-08-02T12:28:17.390Z,30.94
2022-08-02T12:29:13.922Z,30.91
2022-08-02T12:30:13.910Z,30.86
2022-08-02T12:31:13.895Z,30.88
2022-08-02T12:32:14.453Z,30.72
2022-08-02T12:33:13.873Z,30.67
2022-08-02T12:34:13.876Z,30.82
2022-08-02T12:35:13.863Z,30.80
2022-08-02T12:36:13.850Z,30.89
2022-08-02T12:37:13.830Z,30.92
2022-08-02T12:38:13.817Z,31.13
2022-08-02T12:39:13.817Z,31.23
2022-08-02T12:40:13.810Z,31.31
2022-08-02T12:41:31.824Z,31.34
2022-08-02T12:42:15.458Z,31.43
2022-08-02T12:43:13.769Z,31.28
2022-08-02T12:44:13.760Z,31.10
2022-08-02T12:45:14.758Z,31.23
2022-08-02T12:46:13.741Z,31.32
2022-08-02T12:47:13.722Z,31.31
2022-08-02T12:48:13.734Z,31.29
2022-08-02T12:49:18.380Z,31.36
2022-08-02T12:50:13.703Z,31.41
2022-08-02T12:51:13.694Z,31.48
2022-08-02T12:52:13.955Z,31.31
2022-08-02T12:53:14.496Z,30.98