createdAt,value
2019-06-07T00:00:31.922Z,5.72
2019-06-07T00:02:39.848Z,5.83
2019-06-07T00:05:10.065Z,5.47
2019-06-07T00:07:39.564Z,5.55
2019-06-07T00:10:15.348Z,5.50
2019-06-07T00:12:40.212Z,5.05
2019-06-07T00:15:11.613Z,5.47
2019-06-07T00:17:39.671Z,6.53
2019-06-07T00:20:13.362Z,5.25
2019-06-07T00:22:39.487Z,5.50
2019-06-07T00:25:12.609Z,7.37
2019-06-07T00:27:39.716Z,5.50
2019-06-07T00:30:38.835Z,5.50
2019-06-07T00:32:42.245Z,5.45
2019-06-07T00:35:14.889Z,6.08
2019-06-07T00:37:42.605Z,5.72
2019-06-07T00:40:24.083Z,5.78
2019-06-07T00:42:45.365Z,5.47
2019-06-07T00:45:19.034Z,5.25
2019-06-07T00:47:45.356Z,6.10
2019-06-07T00:50:16.383Z,5.75
2019-06-07T00:55:19.447Z,5.90
2019-06-07T00:57:46.415Z,5.28
2019-06-07T01:00:21.430Z,5.17
2019-06-07T01:02:47.958Z,5.58
2019-06-07T01:05:21.985Z,5.20
2019-06-07T01:07:47.461Z,5.40
2019-06-07T01:10:34.520Z,5.28
2019-06-07T01:12:47.570Z,5.30
2019-06-07T01:15:20.581Z,5.15
2019-06-07T01:18:32.887Z,5.28
2019-06-07T01:20:22.782Z,5.20
2019-06-07T01:22:49.722Z,5.00
2019-06-07T01:25:22.187Z,4.42
2019-06-07T01:27:48.957Z,4.78
2019-06-07T01:30:22.816Z,6.65
2019-06-07T01:32:49.757Z,4.03
2019-06-07T01:35:20.202Z,4.12
2019-06-07T01:37:48.795Z,4.50
2019-06-07T01:40:19.905Z,3.72
2019-06-07T01:42:48.113Z,6.12
2019-06-07T01:45:18.430Z,4.83
2019-06-07T01:47:47.833Z,4.20
2019-06-07T01:50:17.241Z,4.25
2019-06-07T01:52:47.078Z,5.83
2019-06-07T01:55:18.669Z,4.12
2019-06-07T01:57:48.682Z,5.22
2019-06-07T02:00:21.590Z,4.08
2019-06-07T02:02:49.681Z,5.85
2019-06-07T02:05:19.641Z,4.40
2019-06-07T02:07:48.688Z,4.28
2019-06-07T02:10:19.663Z,4.60
2019-06-07T02:12:48.182Z,4.15
2019-06-07T02:15:17.471Z,3.90
2019-06-07T02:17:46.133Z,4.65
2019-06-07T02:20:15.164Z,4.87
2019-06-07T02:22:43.780Z,3.92
2019-06-07T02:25:39.524Z,4.47
2019-06-07T02:27:43.225Z,4.37
2019-06-07T02:32:42.651Z,4.53
2019-06-07T02:35:11.449Z,5.37
2019-06-07T02:37:40.101Z,4.78
2019-06-07T02:40:09.628Z,4.00
2019-06-07T02:42:42.743Z,4.47
2019-06-07T02:45:10.896Z,3.92
2019-06-07T02:47:39.964Z,4.12
2019-06-07T02:50:11.166Z,3.50
2019-06-07T02:52:41.450Z,3.58
2019-06-07T02:55:11.727Z,3.90
2019-06-07T02:57:42.161Z,7.67
2019-06-07T03:00:41.901Z,3.95
2019-06-07T03:02:44.699Z,4.15
2019-06-07T03:05:13.862Z,4.03
2019-06-07T03:07:45.548Z,4.28
2019-06-07T03:10:14.743Z,3.30
2019-06-07T03:12:44.900Z,3.47
2019-06-07T03:15:32.083Z,3.40
2019-06-07T03:17:44.317Z,3.67
2019-06-07T03:20:13.477Z,3.45
2019-06-07T03:22:43.182Z,3.20
2019-06-07T03:25:12.304Z,3.27
2019-06-07T03:27:49.505Z,2.50
2019-06-07T03:32:47.740Z,2.83
2019-06-07T03:35:14.395Z,4.00
2019-06-07T03:37:43.218Z,3.33
2019-06-07T03:40:12.301Z,2.10
2019-06-07T03:42:40.954Z,3.85
2019-06-07T03:45:10.161Z,2.35
2019-06-07T03:47:41.970Z,1.95
2019-06-07T03:50:10.085Z,1.62
2019-06-07T03:52:41.328Z,1.98
2019-06-07T03:55:09.243Z,1.92
2019-06-07T03:58:29.497Z,1.40
2019-06-07T04:00:09.460Z,1.72
2019-06-07T04:02:41.689Z,1.92
2019-06-07T04:05:08.538Z,2.62
2019-06-07T04:07:43.726Z,1.60
2019-06-07T04:10:08.293Z,2.47
2019-06-07T04:12:41.197Z,1.80
2019-06-07T04:15:07.897Z,2.55
2019-06-07T04:17:39.590Z,1.27
2019-06-07T04:20:08.349Z,1.50
2019-06-07T04:22:42.045Z,2.30
2019-06-07T04:25:12.526Z,2.35
2019-06-07T04:27:41.478Z,1.55
2019-06-07T04:30:10.734Z,2.05
2019-06-07T04:32:44.361Z,2.90
2019-06-07T04:35:10.656Z,2.25
2019-06-07T04:37:41.359Z,2.02
2019-06-07T04:40:10.860Z,2.83
2019-06-07T04:42:44.921Z,2.33
2019-06-07T04:45:32.410Z,1.98
2019-06-07T04:47:44.332Z,1.98
2019-06-07T04:50:13.367Z,1.50
2019-06-07T04:52:45.263Z,4.15
2019-06-07T04:55:12.512Z,2.05
2019-06-07T04:57:43.184Z,3.02
2019-06-07T05:00:46.117Z,1.40
2019-06-07T05:02:43.461Z,1.95
2019-06-07T05:05:12.848Z,2.25
2019-06-07T05:07:45.947Z,2.33
2019-06-07T05:10:12.196Z,2.15
2019-06-07T05:12:44.324Z,1.45
2019-06-07T05:15:11.484Z,1.52
2019-06-07T05:17:44.823Z,2.22
2019-06-07T05:20:11.486Z,2.02
2019-06-07T05:22:44.889Z,1.62
2019-06-07T05:25:10.808Z,1.85
2019-06-07T05:27:46.284Z,2.05
2019-06-07T05:30:36.471Z,1.52
2019-06-07T05:32:45.347Z,1.02
2019-06-07T05:35:12.463Z,2.22
2019-06-07T05:37:45.602Z,3.35
2019-06-07T05:40:11.993Z,2.30
2019-06-07T05:42:44.027Z,2.90
2019-06-07T05:45:11.415Z,1.75
2019-06-07T05:47:46.766Z,2.08
2019-06-07T05:50:38.116Z,1.98
2019-06-07T05:52:46.766Z,3.17
2019-06-07T05:55:11.700Z,1.72
2019-06-07T05:57:45.333Z,1.60
2019-06-07T06:00:11.029Z,1.55
2019-06-07T06:03:00.175Z,1.25
2019-06-07T06:05:30.275Z,1.37
2019-06-07T06:07:46.665Z,3.17
2019-06-07T06:10:11.387Z,1.75
2019-06-07T06:12:45.293Z,3.05
2019-06-07T06:15:10.851Z,1.67
2019-06-07T06:17:42.654Z,1.80
2019-06-07T06:20:10.186Z,1.32
2019-06-07T06:22:43.474Z,1.70
2019-06-07T06:25:31.922Z,0.93
2019-06-07T06:30:12.564Z,2.00
2019-06-07T06:32:50.230Z,2.60
2019-06-07T06:35:12.549Z,2.17
2019-06-07T06:38:00.590Z,2.77
2019-06-07T06:40:29.254Z,1.37
2019-06-07T06:42:57.996Z,1.98
2019-06-07T06:45:26.998Z,1.52
2019-06-07T06:47:55.668Z,1.67
2019-06-07T06:50:24.579Z,1.37
2019-06-07T06:52:54.668Z,2.15
2019-06-07T06:55:23.653Z,2.35
2019-06-07T06:57:53.008Z,1.22
2019-06-07T07:00:52.628Z,1.62
2019-06-07T07:05:49.918Z,2.22
2019-06-07T07:08:17.426Z,2.58
2019-06-07T07:10:52.118Z,1.35
2019-06-07T07:13:18.967Z,2.15
2019-06-07T07:15:51.026Z,1.32
2019-06-07T07:18:18.417Z,1.95
2019-06-07T07:20:48.335Z,1.22
2019-06-07T07:23:18.095Z,1.07
2019-06-07T07:25:55.554Z,1.17
2019-06-07T07:28:19.952Z,1.55
2019-06-07T07:30:56.417Z,2.42
2019-06-07T07:33:24.002Z,1.47
2019-06-07T07:36:15.965Z,2.02
2019-06-07T07:38:23.389Z,2.00
2019-06-07T07:41:15.160Z,2.12
2019-06-07T07:43:23.270Z,1.40
2019-06-07T07:45:59.303Z,1.92
2019-06-07T07:48:22.309Z,1.22
2019-06-07T07:50:54.564Z,1.10
2019-06-07T07:53:21.495Z,2.80
2019-06-07T07:55:53.839Z,0.95
2019-06-07T07:58:20.847Z,1.67
2019-06-07T08:00:54.897Z,1.20
2019-06-07T08:03:19.911Z,0.72
2019-06-07T08:05:49.127Z,1.30
2019-06-07T08:08:19.246Z,0.93
2019-06-07T08:10:51.691Z,2.20
2019-06-07T08:13:25.830Z,1.40
2019-06-07T08:15:54.487Z,0.82
2019-06-07T08:18:19.104Z,1.00
2019-06-07T08:21:08.734Z,1.20
2019-06-07T08:23:18.174Z,1.52
2019-06-07T08:25:46.941Z,1.55
2019-06-07T08:28:15.556Z,1.45
2019-06-07T08:30:52.365Z,1.27
2019-06-07T08:33:25.873Z,1.15
2019-06-07T08:38:26.768Z,2.47
2019-06-07T08:40:46.193Z,0.70
2019-06-07T08:43:20.716Z,1.47
2019-06-07T08:45:45.269Z,2.37
2019-06-07T08:48:27.440Z,1.00
2019-06-07T08:50:44.349Z,1.62
2019-06-07T08:53:12.969Z,1.20
2019-06-07T08:55:42.235Z,1.30
2019-06-07T08:58:10.991Z,0.85
2019-06-07T09:00:46.530Z,1.95
2019-06-07T09:03:10.260Z,0.70
2019-06-07T09:05:38.995Z,1.27
2019-06-07T09:08:28.701Z,1.40
2019-06-07T09:10:38.245Z,1.90
2019-06-07T09:13:11.185Z,2.05
2019-06-07T09:15:37.357Z,1.55
2019-06-07T09:20:49.356Z,1.45
2019-06-07T09:23:18.295Z,1.72
2019-06-07T09:25:57.586Z,1.77
2019-06-07T09:28:20.215Z,1.42
2019-06-07T09:30:48.916Z,0.88
2019-06-07T09:33:17.720Z,1.17
2019-06-07T09:35:46.451Z,1.10
2019-06-07T09:38:24.774Z,1.55
2019-06-07T09:40:45.623Z,1.42
2019-06-07T09:45:44.635Z,1.45
2019-06-07T09:48:16.434Z,0.93
2019-06-07T09:50:43.716Z,1.30
2019-06-07T09:53:22.063Z,1.37
2019-06-07T09:55:43.075Z,1.62
2019-06-07T09:58:48.558Z,1.00
2019-06-07T10:00:42.958Z,2.20
2019-06-07T10:03:20.808Z,1.20
2019-06-07T10:05:42.332Z,1.20
2019-06-07T10:08:54.703Z,1.50
2019-06-07T10:10:43.165Z,1.50
2019-06-07T10:13:12.277Z,1.67
2019-06-07T10:15:41.505Z,1.42
2019-06-07T10:18:10.146Z,1.32
2019-06-07T10:20:38.769Z,1.80
2019-06-07T10:23:08.142Z,1.75
2019-06-07T10:25:37.404Z,1.92
2019-06-07T10:28:06.319Z,1.22
2019-06-07T10:30:34.946Z,1.45
2019-06-07T10:33:04.880Z,1.10
2019-06-07T10:35:34.233Z,1.30
2019-06-07T10:38:03.019Z,2.27
2019-06-07T10:40:31.684Z,1.30
2019-06-07T10:43:01.187Z,1.37
2019-06-07T10:45:30.055Z,1.70
2019-06-07T10:47:58.787Z,1.75
2019-06-07T10:50:27.403Z,1.47
2019-06-07T10:52:56.176Z,3.75
2019-06-07T10:55:24.788Z,1.20
2019-06-07T10:57:53.428Z,1.22
2019-06-07T11:00:22.636Z,2.85
2019-06-07T11:02:54.928Z,1.42
2019-06-07T11:05:22.155Z,1.65
2019-06-07T11:07:50.799Z,1.65
2019-06-07T11:10:20.359Z,1.67
2019-06-07T11:12:49.127Z,1.52
2019-06-07T11:15:17.865Z,1.95
2019-06-07T11:17:46.693Z,1.95
2019-06-07T11:20:16.017Z,1.15
2019-06-07T11:22:44.797Z,1.27
2019-06-07T11:25:14.738Z,1.20
2019-06-07T11:27:43.497Z,1.20
2019-06-07T11:30:14.443Z,1.55
2019-06-07T11:32:43.537Z,1.60
2019-06-07T11:35:13.990Z,1.10
2019-06-07T11:37:43.456Z,1.10
2019-06-07T11:40:35.728Z,1.17
2019-06-07T11:42:43.178Z,1.55
2019-06-07T11:45:12.941Z,3.42
2019-06-07T11:47:42.516Z,1.37
2019-06-07T11:50:13.568Z,1.37
2019-06-07T11:52:46.140Z,1.42
2019-06-07T11:55:15.582Z,1.42
2019-06-07T11:57:44.359Z,1.85
2019-06-07T12:00:14.158Z,1.70
2019-06-07T12:02:43.434Z,1.52
2019-06-07T12:05:16.601Z,2.08
2019-06-07T12:07:43.375Z,1.10
2019-06-07T12:10:12.746Z,1.20
2019-06-07T12:12:41.409Z,2.20
2019-06-07T12:15:11.100Z,2.27
2019-06-07T12:17:39.892Z,1.90
2019-06-07T12:20:10.777Z,1.65
2019-06-07T12:22:39.634Z,1.07
2019-06-07T12:25:10.231Z,1.62
2019-06-07T12:27:39.528Z,1.92
2019-06-07T12:30:15.432Z,1.00
2019-06-07T12:32:39.893Z,1.10
2019-06-07T12:35:09.470Z,1.22
2019-06-07T12:37:44.250Z,0.95
2019-06-07T12:40:14.910Z,1.40
2019-06-07T12:42:41.108Z,1.15
2019-06-07T12:45:10.369Z,1.30
2019-06-07T12:47:39.027Z,2.40
2019-06-07T12:50:08.445Z,1.20
2019-06-07T12:52:37.137Z,1.17
2019-06-07T12:55:07.529Z,1.00
2019-06-07T12:57:36.259Z,1.00
2019-06-07T13:00:12.214Z,1.60
2019-06-07T13:02:40.955Z,1.07
2019-06-07T13:05:11.625Z,1.45
2019-06-07T13:07:40.519Z,1.30
2019-06-07T13:10:10.839Z,1.42
2019-06-07T13:12:39.842Z,1.00
2019-06-07T13:15:09.379Z,2.05
2019-06-07T13:17:38.265Z,2.00
2019-06-07T13:20:09.196Z,1.05
2019-06-07T13:22:37.903Z,1.60
2019-06-07T13:25:09.079Z,1.32
2019-06-07T13:27:37.804Z,1.40
2019-06-07T13:30:10.417Z,1.15
2019-06-07T13:32:38.658Z,1.27
2019-06-07T13:35:08.248Z,1.35
2019-06-07T13:37:37.039Z,1.60
2019-06-07T13:40:07.175Z,1.30
2019-06-07T13:42:36.156Z,1.10
2019-06-07T13:45:09.415Z,1.15
2019-06-07T13:47:38.132Z,1.45
2019-06-07T13:50:10.247Z,1.10
2019-06-07T13:55:09.177Z,1.45
2019-06-07T13:57:37.804Z,1.50
2019-06-07T14:00:11.618Z,1.40
2019-06-07T14:02:40.475Z,1.22
2019-06-07T14:05:09.859Z,1.15
2019-06-07T14:07:38.516Z,2.50
2019-06-07T14:10:11.675Z,1.27
2019-06-07T14:12:39.841Z,1.42
2019-06-07T14:15:12.709Z,1.65
2019-06-07T14:17:41.412Z,1.30
2019-06-07T14:20:11.581Z,2.00
2019-06-07T14:22:40.301Z,1.50
2019-06-07T14:25:09.992Z,2.15
2019-06-07T14:27:39.132Z,2.27
2019-06-07T14:30:09.502Z,1.60
2019-06-07T14:32:38.285Z,1.72
2019-06-07T14:35:08.407Z,1.75
2019-06-07T14:37:37.216Z,1.50
2019-06-07T14:40:09.558Z,1.82
2019-06-07T14:42:38.258Z,1.45
2019-06-07T14:45:12.654Z,1.60
2019-06-07T14:47:41.318Z,1.85
2019-06-07T14:50:12.942Z,1.47
2019-06-07T14:52:41.871Z,1.70
2019-06-07T14:55:11.453Z,2.15
2019-06-07T14:57:40.289Z,1.77
2019-06-07T15:00:12.512Z,1.92
2019-06-07T15:02:42.440Z,1.70
2019-06-07T15:05:11.701Z,2.00
2019-06-07T15:07:40.822Z,1.85
2019-06-07T15:10:12.049Z,2.12
2019-06-07T15:12:40.673Z,2.10
2019-06-07T15:15:11.639Z,1.85
2019-06-07T15:17:40.300Z,1.98
2019-06-07T15:20:09.458Z,2.22
2019-06-07T15:22:38.727Z,2.30
2019-06-07T15:25:09.343Z,2.37
2019-06-07T15:27:38.216Z,2.35
2019-06-07T15:30:11.426Z,1.87
2019-06-07T15:32:40.672Z,2.40
2019-06-07T15:35:10.067Z,2.70
2019-06-07T15:37:39.386Z,2.52
2019-06-07T15:40:09.331Z,2.65
2019-06-07T15:42:50.002Z,3.17
2019-06-07T15:45:09.218Z,3.27
2019-06-07T15:47:38.463Z,3.08
2019-06-07T15:50:08.998Z,3.47
2019-06-07T15:52:38.303Z,2.85
2019-06-07T15:55:09.220Z,3.12
2019-06-07T15:57:39.332Z,2.92
2019-06-07T16:00:15.412Z,3.37
2019-06-07T16:02:44.077Z,3.20
2019-06-07T16:05:13.396Z,3.22
2019-06-07T16:07:43.038Z,3.40
2019-06-07T16:10:13.160Z,3.12
2019-06-07T16:12:57.647Z,3.27
2019-06-07T16:15:12.964Z,3.33
2019-06-07T16:17:43.348Z,3.52
2019-06-07T16:20:13.893Z,3.33
2019-06-07T16:22:44.008Z,3.58
2019-06-07T16:25:13.527Z,4.22
2019-06-07T16:27:42.848Z,4.03
2019-06-07T16:30:13.762Z,4.45
2019-06-07T16:32:44.271Z,3.92
2019-06-07T16:35:13.883Z,4.20
2019-06-07T16:37:43.023Z,4.42
2019-06-07T16:40:14.111Z,4.10
2019-06-07T16:42:43.007Z,4.22
2019-06-07T16:45:13.285Z,3.75
2019-06-07T16:47:43.705Z,4.22
2019-06-07T16:50:14.505Z,4.17
2019-06-07T16:52:44.198Z,4.65
2019-06-07T16:55:14.073Z,4.65
2019-06-07T16:57:42.967Z,4.60
2019-06-07T17:00:14.099Z,4.40
2019-06-07T17:02:42.768Z,4.40
2019-06-07T17:05:11.791Z,4.65
2019-06-07T17:07:42.283Z,4.95
2019-06-07T17:10:12.597Z,4.47
2019-06-07T17:12:42.837Z,4.53
2019-06-07T17:15:15.000Z,4.10
2019-06-07T17:20:12.451Z,4.17
2019-06-07T17:22:42.057Z,4.40
2019-06-07T17:25:12.829Z,4.78
2019-06-07T17:27:41.839Z,4.37
2019-06-07T17:30:12.287Z,5.03
2019-06-07T17:32:51.736Z,4.75
2019-06-07T17:35:11.854Z,4.85
2019-06-07T17:37:43.192Z,5.22
2019-06-07T17:40:12.457Z,5.00
2019-06-07T17:42:41.192Z,4.92
2019-06-07T17:45:11.611Z,5.33
2019-06-07T17:47:41.544Z,4.97
2019-06-07T17:50:11.652Z,5.25
2019-06-07T17:52:41.630Z,5.05
2019-06-07T17:55:10.811Z,5.65
2019-06-07T17:57:39.649Z,5.90
2019-06-07T18:00:27.985Z,5.35
2019-06-07T18:02:42.652Z,5.92
2019-06-07T18:05:12.146Z,6.12
2019-06-07T18:07:43.383Z,5.97
2019-06-07T18:10:12.736Z,6.50
2019-06-07T18:12:41.404Z,6.50
2019-06-07T18:15:12.031Z,6.25
2019-06-07T18:17:40.713Z,5.75
2019-06-07T18:20:09.975Z,6.30
2019-06-07T18:22:38.589Z,6.12
2019-06-07T18:25:08.361Z,6.22
2019-06-07T18:27:36.981Z,5.62
2019-06-07T18:30:11.818Z,5.90
2019-06-07T18:32:39.408Z,5.87
2019-06-07T18:35:08.417Z,5.83
2019-06-07T18:37:37.035Z,5.97
2019-06-07T18:40:07.214Z,5.78
2019-06-07T18:42:35.892Z,6.08
2019-06-07T18:45:08.430Z,5.83
2019-06-07T18:47:37.153Z,5.42
2019-06-07T18:50:07.603Z,5.72
2019-06-07T18:52:36.213Z,5.53
2019-06-07T18:55:10.897Z,5.70
2019-06-07T18:57:39.521Z,5.28
2019-06-07T19:00:20.677Z,5.80
2019-06-07T19:02:49.727Z,5.42
2019-06-07T19:05:20.288Z,5.33
2019-06-07T19:07:50.328Z,5.40
2019-06-07T19:10:19.850Z,6.10
2019-06-07T19:12:48.922Z,5.75
2019-06-07T19:15:20.075Z,5.80
2019-06-07T19:17:49.754Z,6.42
2019-06-07T19:20:20.991Z,5.70
2019-06-07T19:22:50.196Z,6.05
2019-06-07T19:25:20.793Z,5.90
2019-06-07T19:27:50.649Z,5.90
2019-06-07T19:30:20.349Z,5.70
2019-06-07T19:32:50.137Z,6.55
2019-06-07T19:35:19.598Z,6.28
2019-06-07T19:37:48.266Z,6.12
2019-06-07T19:40:17.289Z,6.72
2019-06-07T19:42:45.961Z,5.92
2019-06-07T19:45:31.600Z,6.05
2019-06-07T19:47:45.869Z,5.65
2019-06-07T19:50:15.494Z,6.20
2019-06-07T19:52:44.270Z,6.17
2019-06-07T19:55:13.353Z,6.17
2019-06-07T19:57:41.973Z,5.92
2019-06-07T20:00:14.304Z,6.03
2019-06-07T20:02:42.422Z,6.35
2019-06-07T20:05:15.246Z,6.55
2019-06-07T20:07:43.858Z,6.28
2019-06-07T20:10:13.835Z,6.78
2019-06-07T20:12:42.498Z,7.00
2019-06-07T20:15:27.663Z,7.05
2019-06-07T20:17:43.405Z,6.83
2019-06-07T20:20:12.819Z,6.72
2019-06-07T20:22:41.513Z,7.15
2019-06-07T20:25:11.812Z,7.10
2019-06-07T20:27:40.546Z,7.00
2019-06-07T20:30:11.425Z,6.97
2019-06-07T20:32:40.142Z,7.33
2019-06-07T20:35:09.154Z,7.05
2019-06-07T20:37:37.876Z,7.25
2019-06-07T20:40:22.850Z,6.72
2019-06-07T20:42:38.981Z,7.40
2019-06-07T20:45:08.939Z,6.75
2019-06-07T20:47:37.694Z,6.75
2019-06-07T20:50:08.669Z,6.78
2019-06-07T20:52:38.545Z,6.70
2019-06-07T20:55:09.584Z,7.15
2019-06-07T20:57:38.492Z,7.22
2019-06-07T21:00:16.351Z,7.80
2019-06-07T21:02:39.840Z,7.08
2019-06-07T21:05:09.918Z,6.97
2019-06-07T21:07:38.804Z,6.90
2019-06-07T21:10:10.531Z,6.60
2019-06-07T21:12:39.498Z,7.10
2019-06-07T21:15:12.803Z,6.90
2019-06-07T21:17:39.574Z,6.83
2019-06-07T21:20:13.669Z,6.58
2019-06-07T21:22:40.041Z,7.10
2019-06-07T21:25:09.831Z,6.83
2019-06-07T21:27:39.945Z,6.50
2019-06-07T21:30:12.044Z,6.20
2019-06-07T21:32:40.764Z,6.65
2019-06-07T21:35:10.508Z,6.75
2019-06-07T21:37:39.249Z,6.55
2019-06-07T21:40:10.198Z,6.70
2019-06-07T21:42:39.101Z,7.00
2019-06-07T21:45:09.630Z,7.17
2019-06-07T21:47:38.617Z,7.03
2019-06-07T21:50:11.121Z,7.47
2019-06-07T21:52:40.186Z,6.45
2019-06-07T21:55:11.375Z,6.45
2019-06-07T21:57:40.223Z,7.35
2019-06-07T22:00:14.890Z,6.78
2019-06-07T22:02:43.558Z,6.75
2019-06-07T22:05:13.861Z,7.40
2019-06-07T22:07:42.691Z,6.67
2019-06-07T22:10:12.504Z,6.80
2019-06-07T22:12:41.398Z,7.92
2019-06-07T22:15:29.141Z,7.42
2019-06-07T22:17:41.108Z,7.55
2019-06-07T22:20:10.888Z,7.03
2019-06-07T22:22:39.688Z,6.72
2019-06-07T22:25:09.450Z,6.78
2019-06-07T22:27:38.221Z,7.10
2019-06-07T22:30:08.573Z,7.30
2019-06-07T22:32:37.477Z,7.20
2019-06-07T22:35:08.822Z,6.87
2019-06-07T22:37:37.670Z,6.70
2019-06-07T22:40:08.492Z,7.17
2019-06-07T22:42:37.709Z,7.60
2019-06-07T22:45:10.913Z,7.28
2019-06-07T22:47:39.834Z,7.50
2019-06-07T22:50:10.796Z,7.17
2019-06-07T22:52:39.764Z,7.40
2019-06-07T22:55:10.077Z,7.05
2019-06-07T22:57:39.102Z,6.72
2019-06-07T23:00:09.303Z,7.67
2019-06-07T23:02:38.135Z,7.42
2019-06-07T23:05:06.935Z,7.72
2019-06-07T23:07:35.612Z,7.97
2019-06-07T23:10:06.135Z,7.83
2019-06-07T23:12:34.744Z,8.23
2019-06-07T23:15:05.653Z,7.47
2019-06-07T23:17:34.271Z,7.17
2019-06-07T23:20:07.417Z,7.30
2019-06-07T23:22:36.186Z,7.45
2019-06-07T23:25:07.052Z,7.12
2019-06-07T23:27:35.729Z,7.12
2019-06-07T23:30:08.878Z,6.95
2019-06-07T23:32:37.710Z,7.22
2019-06-07T23:35:07.383Z,7.78
2019-06-07T23:37:36.106Z,6.92
2019-06-07T23:40:07.032Z,7.03
2019-06-07T23:42:35.670Z,7.22
2019-06-07T23:45:05.249Z,7.37
2019-06-07T23:47:33.912Z,7.05
2019-06-07T23:50:04.215Z,7.28
2019-06-07T23:52:32.832Z,7.25
2019-06-07T23:55:01.520Z,7.60
2019-06-07T23:57:30.136Z,7.33
2019-06-07T23:59:58.896Z,7.70
