createdAt,value
2023-01-05T00:01:10.734Z,13.98
2023-01-05T00:03:19.418Z,10.00
2023-01-05T00:05:25.340Z,7.75
2023-01-05T00:07:30.867Z,11.93
2023-01-05T00:09:36.251Z,9.48
2023-01-05T00:12:06.011Z,7.72
2023-01-05T00:14:37.662Z,6.95
2023-01-05T00:17:01.050Z,5.57
2023-01-05T00:19:22.185Z,2.58
2023-01-05T00:21:47.799Z,6.53
2023-01-05T00:23:54.972Z,10.38
2023-01-05T00:25:56.494Z,6.78
2023-01-05T00:28:03.766Z,17.92
2023-01-05T00:30:05.557Z,12.05
2023-01-05T00:32:12.838Z,7.63
2023-01-05T00:34:14.450Z,6.95
2023-01-05T00:36:21.866Z,8.90
2023-01-05T00:38:29.133Z,6.15
2023-01-05T00:40:36.994Z,5.60
2023-01-05T00:42:38.927Z,7.55
2023-01-05T00:44:40.458Z,14.75
2023-01-05T00:46:43.349Z,4.50
2023-01-05T00:48:50.563Z,3.42
2023-01-05T00:52:58.882Z,6.93
2023-01-05T00:55:00.506Z,6.40
2023-01-05T00:57:10.584Z,3.72
2023-01-05T00:59:12.179Z,14.43
2023-01-05T01:01:14.087Z,8.10
2023-01-05T01:03:21.554Z,12.95
2023-01-05T01:05:26.180Z,7.50
2023-01-05T01:07:27.723Z,9.98
2023-01-05T01:11:33.709Z,5.00
2023-01-05T01:13:40.763Z,4.07
2023-01-05T01:15:48.389Z,3.17
2023-01-05T01:17:56.012Z,6.47
2023-01-05T01:22:01.943Z,4.80
2023-01-05T01:24:03.562Z,7.78
2023-01-05T01:26:05.719Z,11.55
2023-01-05T01:28:10.194Z,8.45
2023-01-05T01:30:12.125Z,5.38
2023-01-05T01:32:19.491Z,7.72
2023-01-05T01:34:24.442Z,7.25
2023-01-05T01:36:28.600Z,4.60
2023-01-05T01:40:44.262Z,2.90
2023-01-05T01:42:51.829Z,4.03
2023-01-05T01:44:57.473Z,2.42
2023-01-05T01:46:59.044Z,2.08
2023-01-05T01:49:02.383Z,2.28
2023-01-05T01:51:12.906Z,3.67
2023-01-05T01:53:20.667Z,2.92
2023-01-05T01:55:23.079Z,6.28
2023-01-05T01:57:25.855Z,4.75
2023-01-05T01:59:30.923Z,3.05
2023-01-05T02:01:35.397Z,1.35
2023-01-05T02:03:37.675Z,3.83
2023-01-05T02:05:39.320Z,1.73
2023-01-05T02:07:44.540Z,7.10
2023-01-05T02:09:46.560Z,4.43
2023-01-05T02:12:08.984Z,6.63
2023-01-05T02:14:28.083Z,5.55
2023-01-05T02:16:48.355Z,3.53
2023-01-05T02:19:05.282Z,8.68
2023-01-05T02:21:10.351Z,5.93
2023-01-05T02:23:26.092Z,11.25
2023-01-05T02:25:45.721Z,11.18
2023-01-05T02:27:54.120Z,5.07
2023-01-05T02:30:14.043Z,4.07
2023-01-05T02:32:21.070Z,5.13
2023-01-05T02:36:28.556Z,3.35
2023-01-05T02:38:30.506Z,8.65
2023-01-05T02:40:34.987Z,5.03
2023-01-05T02:42:38.015Z,7.95
2023-01-05T02:44:42.347Z,8.32
2023-01-05T02:47:06.681Z,7.82
2023-01-05T02:49:08.636Z,4.60
2023-01-05T02:51:21.667Z,2.35
2023-01-05T02:53:40.644Z,8.25
2023-01-05T02:56:02.161Z,4.28
2023-01-05T02:58:17.037Z,3.83
2023-01-05T03:00:33.638Z,4.82
2023-01-05T03:02:46.017Z,7.15
2023-01-05T03:05:08.513Z,2.10
2023-01-05T03:07:21.583Z,5.63
2023-01-05T03:09:31.567Z,10.15
2023-01-05T03:12:27.121Z,4.57
2023-01-05T03:14:43.800Z,6.38
2023-01-05T03:16:53.692Z,4.80
2023-01-05T03:19:29.818Z,3.90
2023-01-05T03:21:56.163Z,2.08
2023-01-05T03:24:23.320Z,2.45
2023-01-05T03:26:47.444Z,1.85
2023-01-05T03:29:20.351Z,2.20
2023-01-05T03:31:40.581Z,1.33
2023-01-05T03:34:03.928Z,8.63
2023-01-05T03:36:06.307Z,5.32
2023-01-05T03:38:17.644Z,2.65
2023-01-05T03:40:26.382Z,2.60
2023-01-05T03:42:34.002Z,5.43
2023-01-05T03:44:39.587Z,5.35
2023-01-05T03:48:54.288Z,5.57
2023-01-05T03:51:01.768Z,3.28
2023-01-05T03:53:03.538Z,2.00
2023-01-05T03:55:05.329Z,7.07
2023-01-05T03:57:06.902Z,4.68
2023-01-05T03:59:14.240Z,4.45
2023-01-05T04:01:16.053Z,2.10
2023-01-05T04:03:20.402Z,4.15
2023-01-05T04:05:22.093Z,2.20
2023-01-05T04:07:23.651Z,5.20
2023-01-05T04:09:27.954Z,2.42
2023-01-05T04:11:35.441Z,5.93
2023-01-05T04:13:43.025Z,3.90
2023-01-05T04:15:50.610Z,5.90
2023-01-05T04:17:52.166Z,1.85
2023-01-05T04:19:53.701Z,5.00
2023-01-05T04:22:01.172Z,2.38
2023-01-05T04:24:02.710Z,16.50
2023-01-05T04:26:10.224Z,8.10
2023-01-05T04:28:14.860Z,7.40
2023-01-05T04:30:22.383Z,11.38
2023-01-05T04:32:29.907Z,5.85
2023-01-05T04:34:31.496Z,4.07
2023-01-05T04:36:33.126Z,5.50
2023-01-05T04:38:34.675Z,4.22
2023-01-05T04:40:41.966Z,1.50
2023-01-05T04:42:43.510Z,2.13
2023-01-05T04:44:51.230Z,2.00
2023-01-05T04:46:52.936Z,1.95
2023-01-05T04:48:54.744Z,2.55
2023-01-05T04:50:56.521Z,7.78
2023-01-05T04:53:04.061Z,8.45
2023-01-05T04:55:05.906Z,4.78
2023-01-05T04:57:07.512Z,11.13
2023-01-05T04:59:09.035Z,6.82
2023-01-05T05:01:16.425Z,6.88
2023-01-05T05:03:18.124Z,9.85
2023-01-05T05:05:19.722Z,9.68
2023-01-05T05:07:27.342Z,11.57
2023-01-05T05:09:28.833Z,6.65
2023-01-05T05:11:30.362Z,12.63
2023-01-05T05:13:31.964Z,10.77
2023-01-05T05:15:33.451Z,10.50
2023-01-05T05:17:35.014Z,9.43
2023-01-05T05:19:42.531Z,9.18
2023-01-05T05:21:50.106Z,10.32
2023-01-05T05:23:51.814Z,13.25
2023-01-05T05:25:53.620Z,7.38
2023-01-05T05:27:55.123Z,7.43
2023-01-05T05:29:59.587Z,9.07
2023-01-05T05:32:01.158Z,5.13
2023-01-05T05:34:05.995Z,6.63
2023-01-05T05:36:07.876Z,9.35
2023-01-05T05:38:15.469Z,8.10
2023-01-05T05:40:26.602Z,5.90
2023-01-05T05:42:28.114Z,4.97
2023-01-05T05:44:32.616Z,4.60
2023-01-05T05:46:34.775Z,3.30
2023-01-05T05:48:36.302Z,4.78
2023-01-05T05:50:44.368Z,4.70
2023-01-05T05:52:51.743Z,3.22
2023-01-05T05:54:56.407Z,4.32
2023-01-05T05:57:02.581Z,5.88
2023-01-05T05:59:07.827Z,2.22
2023-01-05T06:01:13.469Z,4.18
2023-01-05T06:03:19.988Z,6.20
2023-01-05T06:05:24.613Z,1.58
2023-01-05T06:07:30.372Z,2.13
2023-01-05T06:09:32.471Z,1.23
2023-01-05T06:11:35.964Z,1.60
2023-01-05T06:13:40.100Z,1.90
2023-01-05T06:15:49.200Z,2.40
2023-01-05T06:17:55.619Z,2.22
2023-01-05T06:19:59.244Z,0.70
2023-01-05T06:22:08.555Z,3.08
2023-01-05T06:24:16.441Z,1.95
2023-01-05T06:26:25.700Z,1.02
2023-01-05T06:28:27.646Z,1.88
2023-01-05T06:30:37.117Z,3.70
2023-01-05T06:32:47.183Z,1.92
2023-01-05T06:34:50.959Z,1.02
2023-01-05T06:36:56.734Z,1.27
2023-01-05T06:39:05.147Z,0.88
2023-01-05T06:41:06.633Z,0.85
2023-01-05T06:43:14.117Z,0.85
2023-01-05T06:45:21.550Z,2.97
2023-01-05T06:47:28.796Z,1.67
2023-01-05T06:49:30.328Z,0.57
2023-01-05T06:51:31.891Z,2.20
2023-01-05T06:53:39.411Z,1.45
2023-01-05T06:55:46.637Z,0.60
2023-01-05T06:58:00.258Z,0.63
2023-01-05T07:00:06.956Z,0.32
2023-01-05T07:02:17.404Z,3.50
2023-01-05T07:04:21.761Z,2.92
2023-01-05T07:06:23.367Z,2.17
2023-01-05T07:08:25.066Z,1.95
2023-01-05T07:10:26.548Z,1.90
2023-01-05T07:12:30.887Z,4.57
2023-01-05T07:14:38.376Z,1.42
2023-01-05T07:16:40.054Z,4.80
2023-01-05T07:18:47.330Z,0.63
2023-01-05T07:20:54.876Z,2.05
2023-01-05T07:22:56.435Z,4.72
2023-01-05T07:24:58.902Z,0.90
2023-01-05T07:27:04.475Z,0.68
2023-01-05T07:29:09.179Z,1.67
2023-01-05T07:31:16.858Z,0.80
2023-01-05T07:33:24.292Z,0.75
2023-01-05T07:35:25.958Z,0.50
2023-01-05T07:37:30.559Z,2.50
2023-01-05T07:39:32.082Z,1.65
2023-01-05T07:41:39.630Z,1.27
2023-01-05T07:43:50.273Z,0.30
2023-01-05T07:45:59.210Z,1.63
2023-01-05T07:48:01.591Z,1.25
2023-01-05T07:50:09.025Z,0.73
2023-01-05T07:52:13.663Z,0.63
2023-01-05T07:54:21.689Z,0.70
2023-01-05T07:56:29.308Z,1.55
2023-01-05T07:58:32.510Z,0.52
2023-01-05T08:00:34.219Z,2.33
2023-01-05T08:02:36.349Z,0.85
2023-01-05T08:04:38.136Z,0.98
2023-01-05T08:06:45.522Z,0.57
2023-01-05T08:08:47.702Z,1.55
2023-01-05T08:10:52.208Z,0.38
2023-01-05T08:13:12.402Z,0.30
2023-01-05T08:15:13.993Z,0.73
2023-01-05T08:17:18.475Z,2.05
2023-01-05T08:19:20.182Z,1.40
2023-01-05T08:21:21.859Z,1.08
2023-01-05T08:23:26.928Z,2.65
2023-01-05T08:25:31.630Z,1.02
2023-01-05T08:27:38.972Z,3.65
2023-01-05T08:29:46.598Z,1.50
2023-01-05T08:31:54.268Z,2.70
2023-01-05T08:36:01.498Z,0.90
2023-01-05T08:38:03.013Z,0.98
2023-01-05T08:40:04.823Z,0.28
2023-01-05T08:42:09.116Z,1.98
2023-01-05T08:44:13.935Z,3.63
2023-01-05T08:46:15.576Z,2.15
2023-01-05T08:48:17.180Z,1.02
2023-01-05T08:50:18.693Z,2.72
2023-01-05T08:52:20.219Z,1.90
2023-01-05T08:54:21.727Z,1.40
2023-01-05T08:56:34.688Z,0.63
2023-01-05T08:58:43.123Z,1.63
2023-01-05T09:00:50.503Z,1.23
2023-01-05T09:02:57.973Z,2.38
2023-01-05T09:04:59.719Z,3.83
2023-01-05T09:07:05.134Z,2.83
2023-01-05T09:09:18.306Z,0.88
2023-01-05T09:11:23.165Z,2.15
2023-01-05T09:13:26.213Z,2.80
2023-01-05T09:15:27.992Z,1.43
2023-01-05T09:17:37.272Z,3.05
2023-01-05T09:19:41.057Z,3.63
2023-01-05T09:21:45.582Z,3.72
2023-01-05T09:23:52.994Z,2.25
2023-01-05T09:25:59.756Z,3.75
2023-01-05T09:28:06.019Z,3.72
2023-01-05T09:30:10.429Z,6.05
2023-01-05T09:32:18.292Z,1.65
2023-01-05T09:34:21.435Z,6.85
2023-01-05T09:36:30.238Z,3.40
2023-01-05T09:38:37.443Z,3.72
2023-01-05T09:40:44.275Z,4.32
2023-01-05T09:42:47.981Z,4.85
2023-01-05T09:44:58.843Z,5.05
2023-01-05T09:47:11.715Z,6.47
2023-01-05T09:49:14.658Z,4.10
2023-01-05T09:51:19.240Z,3.45
2023-01-05T09:53:29.614Z,5.88
2023-01-05T09:55:32.253Z,5.68
2023-01-05T09:57:34.345Z,3.15
2023-01-05T09:59:41.116Z,7.68
2023-01-05T10:01:47.116Z,8.95
2023-01-05T10:04:03.655Z,5.03
2023-01-05T10:06:09.729Z,4.35
2023-01-05T10:08:19.653Z,6.20
2023-01-05T10:10:30.811Z,8.57
2023-01-05T10:13:04.529Z,8.15
2023-01-05T10:15:17.191Z,8.50
2023-01-05T10:17:42.781Z,3.67
2023-01-05T10:19:45.777Z,2.28
2023-01-05T10:22:08.799Z,7.68
2023-01-05T10:24:36.598Z,6.03
2023-01-05T10:27:23.176Z,3.95
2023-01-05T10:29:14.169Z,5.80
2023-01-05T10:31:18.269Z,9.55
2023-01-05T10:36:00.111Z,6.57
2023-01-05T10:38:34.283Z,12.25
2023-01-05T10:40:54.515Z,9.07
2023-01-05T10:43:14.374Z,10.18
2023-01-05T10:45:17.199Z,9.13
2023-01-05T10:47:19.204Z,4.57
2023-01-05T10:49:27.941Z,7.80
2023-01-05T10:51:33.408Z,4.15
2023-01-05T10:53:36.812Z,6.55
2023-01-05T10:55:43.241Z,10.30
2023-01-05T10:57:48.058Z,5.28
2023-01-05T10:59:59.542Z,7.53
2023-01-05T11:02:01.520Z,10.70
2023-01-05T11:06:33.752Z,10.70
2023-01-05T11:08:35.649Z,14.13
2023-01-05T11:10:57.449Z,14.30
2023-01-05T11:13:06.400Z,14.18
2023-01-05T11:15:15.276Z,13.80
2023-01-05T11:17:19.550Z,13.43
2023-01-05T11:19:31.937Z,16.02
2023-01-05T11:21:36.272Z,10.43
2023-01-05T11:23:45.378Z,9.07
2023-01-05T11:25:52.562Z,8.27
2023-01-05T11:28:09.328Z,10.88
2023-01-05T11:30:17.056Z,12.05
2023-01-05T11:32:21.303Z,15.90
2023-01-05T11:34:41.102Z,10.90
2023-01-05T11:37:08.799Z,14.35
2023-01-05T11:39:27.621Z,24.73
2023-01-05T11:41:29.082Z,16.38
2023-01-05T11:43:31.596Z,16.42
2023-01-05T11:45:37.823Z,11.63
2023-01-05T11:47:50.590Z,12.43
2023-01-05T11:50:21.776Z,10.80
2023-01-05T11:52:27.654Z,11.98
2023-01-05T11:54:37.175Z,13.77
2023-01-05T11:56:41.437Z,17.33
2023-01-05T11:58:49.789Z,13.52
2023-01-05T12:01:15.249Z,12.27
2023-01-05T12:03:35.634Z,11.48
2023-01-05T12:05:54.730Z,15.93
2023-01-05T12:08:01.380Z,15.27
2023-01-05T12:10:06.092Z,16.80
2023-01-05T12:12:19.357Z,14.23
2023-01-05T12:14:38.657Z,10.65
2023-01-05T12:16:51.161Z,10.63
2023-01-05T12:18:59.614Z,12.77
2023-01-05T12:21:11.431Z,13.40
2023-01-05T12:23:20.490Z,10.18
2023-01-05T12:25:38.617Z,9.80
2023-01-05T12:27:53.830Z,5.65
2023-01-05T12:35:08.224Z,15.35
2023-01-05T12:37:16.526Z,12.07
2023-01-05T12:39:43.041Z,9.10
2023-01-05T12:41:49.157Z,11.55
2023-01-05T12:44:01.161Z,11.32
2023-01-05T12:46:13.658Z,14.88
2023-01-05T12:48:21.986Z,19.13
2023-01-05T12:50:39.229Z,17.23
2023-01-05T12:52:44.479Z,18.33
2023-01-05T12:55:10.152Z,13.77
2023-01-05T12:57:23.436Z,13.85
2023-01-05T12:59:33.835Z,18.33
2023-01-05T13:02:14.351Z,17.23
2023-01-05T13:04:26.836Z,20.20
2023-01-05T13:06:35.551Z,13.63
2023-01-05T13:08:45.030Z,15.07
2023-01-05T13:10:51.979Z,12.27
2023-01-05T13:13:26.007Z,12.90
2023-01-05T13:15:40.316Z,12.07
2023-01-05T13:19:51.542Z,12.05
2023-01-05T13:22:01.789Z,10.85
2023-01-05T13:24:09.766Z,12.80
2023-01-05T13:26:22.055Z,14.80
2023-01-05T13:28:31.331Z,8.60
2023-01-05T13:30:42.570Z,10.85
2023-01-05T13:32:55.979Z,12.50
2023-01-05T13:35:00.581Z,17.10
2023-01-05T13:37:14.497Z,19.63
2023-01-05T13:39:19.384Z,10.35
2023-01-05T13:41:39.823Z,11.88
2023-01-05T13:44:00.111Z,10.50
2023-01-05T13:46:10.533Z,9.02
2023-01-05T13:52:29.160Z,11.80
2023-01-05T13:54:59.781Z,13.18
2023-01-05T13:57:12.400Z,10.77
2023-01-05T13:59:34.519Z,9.20
2023-01-05T14:01:47.224Z,9.38
2023-01-05T14:06:02.681Z,10.40
2023-01-05T14:08:17.698Z,12.38
2023-01-05T14:10:39.508Z,11.20
2023-01-05T14:12:48.936Z,13.27
2023-01-05T14:15:09.494Z,10.80
2023-01-05T14:17:11.330Z,7.40
2023-01-05T14:19:13.492Z,11.50
2023-01-05T14:21:40.620Z,13.20
2023-01-05T14:23:42.030Z,13.25
2023-01-05T14:26:06.724Z,8.40
2023-01-05T14:28:30.218Z,8.63
2023-01-05T14:30:31.732Z,12.73
2023-01-05T14:32:42.511Z,12.07
2023-01-05T14:34:46.613Z,10.95
2023-01-05T14:37:01.589Z,7.07
2023-01-05T14:39:07.866Z,12.07
2023-01-05T14:41:15.763Z,8.80
2023-01-05T14:43:26.424Z,10.07
2023-01-05T14:45:32.137Z,7.50
2023-01-05T14:47:41.298Z,6.78
2023-01-05T14:49:52.751Z,7.95
2023-01-05T14:51:58.851Z,7.50
2023-01-05T14:54:04.779Z,7.55
2023-01-05T14:56:09.039Z,5.63
2023-01-05T14:58:11.981Z,7.22
2023-01-05T15:00:15.667Z,4.78
2023-01-05T15:02:24.719Z,6.18
2023-01-05T15:04:33.555Z,4.60
2023-01-05T15:06:46.189Z,7.82
2023-01-05T15:09:12.124Z,10.48
2023-01-05T15:11:28.876Z,9.90
2023-01-05T15:14:05.276Z,5.20
2023-01-05T15:16:06.772Z,8.52
2023-01-05T15:18:14.317Z,7.30
2023-01-05T15:20:31.276Z,6.47
2023-01-05T15:22:39.309Z,4.88
2023-01-05T15:24:54.533Z,8.02
2023-01-05T15:27:06.393Z,7.38
2023-01-05T15:29:11.343Z,4.82
2023-01-05T15:31:23.888Z,6.22
2023-01-05T15:33:41.552Z,9.55
2023-01-05T15:35:53.863Z,12.02
2023-01-05T15:37:57.077Z,5.43
2023-01-05T15:40:04.576Z,7.18
2023-01-05T15:42:15.433Z,6.95
2023-01-05T15:44:19.828Z,5.15
2023-01-05T15:46:29.562Z,5.70
2023-01-05T15:48:41.107Z,6.85
2023-01-05T15:50:47.915Z,12.20
2023-01-05T15:53:01.109Z,4.78
2023-01-05T15:55:05.537Z,8.85
2023-01-05T15:57:18.502Z,7.95
2023-01-05T15:59:26.477Z,7.15
2023-01-05T16:01:30.934Z,12.40
2023-01-05T16:03:33.861Z,6.05
2023-01-05T16:05:38.338Z,5.57
2023-01-05T16:07:44.348Z,6.63
2023-01-05T16:09:46.238Z,5.63
2023-01-05T16:11:52.544Z,9.32
2023-01-05T16:14:00.122Z,7.07
2023-01-05T16:16:15.917Z,3.97
2023-01-05T16:18:27.009Z,4.07
2023-01-05T16:22:45.323Z,7.32
2023-01-05T16:25:12.675Z,5.35
2023-01-05T16:27:14.305Z,7.50
2023-01-05T16:29:19.952Z,4.13
2023-01-05T16:31:34.346Z,4.60
2023-01-05T16:35:49.091Z,2.25
2023-01-05T16:38:13.961Z,7.13
2023-01-05T16:40:20.088Z,6.32
2023-01-05T16:42:40.375Z,10.98
2023-01-05T16:44:55.260Z,3.97
2023-01-05T16:47:07.281Z,12.68
2023-01-05T16:49:31.784Z,2.97
2023-01-05T16:51:40.529Z,5.22
2023-01-05T16:53:49.615Z,6.05
2023-01-05T16:55:53.501Z,6.55
2023-01-05T16:58:01.761Z,10.50
2023-01-05T17:00:04.962Z,8.25
2023-01-05T17:02:34.835Z,7.45
2023-01-05T17:04:39.385Z,3.42
2023-01-05T17:06:47.784Z,5.80
2023-01-05T17:08:52.421Z,8.00
2023-01-05T17:10:55.048Z,10.18
2023-01-05T17:13:01.430Z,9.07
2023-01-05T17:15:05.422Z,6.57
2023-01-05T17:17:09.927Z,9.13
2023-01-05T17:19:15.776Z,12.10
2023-01-05T17:21:24.904Z,9.63
2023-01-05T17:23:35.161Z,6.47
2023-01-05T17:25:36.575Z,4.30
2023-01-05T17:27:44.211Z,7.32
2023-01-05T17:29:53.205Z,9.43
2023-01-05T17:31:58.101Z,7.57
2023-01-05T17:33:59.642Z,8.32
2023-01-05T17:36:07.151Z,4.68
2023-01-05T17:38:14.263Z,5.38
2023-01-05T17:40:21.895Z,7.68
2023-01-05T17:42:44.464Z,12.20
2023-01-05T17:44:48.773Z,10.00
2023-01-05T17:46:56.239Z,6.82
2023-01-05T17:49:03.885Z,6.75
2023-01-05T17:51:11.493Z,5.85
2023-01-05T17:53:18.980Z,6.55
2023-01-05T17:55:27.726Z,8.00
2023-01-05T17:57:29.244Z,8.43
2023-01-05T17:59:30.768Z,9.68
2023-01-05T18:01:33.897Z,8.60
2023-01-05T18:03:41.249Z,8.60
2023-01-05T18:07:47.808Z,7.30
2023-01-05T18:09:55.020Z,10.80
2023-01-05T18:11:56.529Z,7.43
2023-01-05T18:13:57.973Z,11.40
2023-01-05T18:18:09.321Z,18.50
2023-01-05T18:20:18.903Z,5.70
2023-01-05T18:22:25.860Z,7.90
2023-01-05T18:24:30.256Z,15.82
2023-01-05T18:28:38.784Z,17.73
2023-01-05T18:30:43.309Z,19.27
2023-01-05T18:32:47.120Z,11.60
2023-01-05T18:34:53.995Z,15.10
2023-01-05T18:37:02.077Z,8.25
2023-01-05T18:39:15.292Z,11.88
2023-01-05T18:41:22.945Z,17.88
2023-01-05T18:43:24.904Z,15.82
2023-01-05T18:45:38.471Z,13.63
2023-01-05T18:47:43.018Z,17.25
2023-01-05T18:49:46.028Z,16.05
2023-01-05T18:51:50.400Z,13.23
2023-01-05T18:53:54.427Z,17.08
2023-01-05T18:56:06.105Z,10.57
2023-01-05T18:58:15.202Z,14.45
2023-01-05T19:00:18.973Z,16.50
2023-01-05T19:02:23.096Z,10.77
2023-01-05T19:04:28.205Z,9.63
2023-01-05T19:06:36.437Z,11.85
2023-01-05T19:08:44.606Z,13.82
2023-01-05T19:10:46.132Z,11.88
2023-01-05T19:12:50.657Z,14.45
2023-01-05T19:14:55.233Z,7.45
2023-01-05T19:16:56.698Z,9.73
2023-01-05T19:19:01.281Z,10.65
2023-01-05T19:21:08.608Z,13.00
2023-01-05T19:23:10.130Z,8.05
2023-01-05T19:25:12.387Z,12.73
2023-01-05T19:27:13.936Z,10.15
2023-01-05T19:29:16.456Z,14.73
2023-01-05T19:31:18.781Z,13.18
2023-01-05T19:33:23.224Z,17.13
2023-01-05T19:35:31.261Z,8.90
2023-01-05T19:37:38.444Z,14.00
2023-01-05T19:39:45.776Z,12.70
2023-01-05T19:41:48.084Z,6.55
2023-01-05T19:43:53.114Z,13.10
2023-01-05T19:45:58.370Z,15.75
2023-01-05T19:48:02.895Z,16.75
2023-01-05T19:50:04.645Z,13.48
2023-01-05T19:52:06.233Z,15.00
2023-01-05T19:54:10.268Z,14.85
2023-01-05T19:56:14.616Z,15.77
2023-01-05T19:58:16.132Z,13.88
2023-01-05T20:00:17.829Z,7.93
2023-01-05T20:02:22.118Z,16.25
2023-01-05T20:04:23.712Z,11.95
2023-01-05T20:06:26.617Z,19.13
2023-01-05T20:08:34.316Z,12.50
2023-01-05T20:10:36.943Z,16.52
2023-01-05T20:12:38.415Z,18.55
2023-01-05T20:14:45.896Z,12.82
2023-01-05T20:16:51.884Z,17.42
2023-01-05T20:18:53.488Z,9.38
2023-01-05T20:20:55.016Z,17.80
2023-01-05T20:23:02.441Z,10.45
2023-01-05T20:27:10.280Z,13.13
2023-01-05T20:29:12.521Z,11.75
2023-01-05T20:31:20.796Z,10.45
2023-01-05T20:33:28.202Z,10.05
2023-01-05T20:35:29.956Z,13.48
2023-01-05T20:37:37.420Z,11.27
2023-01-05T20:39:39.817Z,18.00
2023-01-05T20:41:42.508Z,9.15
2023-01-05T20:43:47.616Z,13.23
2023-01-05T20:45:51.730Z,11.43
2023-01-05T20:47:56.204Z,11.77
2023-01-05T20:52:02.724Z,12.00
2023-01-05T20:54:06.068Z,9.05
2023-01-05T20:56:16.121Z,14.88
2023-01-05T20:58:17.608Z,11.90
2023-01-05T21:00:19.134Z,11.63
2023-01-05T21:02:24.437Z,11.48
2023-01-05T21:04:27.396Z,8.25
2023-01-05T21:06:34.576Z,10.20
2023-01-05T21:08:36.129Z,9.68
2023-01-05T21:10:40.658Z,8.90
2023-01-05T21:12:48.133Z,15.32
2023-01-05T21:16:56.572Z,9.53
2023-01-05T21:19:01.105Z,9.15
2023-01-05T21:21:05.953Z,13.60
2023-01-05T21:23:07.429Z,16.77
2023-01-05T21:25:08.994Z,8.10
2023-01-05T21:27:10.553Z,10.35
2023-01-05T21:29:16.364Z,15.43
2023-01-05T21:31:29.239Z,10.13
2023-01-05T21:33:34.141Z,20.42
2023-01-05T21:35:38.265Z,12.45
2023-01-05T21:37:42.204Z,14.50
2023-01-05T21:42:06.874Z,10.95
2023-01-05T21:44:16.763Z,11.82
2023-01-05T21:46:21.897Z,13.45
2023-01-05T21:48:25.222Z,13.90
2023-01-05T21:50:51.876Z,11.93
2023-01-05T21:53:19.433Z,15.77
2023-01-05T21:55:42.609Z,11.25
2023-01-05T21:57:49.823Z,9.20
2023-01-05T21:59:52.569Z,15.80
2023-01-05T22:02:02.992Z,8.10
2023-01-05T22:04:14.359Z,10.23
2023-01-05T22:06:20.491Z,14.95
2023-01-05T22:08:24.455Z,12.18
2023-01-05T22:10:29.410Z,12.38
2023-01-05T22:12:35.477Z,8.02
2023-01-05T22:14:43.347Z,17.42
2023-01-05T22:16:47.496Z,11.60
2023-01-05T22:18:49.145Z,7.68
2023-01-05T22:21:16.906Z,12.82
2023-01-05T22:23:21.317Z,8.90
2023-01-05T22:25:25.452Z,11.32
2023-01-05T22:27:28.885Z,11.30
2023-01-05T22:29:33.523Z,7.32
2023-01-05T22:31:36.201Z,8.73
2023-01-05T22:33:42.542Z,11.40
2023-01-05T22:35:44.203Z,9.95
2023-01-05T22:37:53.257Z,8.35
2023-01-05T22:40:00.734Z,11.13
2023-01-05T22:42:02.267Z,10.32
2023-01-05T22:44:04.444Z,10.13
2023-01-05T22:46:07.556Z,9.30
2023-01-05T22:48:09.182Z,5.60
2023-01-05T22:50:16.916Z,7.68
2023-01-05T22:52:18.792Z,10.63
2023-01-05T22:54:20.406Z,5.75
2023-01-05T22:56:22.898Z,11.55
2023-01-05T22:58:24.351Z,9.93
2023-01-05T23:02:36.162Z,9.20
2023-01-05T23:04:43.352Z,5.80
2023-01-05T23:06:51.121Z,9.90
2023-01-05T23:08:52.983Z,8.32
2023-01-05T23:11:04.537Z,8.95
2023-01-05T23:13:06.025Z,8.98
2023-01-05T23:15:13.879Z,7.57
2023-01-05T23:17:15.524Z,12.38
2023-01-05T23:19:17.355Z,11.88
2023-01-05T23:21:25.244Z,15.57
2023-01-05T23:23:29.692Z,12.55
2023-01-05T23:25:37.139Z,10.48
2023-01-05T23:27:44.539Z,16.27
2023-01-05T23:29:52.102Z,10.30
2023-01-05T23:32:00.105Z,13.18
2023-01-05T23:34:06.673Z,19.73
2023-01-05T23:36:09.413Z,12.88
2023-01-05T23:38:11.295Z,12.15
2023-01-05T23:40:19.104Z,12.75
2023-01-05T23:42:40.506Z,12.55
2023-01-05T23:44:47.809Z,15.23
2023-01-05T23:46:49.628Z,14.00
2023-01-05T23:48:57.150Z,21.30
2023-01-05T23:50:58.831Z,19.15
2023-01-05T23:53:06.078Z,15.30
2023-01-05T23:57:17.471Z,19.52
2023-01-05T23:59:24.752Z,13.23
