createdAt,value
2022-10-22T00:01:12.694Z,58.46
2022-10-22T00:03:40.805Z,57.93
2022-10-22T00:06:09.665Z,58.38
2022-10-22T00:08:39.298Z,56.78
2022-10-22T00:11:12.432Z,56.55
2022-10-22T00:13:40.510Z,56.27
2022-10-22T00:16:08.990Z,56.58
2022-10-22T00:18:37.358Z,56.68
2022-10-22T00:21:06.143Z,56.24
2022-10-22T00:23:34.257Z,56.51
2022-10-22T00:26:03.718Z,56.79
2022-10-22T00:28:31.719Z,56.74
2022-10-22T00:31:00.976Z,57.43
2022-10-22T00:33:30.169Z,56.28
2022-10-22T00:35:58.169Z,57.22
2022-10-22T00:38:26.221Z,57.29
2022-10-22T00:40:54.237Z,56.28
2022-10-22T00:43:23.719Z,56.96
2022-10-22T00:45:51.736Z,56.85
2022-10-22T00:48:23.096Z,56.53
2022-10-22T00:50:55.614Z,56.79
2022-10-22T00:53:27.459Z,56.73
2022-10-22T00:55:56.289Z,56.68
2022-10-22T00:58:28.495Z,56.39
2022-10-22T01:00:58.393Z,56.01
2022-10-22T01:03:26.698Z,56.13
2022-10-22T01:05:58.465Z,56.79
2022-10-22T01:08:37.799Z,56.98
2022-10-22T01:11:16.320Z,57.10
2022-10-22T01:13:53.623Z,57.52
2022-10-22T01:16:26.774Z,57.52
2022-10-22T01:19:05.184Z,56.75
2022-10-22T01:21:41.122Z,57.12
2022-10-22T01:24:39.131Z,59.42
2022-10-22T01:27:37.325Z,59.43
2022-10-22T01:30:09.205Z,59.72
2022-10-22T01:32:43.984Z,59.79
2022-10-22T01:35:15.462Z,59.41
2022-10-22T01:37:48.195Z,59.30
2022-10-22T01:40:17.851Z,58.57
2022-10-22T01:42:58.567Z,58.77
2022-10-22T01:45:29.711Z,59.70
2022-10-22T01:48:07.495Z,59.88
2022-10-22T01:50:49.602Z,59.27
2022-10-22T01:53:28.342Z,58.52
2022-10-22T01:56:28.789Z,58.11
2022-10-22T01:59:07.386Z,57.38
2022-10-22T02:01:47.638Z,58.75
2022-10-22T02:04:21.447Z,58.62
2022-10-22T02:06:53.073Z,59.13
2022-10-22T02:09:22.888Z,58.10
2022-10-22T02:11:52.379Z,57.37
2022-10-22T02:14:21.104Z,57.09
2022-10-22T02:16:51.766Z,56.23
2022-10-22T02:19:25.958Z,56.60
2022-10-22T02:21:57.091Z,57.18
2022-10-22T02:24:26.493Z,57.97
2022-10-22T02:27:04.943Z,57.16
2022-10-22T02:29:42.240Z,56.71
2022-10-22T02:32:16.702Z,57.00
2022-10-22T02:34:47.189Z,56.64
2022-10-22T02:37:17.048Z,57.66
2022-10-22T02:39:46.148Z,57.16
2022-10-22T02:42:14.332Z,56.28
2022-10-22T02:44:42.409Z,56.19
2022-10-22T02:47:11.712Z,57.02
2022-10-22T02:49:39.812Z,57.96
2022-10-22T02:52:07.838Z,58.33
2022-10-22T02:54:35.902Z,57.10
2022-10-22T02:57:04.039Z,58.28
2022-10-22T02:59:32.107Z,59.04
2022-10-22T03:02:00.069Z,59.08
2022-10-22T03:04:29.657Z,58.51
2022-10-22T03:06:57.727Z,57.85
2022-10-22T03:09:25.760Z,57.22
2022-10-22T03:11:53.839Z,57.27
2022-10-22T03:14:21.942Z,58.07
2022-10-22T03:16:49.954Z,57.02
2022-10-22T03:19:18.088Z,56.91
2022-10-22T03:21:51.787Z,55.61
2022-10-22T03:24:24.670Z,56.14
2022-10-22T03:26:53.982Z,56.43
2022-10-22T03:29:24.764Z,56.14
2022-10-22T03:31:53.424Z,55.30
2022-10-22T03:34:21.597Z,56.79
2022-10-22T03:36:52.060Z,57.03
2022-10-22T03:39:21.817Z,55.28
2022-10-22T03:41:51.253Z,55.14
2022-10-22T03:44:19.720Z,56.30
2022-10-22T03:46:47.757Z,56.45
2022-10-22T03:49:15.895Z,56.45
2022-10-22T03:51:43.832Z,55.63
2022-10-22T03:54:13.797Z,56.52
2022-10-22T03:56:41.738Z,55.12
2022-10-22T03:59:09.958Z,55.88
2022-10-22T04:01:38.010Z,56.73
2022-10-22T04:04:06.057Z,56.14
2022-10-22T04:06:34.064Z,56.14
2022-10-22T04:09:02.412Z,56.28
2022-10-22T04:11:32.162Z,56.40
2022-10-22T04:14:00.252Z,56.59
2022-10-22T04:16:31.067Z,56.69
2022-10-22T04:18:59.931Z,57.02
2022-10-22T04:21:28.317Z,58.08
2022-10-22T04:23:56.551Z,57.50
2022-10-22T04:26:24.826Z,57.30
2022-10-22T04:28:54.483Z,57.02
2022-10-22T04:31:24.296Z,57.87
2022-10-22T04:33:54.835Z,57.55
2022-10-22T04:36:23.723Z,56.57
2022-10-22T04:38:55.487Z,56.96
2022-10-22T04:41:26.158Z,58.07
2022-10-22T04:43:57.011Z,57.83
2022-10-22T04:46:26.096Z,57.27
2022-10-22T04:48:54.146Z,57.29
2022-10-22T04:51:24.298Z,56.99
2022-10-22T04:53:52.514Z,57.27
2022-10-22T04:56:23.035Z,56.93
2022-10-22T04:58:52.428Z,56.66
2022-10-22T05:01:24.457Z,57.38
2022-10-22T05:03:54.411Z,56.98
2022-10-22T05:06:23.325Z,57.00
2022-10-22T05:08:54.579Z,57.06
2022-10-22T05:11:24.214Z,57.00
2022-10-22T05:13:52.736Z,57.91
2022-10-22T05:16:22.115Z,57.69
2022-10-22T05:18:53.417Z,57.55
2022-10-22T05:21:22.672Z,57.32
2022-10-22T05:23:51.835Z,56.96
2022-10-22T05:26:22.130Z,56.77
2022-10-22T05:28:50.983Z,56.76
2022-10-22T05:31:24.763Z,56.66
2022-10-22T05:33:52.804Z,57.36
2022-10-22T05:36:23.079Z,57.27
2022-10-22T05:38:51.213Z,56.28
2022-10-22T05:41:20.792Z,55.94
2022-10-22T05:43:49.003Z,57.01
2022-10-22T05:46:22.494Z,57.00
2022-10-22T05:48:53.109Z,57.50
2022-10-22T05:51:21.874Z,57.31
2022-10-22T05:53:53.990Z,57.38
2022-10-22T05:56:22.904Z,57.20
2022-10-22T05:58:51.504Z,56.66
2022-10-22T06:01:21.265Z,56.83
2022-10-22T06:03:49.673Z,56.70
2022-10-22T06:06:22.361Z,56.19
2022-10-22T06:08:52.745Z,56.78
2022-10-22T06:11:22.178Z,57.59
2022-10-22T06:13:52.043Z,57.23
2022-10-22T06:16:22.736Z,56.13
2022-10-22T06:18:52.285Z,56.65
2022-10-22T06:21:23.252Z,57.63
2022-10-22T06:23:51.275Z,58.03
2022-10-22T06:26:19.254Z,57.48
2022-10-22T06:28:47.320Z,57.58
2022-10-22T06:31:15.827Z,57.95
2022-10-22T06:33:43.836Z,57.52
2022-10-22T06:36:13.585Z,57.58
2022-10-22T06:38:43.456Z,57.86
2022-10-22T06:41:14.862Z,57.54
2022-10-22T06:43:47.508Z,56.68
2022-10-22T06:46:19.915Z,57.09
2022-10-22T06:48:50.953Z,55.88
2022-10-22T06:51:19.594Z,56.05
2022-10-22T06:53:49.276Z,56.72
2022-10-22T06:56:19.949Z,57.36
2022-10-22T06:58:51.739Z,55.89
2022-10-22T07:01:21.844Z,57.16
2022-10-22T07:03:51.832Z,57.64
2022-10-22T07:06:20.967Z,57.51
2022-10-22T07:08:50.827Z,57.37
2022-10-22T07:11:20.794Z,56.63
2022-10-22T07:13:50.098Z,56.97
2022-10-22T07:16:19.485Z,57.14
2022-10-22T07:18:48.330Z,57.55
2022-10-22T07:21:19.011Z,57.11
2022-10-22T07:23:54.650Z,56.27
2022-10-22T07:26:25.416Z,56.26
2022-10-22T07:28:53.460Z,56.51
2022-10-22T07:31:21.673Z,55.78
2022-10-22T07:33:49.866Z,56.34
2022-10-22T07:36:18.717Z,56.53
2022-10-22T07:38:54.135Z,57.05
2022-10-22T07:41:23.652Z,57.10
2022-10-22T07:43:53.012Z,57.50
2022-10-22T07:46:21.762Z,57.40
2022-10-22T07:48:50.048Z,57.37
2022-10-22T07:51:21.131Z,56.34
2022-10-22T07:53:50.184Z,56.27
2022-10-22T07:56:18.171Z,57.59
2022-10-22T07:58:49.996Z,57.91
2022-10-22T08:01:24.180Z,57.49
2022-10-22T08:03:52.310Z,57.12
2022-10-22T08:06:20.705Z,56.32
2022-10-22T08:08:49.513Z,56.94
2022-10-22T08:11:17.813Z,57.83
2022-10-22T08:13:46.034Z,56.40
2022-10-22T08:16:15.401Z,56.57
2022-10-22T08:18:47.634Z,55.97
2022-10-22T08:21:17.137Z,56.23
2022-10-22T08:23:48.633Z,57.10
2022-10-22T08:26:20.066Z,56.75
2022-10-22T08:28:48.167Z,55.98
2022-10-22T08:31:16.228Z,56.55
2022-10-22T08:33:45.762Z,56.22
2022-10-22T08:36:13.880Z,56.58
2022-10-22T08:38:45.036Z,57.14
2022-10-22T08:41:14.958Z,56.38
2022-10-22T08:44:29.571Z,56.20
2022-10-22T08:47:18.723Z,56.07
2022-10-22T08:49:51.309Z,55.83
2022-10-22T08:52:20.988Z,56.81
2022-10-22T08:54:53.803Z,55.94
2022-10-22T08:57:45.656Z,56.67
2022-10-22T09:00:20.951Z,56.38
2022-10-22T09:03:00.611Z,57.13
2022-10-22T09:05:44.039Z,56.12
2022-10-22T09:08:51.272Z,55.46
2022-10-22T09:11:26.504Z,56.22
2022-10-22T09:13:56.181Z,56.14
2022-10-22T09:16:34.494Z,57.64
2022-10-22T09:19:13.430Z,55.98
2022-10-22T09:21:54.866Z,57.60
2022-10-22T09:24:35.185Z,56.94
2022-10-22T09:27:03.848Z,56.48
2022-10-22T09:29:35.185Z,56.70
2022-10-22T09:32:06.419Z,57.27
2022-10-22T09:34:34.861Z,57.22
2022-10-22T09:37:06.507Z,56.77
2022-10-22T09:39:39.450Z,56.14
2022-10-22T09:42:08.583Z,57.23
2022-10-22T09:44:38.768Z,57.12
2022-10-22T09:47:09.024Z,56.35
2022-10-22T09:49:37.800Z,55.67
2022-10-22T09:52:27.350Z,55.68
2022-10-22T09:54:55.395Z,55.98
2022-10-22T09:57:27.477Z,55.68
2022-10-22T09:59:57.504Z,56.34
2022-10-22T10:02:44.970Z,56.27
2022-10-22T10:05:20.845Z,55.00
2022-10-22T10:07:50.209Z,54.92
2022-10-22T10:10:22.536Z,55.36
2022-10-22T10:12:59.545Z,55.82
2022-10-22T10:15:31.128Z,55.98
2022-10-22T10:18:06.117Z,56.57
2022-10-22T10:20:43.241Z,55.22
2022-10-22T10:23:23.104Z,55.55
2022-10-22T10:26:01.015Z,55.54
2022-10-22T10:29:02.419Z,56.27
2022-10-22T10:31:45.730Z,54.89
2022-10-22T10:34:26.615Z,55.83
2022-10-22T10:37:02.624Z,55.67
2022-10-22T10:39:43.345Z,55.75
2022-10-22T10:42:36.262Z,55.65
2022-10-22T10:45:18.882Z,55.67
2022-10-22T10:48:13.504Z,54.43
2022-10-22T10:50:52.934Z,55.50
2022-10-22T10:53:33.191Z,54.50
2022-10-22T10:56:09.873Z,54.45
2022-10-22T10:58:49.237Z,55.66
2022-10-22T11:01:28.710Z,54.84
2022-10-22T11:04:13.018Z,55.06
2022-10-22T11:06:43.220Z,53.53
2022-10-22T11:09:23.558Z,55.17
2022-10-22T11:11:58.133Z,55.52
2022-10-22T11:14:33.633Z,54.80
2022-10-22T11:17:06.167Z,54.62
2022-10-22T11:19:50.671Z,54.53
2022-10-22T11:22:26.972Z,54.44
2022-10-22T11:25:01.229Z,54.46
2022-10-22T11:27:37.119Z,53.95
2022-10-22T11:30:12.662Z,55.52
2022-10-22T11:32:42.887Z,55.11
2022-10-22T11:35:17.512Z,54.56
2022-10-22T11:37:48.369Z,54.17
2022-10-22T11:40:20.785Z,54.24
2022-10-22T11:42:54.241Z,55.10
2022-10-22T11:45:30.923Z,54.65
2022-10-22T11:48:09.561Z,54.93
2022-10-22T11:50:50.897Z,55.69
2022-10-22T11:53:21.946Z,54.80
2022-10-22T11:55:52.567Z,55.40
2022-10-22T11:58:42.282Z,55.08
2022-10-22T12:01:28.033Z,55.15
2022-10-22T12:04:23.382Z,55.20
2022-10-22T12:06:59.603Z,54.95
2022-10-22T12:09:30.404Z,55.08
2022-10-22T12:12:05.813Z,54.63
2022-10-22T12:14:51.709Z,54.60
2022-10-22T12:17:22.798Z,55.60
2022-10-22T12:19:58.493Z,55.08
2022-10-22T12:22:31.756Z,55.11
2022-10-22T12:25:03.203Z,55.38
2022-10-22T12:27:37.136Z,54.86
2022-10-22T12:30:19.650Z,54.88
2022-10-22T12:32:47.751Z,55.44
2022-10-22T12:35:19.347Z,53.83
2022-10-22T12:37:51.149Z,54.88
2022-10-22T12:40:21.568Z,53.78
2022-10-22T12:42:52.029Z,54.20
2022-10-22T12:45:24.062Z,53.63
2022-10-22T12:47:58.954Z,54.83
2022-10-22T12:50:34.031Z,54.52
2022-10-22T12:53:02.196Z,55.00
2022-10-22T12:55:34.898Z,54.53
2022-10-22T12:58:06.826Z,54.29
2022-10-22T13:00:37.352Z,53.97
2022-10-22T13:03:08.135Z,54.01
2022-10-22T13:05:39.843Z,54.24
2022-10-22T13:08:11.858Z,54.46
2022-10-22T13:10:42.551Z,54.64
2022-10-22T13:13:31.959Z,54.77
2022-10-22T13:16:24.279Z,54.72
2022-10-22T13:18:54.010Z,54.01
2022-10-22T13:21:34.220Z,55.43
2022-10-22T13:24:05.148Z,54.97
2022-10-22T13:26:36.308Z,54.47
2022-10-22T13:29:12.105Z,53.26
2022-10-22T13:31:47.251Z,54.60
2022-10-22T13:34:18.099Z,54.06
2022-10-22T13:36:46.218Z,53.80
2022-10-22T13:39:18.779Z,54.98
2022-10-22T13:41:47.938Z,54.70
2022-10-22T13:44:15.937Z,54.66
2022-10-22T13:46:47.160Z,54.25
2022-10-22T13:49:17.922Z,54.29
2022-10-22T13:51:46.180Z,53.59
2022-10-22T13:54:17.650Z,55.23
2022-10-22T13:56:46.127Z,54.61
2022-10-22T13:59:15.411Z,54.49
2022-10-22T14:01:47.112Z,54.19
2022-10-22T14:04:15.632Z,53.49
2022-10-22T14:06:43.906Z,54.09
2022-10-22T14:09:16.099Z,54.10
2022-10-22T14:11:44.161Z,54.40
2022-10-22T14:14:14.358Z,53.90
2022-10-22T14:16:42.764Z,54.80
2022-10-22T14:19:17.675Z,53.87
2022-10-22T14:21:45.778Z,54.15
2022-10-22T14:24:13.756Z,53.81
2022-10-22T14:26:41.926Z,54.27
2022-10-22T14:29:12.450Z,54.81
2022-10-22T14:31:44.523Z,54.62
2022-10-22T14:34:16.777Z,55.52
2022-10-22T14:36:45.481Z,55.20
2022-10-22T14:39:13.620Z,53.75
2022-10-22T14:41:42.517Z,54.74
2022-10-22T14:44:14.069Z,54.81
2022-10-22T14:46:44.561Z,54.45
2022-10-22T14:49:14.507Z,54.17
2022-10-22T14:51:42.933Z,54.04
2022-10-22T14:54:10.927Z,54.88
2022-10-22T14:56:41.551Z,55.24
2022-10-22T14:59:09.676Z,54.99
2022-10-22T15:01:38.874Z,54.83
2022-10-22T15:04:09.350Z,55.17
2022-10-22T15:06:38.859Z,54.85
2022-10-22T15:09:06.952Z,55.83
2022-10-22T15:11:37.384Z,55.07
2022-10-22T15:14:05.635Z,55.14
2022-10-22T15:16:35.980Z,55.18
2022-10-22T15:19:06.669Z,54.79
2022-10-22T15:21:34.976Z,54.70
2022-10-22T15:24:04.780Z,55.28
2022-10-22T15:26:32.924Z,55.81
2022-10-22T15:29:02.686Z,54.93
2022-10-22T15:31:46.427Z,55.99
2022-10-22T15:34:16.682Z,54.96
2022-10-22T15:36:44.678Z,55.65
2022-10-22T15:39:16.481Z,55.58
2022-10-22T15:41:49.067Z,55.92
2022-10-22T15:44:19.157Z,56.05
2022-10-22T15:46:47.244Z,55.53
2022-10-22T15:49:15.541Z,56.27
2022-10-22T15:51:43.615Z,56.53
2022-10-22T15:54:17.188Z,56.42
2022-10-22T15:56:45.417Z,56.67
2022-10-22T15:59:15.407Z,56.52
2022-10-22T16:01:44.256Z,56.64
2022-10-22T16:04:12.834Z,57.65
2022-10-22T16:06:44.564Z,56.20
2022-10-22T16:09:18.873Z,56.42
2022-10-22T16:11:49.553Z,56.90
2022-10-22T16:14:20.939Z,55.74
2022-10-22T16:16:51.782Z,55.97
2022-10-22T16:19:21.772Z,56.15
2022-10-22T16:21:51.608Z,56.42
2022-10-22T16:24:24.015Z,55.85
2022-10-22T16:26:53.255Z,56.66
2022-10-22T16:29:21.263Z,56.17
2022-10-22T16:31:49.304Z,56.17
2022-10-22T16:34:17.240Z,56.01
2022-10-22T16:36:45.310Z,56.78
2022-10-22T16:39:14.970Z,56.23
2022-10-22T16:41:44.291Z,56.76
2022-10-22T16:44:13.332Z,57.57
2022-10-22T16:46:41.913Z,57.87
2022-10-22T16:49:14.081Z,56.71
2022-10-22T16:51:42.153Z,55.78
2022-10-22T16:54:13.359Z,56.78
2022-10-22T16:56:41.729Z,55.33
2022-10-22T16:59:11.220Z,55.84
2022-10-22T17:01:41.237Z,56.71
2022-10-22T17:04:10.520Z,56.84
2022-10-22T17:06:38.620Z,56.13
2022-10-22T17:09:06.842Z,56.74
2022-10-22T17:11:37.086Z,56.88
2022-10-22T17:14:07.565Z,58.46
2022-10-22T17:16:36.953Z,57.62
2022-10-22T17:19:07.787Z,56.91
2022-10-22T17:21:35.857Z,55.35
2022-10-22T17:24:04.896Z,56.91
2022-10-22T17:26:34.719Z,56.46
2022-10-22T17:29:06.218Z,55.32
2022-10-22T17:31:37.455Z,56.00
2022-10-22T17:34:07.789Z,56.07
2022-10-22T17:36:38.417Z,56.83
2022-10-22T17:39:08.240Z,57.86
2022-10-22T17:41:38.764Z,56.55
2022-10-22T17:44:09.868Z,57.28
2022-10-22T17:46:43.742Z,56.36
2022-10-22T17:49:17.468Z,55.68
2022-10-22T17:51:48.578Z,56.26
2022-10-22T17:54:19.542Z,56.82
2022-10-22T17:56:47.812Z,55.41
2022-10-22T17:59:17.843Z,55.21
2022-10-22T18:01:48.788Z,56.63
2022-10-22T18:04:20.216Z,56.98
2022-10-22T18:06:51.758Z,59.10
2022-10-22T18:09:26.429Z,56.52
2022-10-22T18:11:55.943Z,56.93
2022-10-22T18:14:33.137Z,54.71
2022-10-22T18:17:04.988Z,58.32
2022-10-22T18:19:33.493Z,56.56
2022-10-22T18:22:57.785Z,57.08
2022-10-22T18:25:26.222Z,57.19
2022-10-22T18:27:56.323Z,56.33
2022-10-22T18:30:29.891Z,56.64
2022-10-22T18:32:59.334Z,56.56
2022-10-22T18:35:27.923Z,56.05
2022-10-22T18:37:56.033Z,56.13
2022-10-22T18:40:24.052Z,56.64
2022-10-22T18:42:52.143Z,56.52
2022-10-22T18:45:20.327Z,56.16
2022-10-22T18:47:48.466Z,56.32
2022-10-22T18:50:20.563Z,56.38
2022-10-22T18:52:48.633Z,56.93
2022-10-22T18:55:16.759Z,54.59
2022-10-22T18:57:44.809Z,55.99
2022-10-22T19:00:14.554Z,56.48
2022-10-22T19:02:44.501Z,57.74
2022-10-22T19:05:22.024Z,55.84
2022-10-22T19:07:51.777Z,56.71
2022-10-22T19:10:20.053Z,56.61
2022-10-22T19:12:48.123Z,56.18
2022-10-22T19:15:16.269Z,56.96
2022-10-22T19:17:44.674Z,57.81
2022-10-22T19:20:14.309Z,56.57
2022-10-22T19:22:42.293Z,56.48
2022-10-22T19:25:12.230Z,56.87
2022-10-22T19:27:40.841Z,55.75
2022-10-22T19:30:09.904Z,56.33
2022-10-22T19:32:37.927Z,58.88
2022-10-22T19:35:06.598Z,57.09
2022-10-22T19:37:35.440Z,58.79
2022-10-22T19:40:03.394Z,56.73
2022-10-22T19:42:32.987Z,56.29
2022-10-22T19:45:01.069Z,56.47
2022-10-22T19:47:29.351Z,55.03
2022-10-22T19:49:57.517Z,56.27
2022-10-22T19:52:25.459Z,55.67
2022-10-22T19:54:53.422Z,56.06
2022-10-22T19:57:21.337Z,56.37
2022-10-22T19:59:50.948Z,55.68
2022-10-22T20:02:19.794Z,56.57
2022-10-22T20:04:49.896Z,55.66
2022-10-22T20:07:18.289Z,57.01
2022-10-22T20:09:46.253Z,56.41
2022-10-22T20:12:14.265Z,55.96
2022-10-22T20:14:42.180Z,56.06
2022-10-22T20:17:11.544Z,56.25
2022-10-22T20:19:39.752Z,56.35
2022-10-22T20:22:07.741Z,56.25
2022-10-22T20:24:35.685Z,56.24
2022-10-22T20:27:03.716Z,55.85
2022-10-22T20:29:31.671Z,55.86
2022-10-22T20:32:01.586Z,55.58
2022-10-22T20:34:32.948Z,54.86
2022-10-22T20:37:00.988Z,55.67
2022-10-22T20:39:28.888Z,54.93
2022-10-22T20:41:56.874Z,55.39
2022-10-22T20:44:24.869Z,55.44
2022-10-22T20:46:53.473Z,55.53
2022-10-22T20:49:21.806Z,55.67
2022-10-22T20:51:51.345Z,55.78
2022-10-22T20:54:20.164Z,55.73
2022-10-22T20:56:49.001Z,56.02
2022-10-22T20:59:17.340Z,55.11
2022-10-22T21:01:48.062Z,56.04
2022-10-22T21:04:17.114Z,56.35
2022-10-22T21:06:45.047Z,55.12
2022-10-22T21:09:16.394Z,55.51
2022-10-22T21:11:45.146Z,55.16
2022-10-22T21:14:15.514Z,54.87
2022-10-22T21:16:45.371Z,54.74
2022-10-22T21:19:13.399Z,55.85
2022-10-22T21:21:41.420Z,55.33
2022-10-22T21:24:09.850Z,55.16
2022-10-22T21:26:39.682Z,55.96
2022-10-22T21:29:08.173Z,55.30
2022-10-22T21:31:36.505Z,55.36
2022-10-22T21:34:04.496Z,56.04
2022-10-22T21:36:32.498Z,55.52
2022-10-22T21:39:01.771Z,55.18
2022-10-22T21:41:29.824Z,55.60
2022-10-22T21:43:59.324Z,55.00
2022-10-22T21:46:30.602Z,55.53
2022-10-22T21:49:01.551Z,55.61
2022-10-22T21:51:30.855Z,56.15
2022-10-22T21:53:59.534Z,55.40
2022-10-22T21:56:32.533Z,55.65
2022-10-22T21:59:01.970Z,55.93
2022-10-22T22:01:34.412Z,54.62
2022-10-22T22:04:02.713Z,56.21
2022-10-22T22:06:33.547Z,55.51
2022-10-22T22:09:03.460Z,54.37
2022-10-22T22:11:31.905Z,55.54
2022-10-22T22:14:01.429Z,55.60
2022-10-22T22:16:32.730Z,55.93
2022-10-22T22:19:05.848Z,57.22
2022-10-22T22:21:36.061Z,57.25
2022-10-22T22:24:04.339Z,59.12
2022-10-22T22:26:32.471Z,57.74
2022-10-22T22:29:02.486Z,56.25
2022-10-22T22:31:32.407Z,55.29
2022-10-22T22:34:01.843Z,54.98
2022-10-22T22:36:34.439Z,56.17
2022-10-22T22:39:04.915Z,55.80
2022-10-22T22:41:33.124Z,55.92
2022-10-22T22:44:02.643Z,55.26
2022-10-22T22:46:30.836Z,55.46
2022-10-22T22:48:58.957Z,55.60
2022-10-22T22:51:26.954Z,55.54
2022-10-22T22:53:55.238Z,56.31
2022-10-22T22:56:25.312Z,55.69
2022-10-22T22:58:53.977Z,55.17
2022-10-22T23:01:25.143Z,55.08
2022-10-22T23:03:56.169Z,54.90
2022-10-22T23:06:25.416Z,54.71
2022-10-22T23:08:54.396Z,55.04
2022-10-22T23:11:24.806Z,55.44
2022-10-22T23:13:55.005Z,55.21
2022-10-22T23:16:26.772Z,55.91
2022-10-22T23:18:56.321Z,54.52
2022-10-22T23:21:26.819Z,55.31
2022-10-22T23:23:56.491Z,55.09
2022-10-22T23:26:26.848Z,56.09
2022-10-22T23:28:55.875Z,55.47
2022-10-22T23:31:25.204Z,54.96
2022-10-22T23:33:53.887Z,55.44
2022-10-22T23:36:21.942Z,55.99
2022-10-22T23:38:50.317Z,55.89
2022-10-22T23:41:18.593Z,55.86
2022-10-22T23:43:46.694Z,55.71
2022-10-22T23:46:15.417Z,55.13
2022-10-22T23:48:44.761Z,55.75
2022-10-22T23:51:14.489Z,55.40
2022-10-22T23:53:43.969Z,55.40
2022-10-22T23:56:15.502Z,54.08
2022-10-22T23:58:43.713Z,56.28
