createdAt,value
2022-07-26T00:04:15.311Z,0
2022-07-26T00:09:37.711Z,0
2022-07-26T00:20:28.886Z,0
2022-07-26T00:25:51.593Z,0
2022-07-26T00:31:40.090Z,0
2022-07-26T00:37:02.845Z,0
2022-07-26T00:42:28.075Z,0
2022-07-26T00:47:50.760Z,0
2022-07-26T00:53:13.424Z,0
2022-07-26T00:58:36.224Z,0
2022-07-26T01:14:43.150Z,0
2022-07-26T01:20:05.839Z,0
2022-07-26T01:25:31.106Z,0
2022-07-26T01:30:53.717Z,0
2022-07-26T01:36:16.233Z,0
2022-07-26T01:41:41.938Z,0
2022-07-26T01:47:04.606Z,0
2022-07-26T01:52:32.140Z,0
2022-07-26T01:57:54.626Z,0
2022-07-26T02:03:17.396Z,0
2022-07-26T02:08:39.696Z,0
2022-07-26T02:14:02.248Z,0
2022-07-26T02:19:30.902Z,0
2022-07-26T02:24:53.338Z,0
2022-07-26T02:30:15.597Z,0
2022-07-26T02:35:40.343Z,0
2022-07-26T02:41:03.335Z,0
2022-07-26T02:57:17.884Z,0
2022-07-26T03:02:40.626Z,0
2022-07-26T03:08:03.072Z,0
2022-07-26T03:13:39.668Z,0
2022-07-26T03:19:02.198Z,0
2022-07-26T03:24:24.805Z,0
2022-07-26T03:29:47.358Z,0
2022-07-26T03:35:17.727Z,0
2022-07-26T03:40:40.344Z,3
2022-07-26T03:46:05.836Z,6
2022-07-26T03:51:28.500Z,16
2022-07-26T03:56:51.834Z,21
2022-07-26T04:02:17.003Z,25
2022-07-26T04:07:40.439Z,32.1
2022-07-26T04:13:02.908Z,35.2
2022-07-26T04:18:25.726Z,37.9
2022-07-26T04:24:29.706Z,42.1
2022-07-26T04:29:52.713Z,44.2
2022-07-26T04:35:32.432Z,66.6
2022-07-26T04:40:55.029Z,72.6
2022-07-26T04:46:17.749Z,68.6
2022-07-26T04:51:59.444Z,46.5
2022-07-26T04:57:22.327Z,106.9
2022-07-26T05:02:45.010Z,156.2
2022-07-26T05:08:17.336Z,144.2
2022-07-26T05:13:39.835Z,105.3
2022-07-26T05:19:02.743Z,111.3
2022-07-26T05:24:25.190Z,126
2022-07-26T05:29:47.849Z,146
2022-07-26T05:35:17.778Z,161.8
2022-07-26T05:40:40.556Z,148
2022-07-26T05:46:10.338Z,174.1
2022-07-26T05:51:32.764Z,230.2
2022-07-26T05:56:55.737Z,257
2022-07-26T06:02:18.561Z,267
2022-07-26T06:07:44.123Z,283.1
2022-07-26T06:13:08.054Z,308.3
2022-07-26T06:18:30.585Z,297.6
2022-07-26T06:24:20.010Z,337.9
2022-07-26T06:29:42.592Z,257.8
2022-07-26T06:40:30.415Z,373.7
2022-07-26T06:46:02.488Z,263.1
2022-07-26T06:51:25.274Z,277.5
2022-07-26T06:56:50.781Z,265
2022-07-26T07:02:22.225Z,317.8
2022-07-26T07:07:52.600Z,262.1
2022-07-26T07:13:17.068Z,334.8
2022-07-26T07:18:39.517Z,304.1
2022-07-26T07:24:05.673Z,295.6
2022-07-26T07:29:29.430Z,470.2
2022-07-26T07:35:03.888Z,485.4
2022-07-26T07:40:36.198Z,390.5
2022-07-26T07:45:58.560Z,401.5
2022-07-26T07:51:21.046Z,353.6
2022-07-26T07:56:43.762Z,480.5
2022-07-26T08:02:06.397Z,594.7
2022-07-26T08:07:36.851Z,918.6
2022-07-26T08:13:02.324Z,820
2022-07-26T08:18:25.993Z,728.6
2022-07-26T08:23:48.646Z,476.4
2022-07-26T08:29:12.279Z,431.3
2022-07-26T08:34:37.449Z,523.2
2022-07-26T08:40:00.339Z,649.4
2022-07-26T08:50:46.239Z,1087.1
2022-07-26T08:56:09.311Z,1249.9
2022-07-26T09:01:32.705Z,1579.6
2022-07-26T09:07:05.233Z,3933.8
2022-07-26T09:12:29.238Z,907.2
2022-07-26T09:17:52.258Z,4384.7
2022-07-26T09:23:17.146Z,4274.6
2022-07-26T09:28:45.588Z,2768.3
2022-07-26T09:40:21.349Z,3003.2
2022-07-26T09:45:43.619Z,1389.6
2022-07-26T09:51:07.000Z,4917.9
2022-07-26T10:01:56.337Z,1359.1
2022-07-26T10:07:17.684Z,1294.9
2022-07-26T10:12:39.551Z,1480.1
2022-07-26T10:18:02.329Z,1686
2022-07-26T10:23:32.234Z,1347.1
2022-07-26T10:28:56.471Z,2198.6
2022-07-26T10:34:16.834Z,972.3
2022-07-26T10:39:38.216Z,626.9
2022-07-26T10:44:59.634Z,388.8
2022-07-26T10:50:21.784Z,835.5
2022-07-26T11:06:30.373Z,1193.9
2022-07-26T11:11:53.409Z,1298.4
2022-07-26T11:17:34.308Z,1393.6
2022-07-26T11:22:57.525Z,1321.1
2022-07-26T11:28:19.941Z,1210.1
2022-07-26T11:33:43.865Z,1188.7
2022-07-26T11:39:06.436Z,1135.8
2022-07-26T11:44:29.069Z,995.5
2022-07-26T11:50:22.497Z,1239.9
2022-07-26T11:55:47.862Z,1741.5
2022-07-26T12:01:14.985Z,4045
2022-07-26T12:06:38.050Z,2134.4
2022-07-26T12:12:00.993Z,2226.7
2022-07-26T12:17:38.295Z,4790.8
2022-07-26T12:23:01.989Z,2201.4
2022-07-26T12:28:25.443Z,4524.3
2022-07-26T12:33:51.083Z,5518.5
2022-07-26T13:17:34.593Z,5038.7
2022-07-26T13:22:51.917Z,840.4
2022-07-26T13:28:14.856Z,495.7
2022-07-26T13:33:36.603Z,779
2022-07-26T13:39:02.451Z,1201.1
2022-07-26T13:44:26.195Z,4385.5
2022-07-26T13:49:52.274Z,1769.1
2022-07-26T13:55:14.034Z,1785.6
2022-07-26T14:00:35.096Z,1996.8
2022-07-26T14:06:00.204Z,3660.1
2022-07-26T14:11:23.580Z,4930.3
2022-07-26T14:16:49.885Z,1340.9
2022-07-26T14:22:14.436Z,5169.2
2022-07-26T14:27:35.876Z,994
2022-07-26T14:32:58.443Z,4895.2
2022-07-26T14:38:30.366Z,1054.7
2022-07-26T14:44:00.637Z,987.4
2022-07-26T14:54:46.273Z,3335.9
2022-07-26T15:00:12.019Z,4705.5
2022-07-26T15:05:34.474Z,1902.3
2022-07-26T15:10:57.081Z,2079.8
2022-07-26T15:16:20.514Z,4868
2022-07-26T15:21:43.706Z,1277.3
2022-07-26T15:27:04.286Z,488.6
2022-07-26T15:32:25.650Z,259.6
2022-07-26T15:37:47.896Z,1506.9
2022-07-26T15:43:12.055Z,1341.7
2022-07-26T15:48:34.457Z,958.7
2022-07-26T15:54:04.262Z,1691.1
2022-07-26T15:59:27.446Z,1497.6
2022-07-26T16:04:49.792Z,979
2022-07-26T16:10:11.557Z,505.1
2022-07-26T16:15:33.426Z,391.2
2022-07-26T16:37:25.926Z,555.9
2022-07-26T16:42:48.527Z,540.4
2022-07-26T16:48:10.717Z,696.7
2022-07-26T16:53:35.490Z,636.2
2022-07-26T16:58:57.985Z,487.4
2022-07-26T17:04:21.250Z,401.4
2022-07-26T17:09:43.396Z,446
2022-07-26T17:15:05.616Z,351.3
2022-07-26T17:20:27.825Z,350.6
2022-07-26T17:25:50.301Z,407.5
2022-07-26T17:31:23.229Z,444.9
2022-07-26T17:36:47.311Z,392.7
2022-07-26T17:42:15.169Z,378.8
2022-07-26T17:47:37.656Z,442
2022-07-26T17:53:00.193Z,525.3
2022-07-26T17:58:22.564Z,535.8
2022-07-26T18:03:44.833Z,534.3
2022-07-26T18:09:11.798Z,331
2022-07-26T18:19:56.613Z,342.6
2022-07-26T18:25:19.254Z,315.7
2022-07-26T18:30:41.450Z,241.6
2022-07-26T18:36:03.713Z,233.6
2022-07-26T18:41:26.165Z,193.8
2022-07-26T18:46:49.098Z,133
2022-07-26T18:52:12.871Z,87
2022-07-26T18:57:35.294Z,76.6
2022-07-26T19:02:57.626Z,62.5
2022-07-26T19:08:20.311Z,57.1
2022-07-26T19:13:42.819Z,43.9
2022-07-26T19:19:05.084Z,35.8
2022-07-26T19:24:27.513Z,28.1
2022-07-26T19:29:49.891Z,21
2022-07-26T19:35:12.388Z,13
2022-07-26T19:40:34.920Z,12
2022-07-26T19:45:57.503Z,1
2022-07-26T20:02:04.970Z,0
2022-07-26T20:07:27.674Z,0
2022-07-26T20:12:50.315Z,0
2022-07-26T20:18:12.490Z,0
2022-07-26T20:23:35.049Z,0
2022-07-26T20:28:57.226Z,0
2022-07-26T20:34:19.813Z,0
2022-07-26T20:39:42.187Z,0
2022-07-26T20:45:04.615Z,0
2022-07-26T20:50:27.425Z,0
2022-07-26T20:55:50.076Z,0
2022-07-26T21:01:12.986Z,0
2022-07-26T21:06:39.667Z,0
2022-07-26T21:12:02.444Z,0
2022-07-26T21:17:35.317Z,0
2022-07-26T21:23:19.076Z,0
2022-07-26T21:34:22.522Z,0
2022-07-26T21:39:45.969Z,0
2022-07-26T21:50:30.963Z,0
2022-07-26T21:55:53.184Z,0
2022-07-26T22:01:15.922Z,0
2022-07-26T22:06:38.478Z,0
2022-07-26T22:12:00.941Z,0
2022-07-26T22:17:23.717Z,0
2022-07-26T22:22:46.191Z,0
2022-07-26T22:28:08.548Z,0
2022-07-26T22:33:31.105Z,0
2022-07-26T22:38:53.349Z,0
2022-07-26T22:44:15.716Z,0
2022-07-26T22:49:55.709Z,0
2022-07-26T22:55:18.159Z,0
2022-07-26T23:00:41.829Z,0
2022-07-26T23:06:32.467Z,0
2022-07-26T23:11:55.276Z,0
2022-07-26T23:17:17.632Z,0
2022-07-26T23:22:39.934Z,0
2022-07-26T23:39:19.579Z,0
2022-07-26T23:44:59.487Z,0
2022-07-26T23:50:22.073Z,0
2022-07-26T23:55:49.430Z,0
