createdAt,value
2022-10-17T00:03:29.464Z,28.00
2022-10-17T00:17:29.896Z,26.40
2022-10-17T00:31:29.501Z,25.40
2022-10-17T00:45:29.582Z,24.10
2022-10-17T00:59:29.637Z,23.80
2022-10-17T01:13:29.638Z,23.80
2022-10-17T01:27:29.653Z,23.00
2022-10-17T01:41:29.647Z,20.90
2022-10-17T01:55:29.637Z,20.70
2022-10-17T02:09:29.778Z,19.70
2022-10-17T02:23:29.754Z,19.50
2022-10-17T02:37:30.236Z,19.30
2022-10-17T02:51:29.759Z,18.70
2022-10-17T03:05:29.769Z,17.80
2022-10-17T03:19:29.758Z,18.40
2022-10-17T03:33:29.777Z,18.20
2022-10-17T03:47:29.951Z,17.90
2022-10-17T04:01:29.790Z,17.50
2022-10-17T04:15:29.765Z,16.90
2022-10-17T04:29:29.803Z,16.40
2022-10-17T04:43:29.799Z,17.30
2022-10-17T04:57:29.807Z,16.95
2022-10-17T05:11:29.815Z,17.95
2022-10-17T05:25:29.806Z,17.40
2022-10-17T05:40:29.804Z,16.00
2022-10-17T05:55:29.817Z,57.70
2022-10-17T06:10:29.823Z,43.90
2022-10-17T06:25:29.840Z,39.40
2022-10-17T06:40:29.882Z,32.10
2022-10-17T06:55:29.938Z,28.70
2022-10-17T07:10:29.995Z,23.30
2022-10-17T07:25:29.987Z,20.70
2022-10-17T07:40:29.986Z,24.00
2022-10-17T07:55:30.001Z,18.90
2022-10-17T08:10:30.013Z,17.10
2022-10-17T08:25:30.014Z,16.20
2022-10-17T08:40:30.015Z,14.50
2022-10-17T08:55:30.013Z,13.90
2022-10-17T09:10:30.078Z,14.50
2022-10-17T09:25:30.083Z,28.60
2022-10-17T09:40:30.113Z,15.70
2022-10-17T09:55:30.108Z,13.70
2022-10-17T10:10:30.107Z,13.60
2022-10-17T10:25:30.126Z,14.10
2022-10-17T10:40:30.113Z,12.70
2022-10-17T10:45:48.259Z,13.00
2022-10-17T11:00:45.383Z,11.80
2022-10-17T11:15:45.597Z,12.30
2022-10-17T11:46:45.817Z,12.00
2022-10-17T12:01:46.013Z,13.70
2022-10-17T12:16:46.204Z,15.30
2022-10-17T12:31:46.239Z,13.80
2022-10-17T12:46:46.289Z,13.90
2022-10-17T13:01:46.581Z,14.70
2022-10-17T13:16:46.360Z,14.60
2022-10-17T13:31:46.384Z,15.30
2022-10-17T13:46:46.439Z,16.50
2022-10-17T14:01:46.618Z,15.80
2022-10-17T14:16:46.588Z,18.70
2022-10-17T14:31:46.567Z,27.80
2022-10-17T14:47:47.281Z,29.50
2022-10-17T15:02:46.948Z,28.90
2022-10-17T15:17:46.929Z,26.70
2022-10-17T15:32:46.953Z,27.10
2022-10-17T15:47:46.967Z,28.70
2022-10-17T16:02:47.074Z,24.30
2022-10-17T16:17:47.058Z,25.20
2022-10-17T16:33:47.084Z,23.60
2022-10-17T16:48:47.097Z,21.80
2022-10-17T17:03:47.096Z,21.50
2022-10-17T17:17:52.364Z,23.00
2022-10-17T17:31:47.116Z,19.30
2022-10-17T17:45:47.117Z,20.90
2022-10-17T17:59:47.158Z,19.80
2022-10-17T18:13:47.170Z,17.90
2022-10-17T18:27:47.231Z,17.20
2022-10-17T18:41:47.185Z,16.30
2022-10-17T19:09:47.267Z,16.20
2022-10-17T19:23:47.274Z,16.50
2022-10-17T19:37:47.281Z,15.40
2022-10-17T19:51:47.296Z,15.70
2022-10-17T20:05:47.296Z,14.40
2022-10-17T20:19:47.306Z,14.60
2022-10-17T20:33:47.383Z,13.20
2022-10-17T20:47:50.379Z,13.30
2022-10-17T21:01:47.444Z,12.90
2022-10-17T21:15:47.399Z,12.70
2022-10-17T21:29:47.419Z,12.90
2022-10-17T21:43:47.431Z,12.60
2022-10-17T21:57:47.476Z,12.90
2022-10-17T22:11:47.529Z,12.10
2022-10-17T22:25:47.638Z,11.70
2022-10-17T22:39:47.723Z,12.40
2022-10-17T22:53:47.570Z,11.70
2022-10-17T23:07:47.562Z,26.20
2022-10-17T23:21:47.659Z,24.90
2022-10-17T23:35:47.643Z,25.30
2022-10-17T23:49:47.649Z,24.00
