createdAt,value
2017-10-21T00:01:09.488Z,76.00
2017-10-21T00:03:38.688Z,75.80
2017-10-21T00:06:08.213Z,75.80
2017-10-21T00:08:36.560Z,75.60
2017-10-21T00:11:04.899Z,75.50
2017-10-21T00:13:33.202Z,75.40
2017-10-21T00:16:01.543Z,75.40
2017-10-21T00:18:30.007Z,75.30
2017-10-21T00:20:58.395Z,75.10
2017-10-21T00:23:28.076Z,75.00
2017-10-21T00:25:56.057Z,74.90
2017-10-21T00:28:24.394Z,74.90
2017-10-21T00:30:52.711Z,75.00
2017-10-21T00:33:21.042Z,75.00
2017-10-21T00:35:49.346Z,75.10
2017-10-21T00:38:17.688Z,75.10
2017-10-21T00:40:45.994Z,75.10
2017-10-21T00:43:14.355Z,75.10
2017-10-21T00:45:42.660Z,75.20
2017-10-21T00:48:10.963Z,75.20
2017-10-21T00:50:39.327Z,75.30
2017-10-21T00:53:08.894Z,75.30
2017-10-21T00:55:37.224Z,75.40
2017-10-21T00:58:05.533Z,75.50
2017-10-21T01:00:33.091Z,75.50
2017-10-21T01:03:01.407Z,75.70
2017-10-21T01:05:29.778Z,75.80
2017-10-21T01:07:58.090Z,75.90
2017-10-21T01:10:27.366Z,75.90
2017-10-21T01:12:56.267Z,75.90
2017-10-21T01:15:24.571Z,76.00
2017-10-21T01:17:52.903Z,76.10
2017-10-21T01:20:21.211Z,76.20
2017-10-21T01:22:49.535Z,76.30
2017-10-21T01:25:17.839Z,76.60
2017-10-21T01:27:46.187Z,76.60
2017-10-21T01:30:14.492Z,76.90
2017-10-21T01:32:42.799Z,77.20
2017-10-21T01:35:11.119Z,77.40
2017-10-21T01:37:39.423Z,77.50
2017-10-21T01:40:08.634Z,77.20
2017-10-21T01:42:36.183Z,77.20
2017-10-21T01:45:04.511Z,76.90
2017-10-21T01:47:32.824Z,76.80
2017-10-21T01:50:01.135Z,76.70
2017-10-21T01:52:29.463Z,76.50
2017-10-21T01:54:57.771Z,76.40
2017-10-21T01:57:26.183Z,76.20
2017-10-21T01:59:54.523Z,76.10
2017-10-21T02:02:22.849Z,76.10
2017-10-21T02:04:51.167Z,76.10
2017-10-21T02:07:19.491Z,76.10
2017-10-21T02:09:47.815Z,75.90
2017-10-21T02:12:16.118Z,75.70
2017-10-21T02:14:44.447Z,75.60
2017-10-21T02:17:12.761Z,75.60
2017-10-21T02:19:41.095Z,75.50
2017-10-21T02:22:09.401Z,75.60
2017-10-21T02:24:38.498Z,75.60
2017-10-21T02:27:06.814Z,75.60
2017-10-21T02:29:35.408Z,75.70
2017-10-21T02:32:03.727Z,75.60
2017-10-21T02:34:32.068Z,75.80
2017-10-21T02:37:00.405Z,75.80
2017-10-21T02:39:28.727Z,75.90
2017-10-21T02:41:57.060Z,75.90
2017-10-21T02:44:25.380Z,76.00
2017-10-21T02:46:53.711Z,76.10
2017-10-21T02:49:22.026Z,76.30
2017-10-21T02:51:50.364Z,76.60
2017-10-21T02:54:17.908Z,76.60
2017-10-21T02:56:46.215Z,77.40
2017-10-21T02:59:14.552Z,77.70
2017-10-21T03:01:42.854Z,78.20
2017-10-21T03:04:11.207Z,78.70
2017-10-21T03:06:39.512Z,79.20
2017-10-21T03:09:09.135Z,79.60
2017-10-21T03:11:38.484Z,80.60
2017-10-21T03:14:06.834Z,80.10
2017-10-21T03:16:35.330Z,80.40
2017-10-21T03:19:03.660Z,80.50
2017-10-21T03:21:31.996Z,80.90
2017-10-21T03:24:00.306Z,81.10
2017-10-21T03:26:28.630Z,81.40
2017-10-21T03:28:57.967Z,81.60
2017-10-21T03:31:26.884Z,81.90
2017-10-21T03:33:55.231Z,82.20
2017-10-21T03:36:23.614Z,82.70
2017-10-21T03:38:51.936Z,83.00
2017-10-21T03:41:19.479Z,83.10
2017-10-21T03:43:47.838Z,83.60
2017-10-21T03:46:16.152Z,83.80
2017-10-21T03:48:44.488Z,84.30
2017-10-21T03:51:12.810Z,84.50
2017-10-21T03:53:41.164Z,85.00
2017-10-21T03:56:09.476Z,85.50
2017-10-21T03:58:38.790Z,85.90
2017-10-21T04:01:07.132Z,86.00
2017-10-21T04:03:35.459Z,86.40
2017-10-21T04:06:03.789Z,86.70
2017-10-21T04:08:32.097Z,86.80
2017-10-21T04:11:00.427Z,86.90
2017-10-21T04:13:28.740Z,87.10
2017-10-21T04:15:57.082Z,87.20
2017-10-21T04:18:25.394Z,87.30
2017-10-21T04:20:53.699Z,87.20
2017-10-21T04:23:22.023Z,87.10
2017-10-21T04:25:50.338Z,87.80
2017-10-21T04:28:18.693Z,87.10
2017-10-21T04:30:47.002Z,87.10
2017-10-21T04:33:15.351Z,87.20
2017-10-21T04:35:43.662Z,87.00
2017-10-21T04:38:11.978Z,87.00
2017-10-21T04:40:40.308Z,86.80
2017-10-21T04:43:09.940Z,86.80
2017-10-21T04:45:39.586Z,86.90
2017-10-21T04:48:08.746Z,87.20
2017-10-21T04:50:38.196Z,87.20
2017-10-21T04:53:06.504Z,87.20
2017-10-21T04:55:34.815Z,87.30
2017-10-21T04:58:03.187Z,87.30
2017-10-21T05:00:31.495Z,87.20
2017-10-21T05:02:59.827Z,87.80
2017-10-21T05:05:29.199Z,87.00
2017-10-21T05:07:58.678Z,86.90
2017-10-21T05:10:27.884Z,86.90
2017-10-21T05:12:56.702Z,86.80
2017-10-21T05:15:25.026Z,86.80
2017-10-21T05:17:53.335Z,86.70
2017-10-21T05:20:21.662Z,86.80
2017-10-21T05:22:49.974Z,87.10
2017-10-21T05:25:18.320Z,87.90
2017-10-21T05:27:46.636Z,87.70
2017-10-21T05:30:14.949Z,87.80
2017-10-21T05:32:43.283Z,88.00
2017-10-21T05:35:11.587Z,88.10
2017-10-21T05:37:40.434Z,88.10
2017-10-21T05:40:08.748Z,88.20
2017-10-21T05:42:37.106Z,88.30
2017-10-21T05:45:05.423Z,88.50
2017-10-21T05:47:33.751Z,88.40
2017-10-21T05:50:02.172Z,88.60
2017-10-21T05:52:30.477Z,88.60
2017-10-21T05:54:58.811Z,88.60
2017-10-21T05:57:27.149Z,89.60
2017-10-21T05:59:55.511Z,88.70
2017-10-21T06:02:23.847Z,88.80
2017-10-21T06:04:52.155Z,88.90
2017-10-21T06:07:19.726Z,88.80
2017-10-21T06:09:48.083Z,89.20
2017-10-21T06:12:16.469Z,89.20
2017-10-21T06:14:44.792Z,89.20
2017-10-21T06:17:13.143Z,89.30
2017-10-21T06:19:41.459Z,89.50
2017-10-21T06:22:10.796Z,89.50
2017-10-21T06:24:40.334Z,89.50
2017-10-21T06:27:09.695Z,89.50
2017-10-21T06:29:39.471Z,89.50
2017-10-21T06:32:07.796Z,89.60
2017-10-21T06:34:36.151Z,89.70
2017-10-21T06:37:04.463Z,89.70
2017-10-21T06:39:32.819Z,89.80
2017-10-21T06:42:01.125Z,89.70
2017-10-21T06:44:29.471Z,89.50
2017-10-21T06:46:59.003Z,89.40
2017-10-21T06:49:27.905Z,89.40
2017-10-21T06:51:56.649Z,89.40
2017-10-21T06:54:24.979Z,89.40
2017-10-21T06:56:53.339Z,89.30
2017-10-21T06:59:21.656Z,89.40
2017-10-21T07:01:49.972Z,89.40
2017-10-21T07:04:18.308Z,89.60
2017-10-21T07:06:46.619Z,89.50
2017-10-21T07:09:14.964Z,89.80
2017-10-21T07:11:43.304Z,90.00
2017-10-21T07:14:11.663Z,90.00
2017-10-21T07:16:39.989Z,90.10
2017-10-21T07:19:09.763Z,90.30
2017-10-21T07:21:39.291Z,90.40
2017-10-21T07:24:09.298Z,90.50
2017-10-21T07:26:38.697Z,90.60
2017-10-21T07:29:07.006Z,90.70
2017-10-21T07:31:35.361Z,90.70
2017-10-21T07:34:02.950Z,90.70
2017-10-21T07:36:31.267Z,90.70
2017-10-21T07:38:59.610Z,90.70
2017-10-21T07:41:27.942Z,90.80
2017-10-21T07:43:56.287Z,91.20
2017-10-21T07:46:24.596Z,90.90
2017-10-21T07:48:52.931Z,91.20
2017-10-21T07:51:21.234Z,90.80
2017-10-21T07:53:49.595Z,90.80
2017-10-21T07:56:17.908Z,90.70
2017-10-21T07:58:46.269Z,90.50
2017-10-21T08:01:14.581Z,90.50
2017-10-21T08:03:42.913Z,90.50
2017-10-21T08:06:11.215Z,90.50
2017-10-21T08:08:40.670Z,90.30
2017-10-21T08:11:10.198Z,90.20
2017-10-21T08:13:39.447Z,90.10
2017-10-21T08:16:06.982Z,90.10
2017-10-21T08:18:35.342Z,89.90
2017-10-21T08:21:03.646Z,89.40
2017-10-21T08:23:31.207Z,89.40
2017-10-21T08:26:00.480Z,89.20
2017-10-21T08:28:29.888Z,89.00
2017-10-21T08:30:59.557Z,89.10
2017-10-21T08:33:28.427Z,89.00
2017-10-21T08:35:56.735Z,88.90
2017-10-21T08:38:25.044Z,88.90
2017-10-21T08:40:53.394Z,88.90
2017-10-21T08:43:21.707Z,88.80
2017-10-21T08:45:50.030Z,88.90
2017-10-21T08:48:18.339Z,89.20
2017-10-21T08:50:46.770Z,89.00
2017-10-21T08:53:15.090Z,88.90
2017-10-21T08:55:43.468Z,88.90
2017-10-21T08:58:11.782Z,89.00
2017-10-21T09:00:40.120Z,89.10
2017-10-21T09:03:09.507Z,88.90
2017-10-21T09:05:37.840Z,88.40
2017-10-21T09:08:06.160Z,87.90
2017-10-21T09:10:34.500Z,87.70
2017-10-21T09:13:02.815Z,87.80
2017-10-21T09:15:31.156Z,87.50
2017-10-21T09:17:59.463Z,87.20
2017-10-21T09:20:27.792Z,87.30
2017-10-21T09:22:56.103Z,87.20
2017-10-21T09:25:24.438Z,87.20
2017-10-21T09:27:52.748Z,87.20
2017-10-21T09:30:21.050Z,87.30
2017-10-21T09:32:49.384Z,87.10
2017-10-21T09:35:17.695Z,86.80
2017-10-21T09:37:46.031Z,86.80
2017-10-21T09:40:14.379Z,86.70
2017-10-21T09:42:42.715Z,86.70
2017-10-21T09:45:11.059Z,86.40
2017-10-21T09:47:40.567Z,86.30
2017-10-21T09:50:10.186Z,86.00
2017-10-21T09:52:39.408Z,86.00
2017-10-21T09:55:07.755Z,85.70
2017-10-21T09:57:36.101Z,85.40
2017-10-21T10:00:04.410Z,85.20
2017-10-21T10:02:32.738Z,85.00
2017-10-21T10:05:01.038Z,85.00
2017-10-21T10:07:29.381Z,84.20
2017-10-21T10:09:57.687Z,84.30
2017-10-21T10:12:26.332Z,84.40
2017-10-21T10:14:54.626Z,84.50
2017-10-21T10:17:22.951Z,84.80
2017-10-21T10:19:51.260Z,85.10
2017-10-21T10:22:19.611Z,84.70
2017-10-21T10:24:47.963Z,84.30
2017-10-21T10:27:16.306Z,84.40
2017-10-21T10:29:44.634Z,84.60
2017-10-21T10:32:12.938Z,84.50
2017-10-21T10:34:41.263Z,84.40
2017-10-21T10:37:10.862Z,84.30
2017-10-21T10:39:41.086Z,84.50
2017-10-21T10:42:10.608Z,84.80
2017-10-21T10:44:40.585Z,84.70
2017-10-21T10:47:09.579Z,84.10
2017-10-21T10:49:39.290Z,83.10
2017-10-21T10:52:08.245Z,81.70
2017-10-21T10:54:39.575Z,81.50
2017-10-21T10:57:09.349Z,81.00
2017-10-21T10:59:38.802Z,80.60
2017-10-21T11:02:07.478Z,80.20
2017-10-21T11:04:35.867Z,80.00
2017-10-21T11:07:04.171Z,80.00
2017-10-21T11:09:32.494Z,79.60
2017-10-21T11:12:00.796Z,78.10
2017-10-21T11:14:29.115Z,78.20
2017-10-21T11:16:57.434Z,78.10
2017-10-21T11:19:26.752Z,76.10
2017-10-21T11:21:55.060Z,73.90
2017-10-21T11:24:23.696Z,73.90
2017-10-21T11:26:52.005Z,72.00
2017-10-21T11:29:20.347Z,72.40
2017-10-21T11:31:48.684Z,72.80
2017-10-21T11:34:16.987Z,71.10
2017-10-21T11:36:45.328Z,70.90
2017-10-21T11:39:13.676Z,70.80
2017-10-21T11:41:42.004Z,70.50
2017-10-21T11:44:10.387Z,70.10
2017-10-21T11:46:39.952Z,69.90
2017-10-21T11:49:09.579Z,69.40
2017-10-21T11:51:38.558Z,67.70
2017-10-21T11:54:09.383Z,67.80
2017-10-21T11:56:39.292Z,67.80
2017-10-21T11:59:09.188Z,67.70
2017-10-21T12:01:37.580Z,66.90
2017-10-21T12:04:07.196Z,67.40
2017-10-21T12:06:34.759Z,67.30
2017-10-21T12:09:03.084Z,66.00
2017-10-21T12:11:31.422Z,65.80
2017-10-21T12:13:59.730Z,66.00
2017-10-21T12:16:28.063Z,65.80
2017-10-21T12:18:56.490Z,65.30
2017-10-21T12:21:24.815Z,64.10
2017-10-21T12:23:53.187Z,64.00
2017-10-21T12:26:21.534Z,64.50
2017-10-21T12:28:49.834Z,64.90
2017-10-21T12:31:18.136Z,63.10
2017-10-21T12:33:46.519Z,62.10
2017-10-21T12:36:14.836Z,62.60
2017-10-21T12:38:43.228Z,62.70
2017-10-21T12:41:11.609Z,63.30
2017-10-21T12:43:40.867Z,63.70
2017-10-21T12:46:09.687Z,62.20
2017-10-21T12:48:38.128Z,60.90
2017-10-21T12:51:06.985Z,60.40
2017-10-21T12:53:35.816Z,60.60
2017-10-21T12:56:04.126Z,59.20
2017-10-21T12:58:32.551Z,59.10
2017-10-21T13:01:00.855Z,59.60
2017-10-21T13:03:29.222Z,60.00
2017-10-21T13:05:57.531Z,60.70
2017-10-21T13:08:25.935Z,61.80
2017-10-21T13:10:54.234Z,62.00
2017-10-21T13:13:23.047Z,61.60
2017-10-21T13:15:51.359Z,62.20
2017-10-21T13:18:19.680Z,62.40
2017-10-21T13:20:47.987Z,61.90
2017-10-21T13:23:16.330Z,61.40
2017-10-21T13:25:44.678Z,60.20
2017-10-21T13:28:13.034Z,59.30
2017-10-21T13:30:41.361Z,59.50
2017-10-21T13:33:10.051Z,59.50
2017-10-21T13:35:39.599Z,59.80
2017-10-21T13:38:08.639Z,60.00
2017-10-21T13:40:38.992Z,61.00
2017-10-21T13:43:07.434Z,60.80
2017-10-21T13:45:35.820Z,61.00
2017-10-21T13:48:04.150Z,59.30
2017-10-21T13:50:32.491Z,58.70
2017-10-21T13:53:00.791Z,59.30
2017-10-21T13:55:28.360Z,59.30
2017-10-21T13:57:56.663Z,60.30
2017-10-21T14:00:24.994Z,60.70
2017-10-21T14:02:53.320Z,61.20
2017-10-21T14:05:21.655Z,60.60
2017-10-21T14:07:49.964Z,60.70
2017-10-21T14:10:18.295Z,60.20
2017-10-21T14:12:46.607Z,59.50
2017-10-21T14:15:14.939Z,59.30
2017-10-21T14:17:43.247Z,58.70
2017-10-21T14:20:11.578Z,58.90
2017-10-21T14:22:40.708Z,59.60
2017-10-21T14:25:09.023Z,59.80
2017-10-21T14:27:37.643Z,61.10
2017-10-21T14:30:07.310Z,61.30
2017-10-21T14:32:34.874Z,61.30
2017-10-21T14:35:03.178Z,60.60
2017-10-21T14:37:31.507Z,60.50
2017-10-21T14:39:59.810Z,60.40
2017-10-21T14:42:28.132Z,60.00
2017-10-21T14:44:56.443Z,59.80
2017-10-21T14:47:24.798Z,60.10
2017-10-21T14:49:53.104Z,59.90
2017-10-21T14:52:21.436Z,60.10
2017-10-21T14:54:49.744Z,60.90
2017-10-21T14:57:18.062Z,60.00
2017-10-21T14:59:46.379Z,60.00
2017-10-21T15:02:14.733Z,60.60
2017-10-21T15:04:43.051Z,61.10
2017-10-21T15:07:11.383Z,60.80
2017-10-21T15:09:40.990Z,60.30
2017-10-21T15:12:10.614Z,60.00
2017-10-21T15:14:39.376Z,59.50
2017-10-21T15:17:09.346Z,60.00
2017-10-21T15:19:39.881Z,61.30
2017-10-21T15:22:09.055Z,62.20
2017-10-21T15:24:39.960Z,62.70
2017-10-21T15:27:09.311Z,62.90
2017-10-21T15:29:37.657Z,63.50
2017-10-21T15:32:09.008Z,63.80
2017-10-21T15:34:37.432Z,64.30
2017-10-21T15:37:06.852Z,64.70
2017-10-21T15:39:35.787Z,65.00
2017-10-21T15:42:04.092Z,65.50
2017-10-21T15:44:32.414Z,65.50
2017-10-21T15:47:00.718Z,65.90
2017-10-21T15:49:29.042Z,66.20
2017-10-21T15:51:57.351Z,66.70
2017-10-21T15:54:24.914Z,66.70
2017-10-21T15:56:52.679Z,67.10
2017-10-21T15:59:21.006Z,67.80
2017-10-21T16:01:48.564Z,68.00
2017-10-21T16:04:16.899Z,67.80
2017-10-21T16:06:45.210Z,67.90
2017-10-21T16:09:13.540Z,68.00
2017-10-21T16:11:41.879Z,67.70
2017-10-21T16:14:10.239Z,67.90
2017-10-21T16:16:39.815Z,68.10
2017-10-21T16:19:08.127Z,68.40
2017-10-21T16:21:36.455Z,68.80
2017-10-21T16:24:04.759Z,69.30
2017-10-21T16:26:33.082Z,69.70
2017-10-21T16:29:01.419Z,69.90
2017-10-21T16:31:29.747Z,70.20
2017-10-21T16:33:58.060Z,70.60
2017-10-21T16:36:26.397Z,70.90
2017-10-21T16:38:54.705Z,71.20
2017-10-21T16:41:23.048Z,71.60
2017-10-21T16:43:51.355Z,71.80
2017-10-21T16:46:19.690Z,72.10
2017-10-21T16:48:47.999Z,72.50
2017-10-21T16:51:16.327Z,73.00
2017-10-21T16:53:44.626Z,73.60
2017-10-21T16:56:12.968Z,74.10
2017-10-21T16:58:41.275Z,74.60
2017-10-21T17:01:10.858Z,75.30
2017-10-21T17:03:40.978Z,75.80
2017-10-21T17:06:09.488Z,75.80
2017-10-21T17:08:38.600Z,76.70
2017-10-21T17:11:09.267Z,77.10
2017-10-21T17:13:37.575Z,77.50
2017-10-21T17:16:06.852Z,77.70
2017-10-21T17:18:35.908Z,78.20
2017-10-21T17:21:04.219Z,78.60
2017-10-21T17:23:32.550Z,78.80
2017-10-21T17:26:00.868Z,79.00
2017-10-21T17:28:29.273Z,79.30
2017-10-21T17:30:57.583Z,79.60
2017-10-21T17:33:25.902Z,79.90
2017-10-21T17:35:54.203Z,80.10
2017-10-21T17:38:22.542Z,80.50
2017-10-21T17:40:50.851Z,80.70
2017-10-21T17:43:18.426Z,80.70
2017-10-21T17:45:46.911Z,81.00
2017-10-21T17:48:15.239Z,81.00
2017-10-21T17:50:43.547Z,81.10
2017-10-21T17:53:12.327Z,81.30
2017-10-21T17:55:40.638Z,81.60
2017-10-21T17:58:09.415Z,81.70
2017-10-21T18:00:37.720Z,82.10
2017-10-21T18:03:06.725Z,82.20
2017-10-21T18:05:35.031Z,82.50
2017-10-21T18:08:03.383Z,82.70
2017-10-21T18:10:31.692Z,82.60
2017-10-21T18:13:00.017Z,83.80
2017-10-21T18:15:28.346Z,82.80
2017-10-21T18:17:56.655Z,82.70
2017-10-21T18:20:24.979Z,82.80
2017-10-21T18:22:53.319Z,82.70
2017-10-21T18:25:21.651Z,82.50
2017-10-21T18:27:49.959Z,82.40
2017-10-21T18:30:18.291Z,82.10
2017-10-21T18:32:46.611Z,82.10
2017-10-21T18:35:14.956Z,81.90
2017-10-21T18:37:43.265Z,82.60
2017-10-21T18:40:11.594Z,81.60
2017-10-21T18:42:40.839Z,81.90
2017-10-21T18:45:09.635Z,81.40
2017-10-21T18:47:38.655Z,81.40
2017-10-21T18:50:07.755Z,81.30
2017-10-21T18:52:37.156Z,81.50
2017-10-21T18:55:05.974Z,81.30
2017-10-21T18:57:34.328Z,81.20
2017-10-21T19:00:02.728Z,81.10
2017-10-21T19:02:31.055Z,81.10
2017-10-21T19:04:59.422Z,81.00
2017-10-21T19:07:27.850Z,80.70
2017-10-21T19:09:56.221Z,80.30
2017-10-21T19:12:24.580Z,80.30
2017-10-21T19:14:52.918Z,80.50
2017-10-21T19:17:21.291Z,80.60
2017-10-21T19:19:49.652Z,80.80
2017-10-21T19:22:17.996Z,80.90
2017-10-21T19:24:46.459Z,81.10
2017-10-21T19:27:14.910Z,81.00
2017-10-21T19:29:43.295Z,81.00
2017-10-21T19:32:11.837Z,81.10
2017-10-21T19:34:40.170Z,81.60
2017-10-21T19:37:09.411Z,81.90
2017-10-21T19:39:39.744Z,81.70
2017-10-21T19:42:09.249Z,82.30
2017-10-21T19:44:37.683Z,82.80
2017-10-21T19:47:06.996Z,83.10
2017-10-21T19:49:35.899Z,83.50
2017-10-21T19:52:04.266Z,83.70
2017-10-21T19:54:32.575Z,83.70
2017-10-21T19:57:00.915Z,84.00
2017-10-21T19:59:30.356Z,84.10
2017-10-21T20:01:58.816Z,84.30
2017-10-21T20:04:27.258Z,84.40
2017-10-21T20:06:55.620Z,84.00
2017-10-21T20:09:23.959Z,84.00
2017-10-21T20:11:52.279Z,83.70
2017-10-21T20:14:20.623Z,83.50
2017-10-21T20:16:48.928Z,83.20
2017-10-21T20:19:18.291Z,83.20
2017-10-21T20:21:46.594Z,82.70
2017-10-21T20:24:14.930Z,82.70
2017-10-21T20:26:43.227Z,82.90
2017-10-21T20:29:11.555Z,81.80
2017-10-21T20:31:40.912Z,81.40
2017-10-21T20:34:10.364Z,81.20
2017-10-21T20:36:39.602Z,81.50
2017-10-21T20:39:07.983Z,81.60
2017-10-21T20:41:36.200Z,81.60
2017-10-21T20:44:04.551Z,81.50
2017-10-21T20:46:32.866Z,81.80
2017-10-21T20:49:01.191Z,81.10
2017-10-21T20:51:29.534Z,81.00
2017-10-21T20:53:57.862Z,81.20
2017-10-21T20:56:26.170Z,81.30
2017-10-21T20:58:54.506Z,80.90
2017-10-21T21:01:22.824Z,80.70
2017-10-21T21:03:51.182Z,80.70
2017-10-21T21:06:19.507Z,80.80
2017-10-21T21:08:47.823Z,80.80
2017-10-21T21:11:16.151Z,80.80
2017-10-21T21:13:44.463Z,80.60
2017-10-21T21:16:12.796Z,80.40
2017-10-21T21:18:41.099Z,80.40
2017-10-21T21:21:10.562Z,80.00
2017-10-21T21:23:39.780Z,79.90
2017-10-21T21:26:08.363Z,79.60
2017-10-21T21:28:38.562Z,79.40
2017-10-21T21:31:08.597Z,78.80
2017-10-21T21:33:37.455Z,78.70
2017-10-21T21:36:06.665Z,79.70
2017-10-21T21:38:34.988Z,78.80
2017-10-21T21:41:03.359Z,78.70
2017-10-21T21:43:31.668Z,78.60
2017-10-21T21:45:59.981Z,78.30
2017-10-21T21:48:28.306Z,78.00
2017-10-21T21:50:56.623Z,78.00
2017-10-21T21:53:24.955Z,78.60
2017-10-21T21:55:53.266Z,77.80
2017-10-21T21:58:21.599Z,77.90
2017-10-21T22:00:49.916Z,77.80
2017-10-21T22:03:18.292Z,77.90
2017-10-21T22:05:46.604Z,77.50
2017-10-21T22:08:14.908Z,77.70
2017-10-21T22:10:43.250Z,77.80
2017-10-21T22:13:11.585Z,77.70
2017-10-21T22:15:40.943Z,77.60
2017-10-21T22:18:10.266Z,77.50
2017-10-21T22:20:39.998Z,77.70
2017-10-21T22:23:09.414Z,77.70
2017-10-21T22:25:39.245Z,78.10
2017-10-21T22:28:07.671Z,77.10
2017-10-21T22:30:36.472Z,77.00
2017-10-21T22:33:04.799Z,77.00
2017-10-21T22:35:32.346Z,76.90
2017-10-21T22:38:00.711Z,77.10
2017-10-21T22:40:29.028Z,76.50
2017-10-21T22:42:57.352Z,76.30
2017-10-21T22:45:25.691Z,76.10
2017-10-21T22:47:53.999Z,76.20
2017-10-21T22:50:22.332Z,76.10
2017-10-21T22:52:50.654Z,76.20
2017-10-21T22:55:18.989Z,75.90
2017-10-21T22:57:47.303Z,75.90
2017-10-21T23:00:15.645Z,75.80
2017-10-21T23:02:43.968Z,75.60
2017-10-21T23:05:11.511Z,75.60
2017-10-21T23:07:40.839Z,75.50
2017-10-21T23:10:09.957Z,75.70
2017-10-21T23:12:39.477Z,75.50
2017-10-21T23:15:09.476Z,75.00
2017-10-21T23:17:38.889Z,75.10
2017-10-21T23:20:09.526Z,74.90
2017-10-21T23:22:38.589Z,74.80
2017-10-21T23:25:09.301Z,74.00
2017-10-21T23:27:37.671Z,74.30
2017-10-21T23:30:07.295Z,74.50
2017-10-21T23:32:36.982Z,74.50
2017-10-21T23:35:05.374Z,74.70
2017-10-21T23:37:33.676Z,74.50
2017-10-21T23:40:02.015Z,74.50
2017-10-21T23:42:30.356Z,74.40
2017-10-21T23:44:58.686Z,74.10
2017-10-21T23:47:26.993Z,74.20
2017-10-21T23:49:55.340Z,74.60
2017-10-21T23:52:23.655Z,74.40
2017-10-21T23:54:51.955Z,74.30
2017-10-21T23:57:19.526Z,74.30
2017-10-21T23:59:47.844Z,74.60
