createdAt,value
2022-08-23T00:00:13.471Z,99.90
2022-08-23T00:02:40.867Z,99.90
2022-08-23T00:05:10.121Z,99.90
2022-08-23T00:07:44.131Z,99.90
2022-08-23T00:10:13.088Z,99.90
2022-08-23T00:12:40.445Z,99.90
2022-08-23T00:15:10.087Z,99.90
2022-08-23T00:17:37.387Z,99.90
2022-08-23T00:20:16.430Z,99.90
2022-08-23T00:23:01.822Z,99.90
2022-08-23T00:25:46.980Z,99.90
2022-08-23T00:28:17.238Z,99.90
2022-08-23T00:30:44.144Z,99.90
2022-08-23T00:33:11.099Z,99.90
2022-08-23T00:35:38.803Z,99.90
2022-08-23T00:38:31.785Z,99.90
2022-08-23T00:40:56.249Z,99.90
2022-08-23T00:43:53.756Z,99.90
2022-08-23T00:47:02.729Z,99.90
2022-08-23T00:49:32.069Z,99.90
2022-08-23T00:52:07.731Z,99.90
2022-08-23T00:54:36.347Z,99.90
2022-08-23T00:57:06.657Z,99.90
2022-08-23T01:02:10.298Z,99.90
2022-08-23T01:08:10.899Z,99.90
2022-08-23T01:10:48.097Z,99.90
2022-08-23T01:13:30.285Z,99.90
2022-08-23T01:16:35.226Z,99.90
2022-08-23T01:19:40.437Z,99.90
2022-08-23T01:22:52.119Z,99.90
2022-08-23T01:25:41.193Z,99.90
2022-08-23T01:28:08.433Z,99.90
2022-08-23T01:30:42.246Z,99.90
2022-08-23T01:33:10.471Z,99.90
2022-08-23T01:35:55.901Z,99.90
2022-08-23T01:38:39.577Z,99.90
2022-08-23T01:44:27.435Z,99.90
2022-08-23T01:46:58.027Z,99.90
2022-08-23T01:49:25.063Z,99.90
2022-08-23T01:52:03.736Z,99.90
2022-08-23T01:54:30.581Z,99.90
2022-08-23T01:56:57.659Z,99.90
2022-08-23T01:59:27.056Z,99.90
2022-08-23T02:01:57.177Z,99.90
2022-08-23T02:04:24.087Z,99.90
2022-08-23T02:06:50.937Z,99.90
2022-08-23T02:09:18.231Z,99.90
2022-08-23T02:11:45.733Z,99.90
2022-08-23T02:14:18.694Z,99.90
2022-08-23T02:17:02.696Z,99.90
2022-08-23T02:19:32.816Z,99.90
2022-08-23T02:22:00.130Z,99.90
2022-08-23T02:24:27.039Z,99.90
2022-08-23T02:26:57.650Z,99.90
2022-08-23T02:29:29.538Z,99.90
2022-08-23T02:31:57.847Z,99.90
2022-08-23T02:34:25.468Z,99.90
2022-08-23T02:37:01.024Z,99.90
2022-08-23T02:39:35.285Z,99.90
2022-08-23T02:42:11.895Z,99.90
2022-08-23T02:44:40.079Z,99.90
2022-08-23T02:47:15.935Z,99.90
2022-08-23T02:49:42.823Z,99.90
2022-08-23T02:52:09.782Z,99.90
2022-08-23T02:54:42.301Z,99.90
2022-08-23T02:57:09.137Z,99.90
2022-08-23T02:59:36.477Z,99.90
2022-08-23T03:02:05.732Z,99.90
2022-08-23T03:04:32.592Z,99.90
2022-08-23T03:06:59.571Z,99.90
2022-08-23T03:09:26.593Z,99.90
2022-08-23T03:20:05.043Z,99.90
2022-08-23T03:22:31.981Z,99.90
2022-08-23T03:24:58.818Z,99.90
2022-08-23T03:27:25.705Z,99.90
2022-08-23T03:29:52.695Z,99.90
2022-08-23T03:32:19.570Z,99.90
2022-08-23T03:34:46.899Z,99.90
2022-08-23T03:37:14.472Z,99.90
2022-08-23T03:42:59.024Z,99.90
2022-08-23T03:45:26.030Z,99.90
2022-08-23T03:47:55.058Z,99.90
2022-08-23T03:52:57.329Z,99.90
2022-08-23T03:55:46.343Z,99.90
2022-08-23T03:58:13.548Z,99.90
2022-08-23T04:00:40.646Z,99.90
2022-08-23T04:03:07.593Z,99.90
2022-08-23T04:05:37.484Z,99.90
2022-08-23T04:08:11.652Z,99.90
2022-08-23T04:10:39.318Z,99.90
2022-08-23T04:19:13.255Z,99.90
2022-08-23T04:22:28.279Z,99.90
2022-08-23T04:25:34.957Z,99.90
2022-08-23T04:31:23.324Z,99.90
2022-08-23T04:34:02.943Z,99.90
2022-08-23T04:36:41.801Z,99.90
2022-08-23T04:39:22.475Z,99.90
2022-08-23T04:46:02.016Z,99.90
2022-08-23T04:48:54.287Z,99.90
2022-08-23T04:51:22.535Z,99.90
2022-08-23T04:54:27.045Z,99.90
2022-08-23T04:57:18.359Z,99.90
2022-08-23T05:11:37.261Z,99.90
2022-08-23T05:14:04.486Z,99.90
2022-08-23T05:16:34.206Z,99.90
2022-08-23T05:19:03.783Z,99.90
2022-08-23T05:21:36.659Z,99.90
2022-08-23T05:27:47.285Z,99.90
2022-08-23T05:30:15.525Z,99.90
2022-08-23T05:45:39.989Z,99.90
2022-08-23T05:50:55.283Z,99.90
2022-08-23T06:08:12.950Z,99.90
2022-08-23T06:29:43.833Z,99.90
2022-08-23T06:32:56.095Z,99.90
2022-08-23T06:36:40.676Z,99.90
2022-08-23T06:39:27.596Z,99.90
2022-08-23T06:42:45.068Z,99.90
2022-08-23T06:45:42.371Z,99.90
2022-08-23T06:48:29.740Z,99.90
2022-08-23T06:51:18.155Z,99.90
2022-08-23T06:53:55.089Z,99.90
2022-08-23T06:56:23.448Z,99.90
2022-08-23T07:02:36.114Z,99.90
2022-08-23T07:05:03.038Z,99.90
2022-08-23T07:07:39.544Z,99.90
2022-08-23T07:10:11.239Z,99.90
2022-08-23T07:12:41.359Z,99.90
2022-08-23T07:15:11.367Z,99.90
2022-08-23T07:17:38.515Z,99.90
2022-08-23T07:20:07.273Z,99.90
2022-08-23T07:22:44.632Z,99.90
2022-08-23T07:25:27.108Z,99.90
2022-08-23T07:27:54.496Z,99.90
2022-08-23T07:30:38.620Z,99.90
2022-08-23T07:33:16.625Z,99.90
2022-08-23T07:36:13.131Z,99.90
2022-08-23T07:38:40.070Z,99.90
2022-08-23T07:41:40.884Z,99.90
2022-08-23T07:44:18.286Z,99.90
2022-08-23T07:50:07.978Z,99.90
2022-08-23T07:52:35.623Z,99.90
2022-08-23T07:55:07.006Z,99.90
2022-08-23T07:57:33.989Z,99.90
2022-08-23T08:00:01.087Z,99.90
2022-08-23T08:02:34.306Z,99.90
2022-08-23T08:05:07.485Z,99.90
2022-08-23T08:07:35.425Z,99.90
2022-08-23T08:10:12.429Z,99.90
2022-08-23T08:12:39.908Z,99.90
2022-08-23T08:15:16.712Z,99.90
2022-08-23T08:18:02.456Z,99.90
2022-08-23T08:23:34.057Z,99.90
2022-08-23T08:28:58.091Z,99.90
2022-08-23T08:31:26.079Z,99.90
2022-08-23T08:33:54.207Z,99.90
2022-08-23T08:36:41.729Z,99.90
2022-08-23T08:39:12.265Z,99.90
2022-08-23T08:42:18.373Z,99.90
2022-08-23T08:45:00.885Z,99.90
2022-08-23T08:47:51.199Z,99.90
2022-08-23T08:50:24.341Z,99.90
2022-08-23T08:53:02.922Z,99.90
2022-08-23T08:56:01.345Z,99.90
2022-08-23T08:58:45.724Z,99.90
2022-08-23T09:01:24.717Z,99.90
2022-08-23T09:03:52.758Z,99.90
2022-08-23T09:06:28.714Z,99.90
2022-08-23T09:09:31.017Z,99.90
2022-08-23T09:12:48.450Z,99.90
2022-08-23T09:15:34.970Z,99.90
2022-08-23T09:18:14.488Z,99.90
2022-08-23T09:20:43.176Z,99.90
2022-08-23T09:23:42.815Z,99.90
2022-08-23T09:26:25.055Z,99.90
2022-08-23T09:28:56.574Z,99.90
2022-08-23T09:31:38.442Z,99.90
2022-08-23T09:34:06.108Z,99.90
2022-08-23T09:36:38.069Z,99.90
2022-08-23T09:39:11.485Z,99.90
2022-08-23T09:41:41.636Z,99.90
2022-08-23T09:44:13.663Z,99.90
2022-08-23T09:46:43.521Z,99.90
2022-08-23T09:49:30.156Z,99.90
2022-08-23T09:52:01.553Z,99.90
2022-08-23T09:54:36.381Z,99.90
2022-08-23T09:57:06.702Z,99.90
2022-08-23T09:59:41.412Z,99.90
2022-08-23T10:02:17.175Z,99.90
2022-08-23T10:04:55.514Z,99.90
2022-08-23T10:07:43.966Z,99.90
2022-08-23T10:10:31.853Z,99.90
2022-08-23T10:12:59.584Z,99.90
2022-08-23T10:15:43.554Z,99.90
2022-08-23T10:18:34.448Z,99.90
2022-08-23T10:21:11.927Z,99.90
2022-08-23T10:24:24.230Z,99.90
2022-08-23T10:27:00.628Z,99.90
2022-08-23T10:29:40.933Z,99.90
2022-08-23T10:32:16.582Z,99.90
2022-08-23T10:34:58.369Z,99.90
2022-08-23T10:37:37.381Z,99.90
2022-08-23T10:40:36.115Z,99.90
2022-08-23T10:43:26.167Z,99.90
2022-08-23T10:45:57.109Z,99.90
2022-08-23T10:48:32.068Z,99.90
2022-08-23T10:51:12.632Z,99.90
2022-08-23T10:53:49.070Z,99.90
2022-08-23T10:56:21.906Z,99.90
2022-08-23T10:58:53.030Z,99.90
2022-08-23T11:01:26.851Z,99.90
2022-08-23T11:04:14.654Z,99.90
2022-08-23T11:06:47.359Z,99.90
2022-08-23T11:12:21.107Z,99.90
2022-08-23T11:15:07.352Z,99.90
2022-08-23T11:18:02.624Z,99.90
2022-08-23T11:20:51.339Z,99.90
2022-08-23T11:23:47.033Z,99.90
2022-08-23T11:26:26.584Z,99.90
2022-08-23T11:29:22.363Z,99.90
2022-08-23T11:32:06.714Z,99.90
2022-08-23T11:35:04.398Z,99.90
2022-08-23T11:37:56.327Z,99.90
2022-08-23T11:40:56.896Z,99.90
2022-08-23T11:43:35.016Z,99.90
2022-08-23T11:46:23.096Z,99.90
2022-08-23T11:48:59.372Z,99.90
2022-08-23T11:51:47.748Z,99.20
2022-08-23T11:54:32.392Z,99.90
2022-08-23T11:57:30.379Z,99.30
2022-08-23T12:00:15.114Z,99.60
2022-08-23T12:02:53.150Z,98.50
2022-08-23T12:05:32.595Z,98.70
2022-08-23T12:08:02.807Z,97.60
2022-08-23T12:10:41.351Z,96.60
2022-08-23T12:13:23.079Z,96.40
2022-08-23T12:16:16.375Z,94.80
2022-08-23T12:18:52.863Z,94.20
2022-08-23T12:21:26.519Z,93.70
2022-08-23T12:23:57.459Z,93.00
2022-08-23T12:26:52.588Z,92.80
2022-08-23T12:29:33.445Z,92.70
2022-08-23T12:32:21.641Z,93.20
2022-08-23T12:35:00.973Z,93.60
2022-08-23T12:38:07.536Z,93.10
2022-08-23T12:40:42.621Z,92.30
2022-08-23T12:43:16.713Z,92.10
2022-08-23T12:45:52.483Z,91.60
2022-08-23T12:48:23.928Z,91.50
2022-08-23T12:50:56.327Z,90.20
2022-08-23T12:53:36.259Z,89.60
2022-08-23T12:56:19.632Z,87.90
2022-08-23T12:58:53.526Z,85.40
2022-08-23T13:01:34.073Z,82.40
2022-08-23T13:04:12.181Z,81.20
2022-08-23T13:06:51.040Z,79.70
2022-08-23T13:09:24.846Z,79.30
2022-08-23T13:11:52.476Z,77.80
2022-08-23T13:14:43.468Z,78.90
2022-08-23T13:17:22.849Z,78.00
2022-08-23T13:20:12.574Z,77.60
2022-08-23T13:22:55.684Z,78.40
2022-08-23T13:25:32.856Z,78.40
2022-08-23T13:28:24.683Z,78.40
2022-08-23T13:31:08.414Z,78.60
2022-08-23T13:33:36.409Z,79.90
2022-08-23T13:36:32.053Z,78.50
2022-08-23T13:39:06.060Z,78.20
2022-08-23T13:41:38.523Z,78.80
2022-08-23T13:44:08.368Z,79.60
2022-08-23T13:46:45.686Z,80.50
2022-08-23T13:49:24.108Z,81.00
2022-08-23T13:52:18.392Z,81.80
2022-08-23T13:54:50.766Z,81.30
2022-08-23T13:57:21.799Z,81.30
2022-08-23T13:59:54.311Z,81.60
2022-08-23T14:02:22.984Z,82.40
2022-08-23T14:04:50.437Z,83.00
2022-08-23T14:07:17.863Z,83.20
2022-08-23T14:09:45.181Z,84.70
2022-08-23T14:12:17.078Z,84.50
2022-08-23T14:14:46.001Z,84.20
2022-08-23T14:17:15.734Z,83.40
2022-08-23T14:22:35.402Z,84.40
2022-08-23T14:25:02.362Z,84.10
2022-08-23T14:27:29.340Z,84.40
2022-08-23T14:29:56.300Z,85.80
2022-08-23T14:32:23.179Z,86.70
2022-08-23T14:34:50.300Z,87.40
2022-08-23T14:40:04.915Z,89.50
2022-08-23T14:42:32.225Z,90.20
2022-08-23T14:44:59.147Z,90.30
2022-08-23T14:47:26.873Z,90.80
2022-08-23T14:49:54.304Z,91.20
2022-08-23T14:52:21.718Z,91.10
2022-08-23T14:54:49.626Z,91.50
2022-08-23T14:57:17.394Z,91.50
2022-08-23T14:59:44.512Z,91.70
2022-08-23T15:02:17.208Z,92.00
2022-08-23T15:04:44.083Z,92.00
2022-08-23T15:07:19.346Z,92.20
2022-08-23T15:09:54.399Z,93.20
2022-08-23T15:15:15.889Z,93.30
2022-08-23T15:17:53.523Z,94.30
2022-08-23T15:20:31.884Z,94.60
2022-08-23T15:23:00.475Z,93.80
2022-08-23T15:25:30.727Z,94.40
2022-08-23T15:27:58.045Z,94.20
2022-08-23T15:30:25.203Z,94.70
2022-08-23T15:32:56.628Z,94.50
2022-08-23T15:35:25.869Z,95.00
2022-08-23T15:37:54.547Z,95.10
2022-08-23T15:40:22.636Z,95.00
2022-08-23T15:42:49.762Z,95.30
2022-08-23T15:45:16.835Z,95.60
2022-08-23T15:47:51.596Z,95.60
2022-08-23T15:50:21.764Z,95.80
2022-08-23T15:52:48.919Z,95.30
2022-08-23T15:55:16.547Z,97.40
2022-08-23T15:57:49.747Z,99.20
2022-08-23T16:00:19.213Z,99.70
2022-08-23T16:03:17.221Z,99.90
2022-08-23T16:05:33.130Z,99.90
2022-08-23T16:08:00.403Z,99.90
2022-08-23T16:10:28.148Z,99.90
2022-08-23T16:12:55.544Z,99.90
2022-08-23T16:15:22.455Z,99.90
2022-08-23T16:17:49.444Z,99.90
2022-08-23T16:20:19.920Z,99.90
2022-08-23T16:22:46.802Z,99.90
2022-08-23T16:25:13.743Z,99.90
2022-08-23T16:27:40.650Z,99.90
2022-08-23T16:30:08.248Z,99.90
2022-08-23T16:32:39.395Z,99.90
2022-08-23T16:35:06.631Z,99.90
2022-08-23T16:37:33.784Z,99.90
2022-08-23T16:40:00.759Z,99.90
2022-08-23T16:42:27.617Z,99.90
2022-08-23T16:44:54.517Z,99.90
2022-08-23T16:47:21.394Z,99.90
2022-08-23T16:49:48.268Z,99.90
2022-08-23T16:52:15.323Z,99.90
2022-08-23T16:54:42.606Z,99.90
2022-08-23T16:57:09.506Z,99.90
2022-08-23T16:59:40.392Z,99.90
2022-08-23T17:02:11.136Z,99.90
2022-08-23T17:04:38.525Z,99.90
2022-08-23T17:07:06.395Z,99.90
2022-08-23T17:09:33.235Z,99.90
2022-08-23T17:12:00.179Z,99.90
2022-08-23T17:14:27.262Z,99.90
2022-08-23T17:16:55.292Z,99.90
2022-08-23T17:19:22.538Z,99.90
2022-08-23T17:21:49.471Z,99.90
2022-08-23T17:24:16.274Z,99.90
2022-08-23T17:26:43.239Z,99.90
2022-08-23T17:29:10.212Z,99.90
2022-08-23T17:31:37.875Z,99.90
2022-08-23T17:34:06.815Z,99.90
2022-08-23T17:36:41.701Z,99.90
2022-08-23T17:39:14.967Z,99.90
2022-08-23T17:41:45.187Z,99.90
2022-08-23T17:44:13.332Z,99.90
2022-08-23T17:46:43.158Z,99.90
2022-08-23T17:49:11.018Z,99.90
2022-08-23T17:51:41.035Z,99.90
2022-08-23T17:54:09.119Z,99.90
2022-08-23T17:56:37.158Z,99.90
2022-08-23T17:59:08.671Z,99.90
2022-08-23T18:01:36.007Z,99.90
2022-08-23T18:04:03.808Z,99.90
2022-08-23T18:06:31.273Z,99.90
2022-08-23T18:08:59.260Z,99.90
2022-08-23T18:11:26.110Z,99.90
2022-08-23T18:13:53.527Z,99.90
2022-08-23T18:16:22.198Z,99.90
2022-08-23T18:18:49.063Z,99.90
2022-08-23T18:21:15.866Z,99.90
2022-08-23T18:23:42.828Z,99.90
2022-08-23T18:26:31.871Z,99.90
2022-08-23T18:29:01.228Z,99.90
2022-08-23T18:31:28.256Z,99.90
2022-08-23T18:34:00.236Z,99.90
2022-08-23T18:36:29.244Z,99.90
2022-08-23T18:38:56.309Z,99.90
2022-08-23T18:41:23.854Z,99.90
2022-08-23T18:43:51.174Z,99.90
2022-08-23T18:46:18.810Z,99.90
2022-08-23T18:48:50.578Z,99.90
2022-08-23T18:51:22.363Z,99.90
2022-08-23T18:53:49.401Z,99.90
2022-08-23T18:56:16.279Z,99.90
2022-08-23T18:58:43.157Z,99.90
2022-08-23T19:01:30.423Z,99.90
2022-08-23T19:03:59.487Z,99.90
2022-08-23T19:06:27.920Z,99.90
2022-08-23T19:08:55.943Z,99.90
2022-08-23T19:11:24.402Z,99.90
2022-08-23T19:13:51.610Z,99.90
2022-08-23T19:16:21.538Z,99.90
2022-08-23T19:19:12.340Z,99.90
2022-08-23T19:21:54.916Z,99.90
2022-08-23T19:24:32.408Z,99.90
2022-08-23T19:27:05.727Z,99.90
2022-08-23T19:29:42.064Z,99.90
2022-08-23T19:32:33.054Z,99.90
2022-08-23T19:35:03.522Z,99.90
2022-08-23T19:37:31.074Z,99.90
2022-08-23T19:40:01.241Z,99.90
2022-08-23T19:42:29.214Z,99.90
2022-08-23T19:44:56.388Z,99.90
2022-08-23T19:47:28.115Z,99.90
2022-08-23T19:56:00.850Z,99.90
2022-08-23T19:58:54.259Z,99.90
2022-08-23T20:01:21.566Z,99.90
2022-08-23T20:03:48.585Z,99.90
2022-08-23T20:06:18.768Z,99.90
2022-08-23T20:08:45.908Z,99.90
2022-08-23T20:11:13.596Z,99.90
2022-08-23T20:13:40.751Z,99.90
2022-08-23T20:16:07.755Z,99.90
2022-08-23T20:18:34.829Z,99.90
2022-08-23T20:21:01.734Z,99.90
2022-08-23T20:23:47.181Z,99.90
2022-08-23T20:26:14.054Z,99.90
2022-08-23T20:28:55.248Z,99.90
2022-08-23T20:31:33.250Z,99.90
2022-08-23T20:34:00.575Z,99.90
2022-08-23T20:36:28.407Z,99.90
2022-08-23T20:38:58.351Z,99.90
2022-08-23T20:41:30.434Z,99.90
2022-08-23T20:43:57.997Z,99.90
2022-08-23T20:46:25.467Z,99.90
2022-08-23T20:48:52.982Z,99.90
2022-08-23T20:51:20.773Z,99.90
2022-08-23T20:53:47.978Z,99.90
2022-08-23T20:56:15.059Z,99.90
2022-08-23T20:58:42.590Z,99.90
2022-08-23T21:01:12.108Z,99.90
2022-08-23T21:03:39.283Z,99.90
2022-08-23T21:06:16.815Z,99.90
2022-08-23T21:08:49.058Z,99.90
2022-08-23T21:11:16.605Z,99.90
2022-08-23T21:13:44.389Z,99.90
2022-08-23T21:16:12.349Z,99.90
2022-08-23T21:18:39.778Z,99.90
2022-08-23T21:21:07.170Z,99.90
2022-08-23T21:23:34.797Z,99.90
2022-08-23T21:26:02.497Z,99.90
2022-08-23T21:28:29.362Z,99.90
2022-08-23T21:31:23.272Z,99.90
2022-08-23T21:33:51.161Z,99.90
2022-08-23T21:36:19.634Z,99.90
2022-08-23T21:38:46.671Z,99.90
2022-08-23T21:41:33.785Z,99.90
2022-08-23T21:44:01.103Z,99.90
2022-08-23T21:46:28.183Z,99.90
2022-08-23T21:48:55.297Z,99.90
2022-08-23T21:51:22.757Z,99.90
2022-08-23T21:53:49.778Z,99.90
2022-08-23T21:56:16.907Z,99.90
2022-08-23T21:58:44.291Z,99.90
2022-08-23T22:01:11.848Z,99.90
2022-08-23T22:03:38.758Z,99.90
2022-08-23T22:06:12.981Z,99.90
2022-08-23T22:08:40.630Z,99.90
2022-08-23T22:11:08.072Z,99.90
2022-08-23T22:13:36.001Z,99.90
2022-08-23T22:16:03.134Z,99.90
2022-08-23T22:18:31.098Z,99.90
2022-08-23T22:20:59.333Z,99.90
2022-08-23T22:23:31.385Z,99.90
2022-08-23T22:26:00.379Z,99.90
2022-08-23T22:28:32.363Z,99.90
2022-08-23T22:31:05.725Z,99.90
2022-08-23T22:33:33.345Z,99.90
2022-08-23T22:36:10.005Z,99.90
2022-08-23T22:38:38.315Z,99.90
2022-08-23T22:41:05.779Z,99.90
2022-08-23T22:43:32.945Z,99.90
2022-08-23T22:46:01.374Z,99.90
2022-08-23T22:48:31.400Z,99.90
2022-08-23T22:51:09.349Z,99.90
2022-08-23T22:53:38.791Z,99.90
2022-08-23T22:56:07.703Z,99.90
2022-08-23T22:58:34.881Z,99.90
2022-08-23T23:01:03.728Z,99.90
2022-08-23T23:03:39.869Z,99.90
2022-08-23T23:06:08.196Z,99.90
2022-08-23T23:08:35.097Z,99.90
2022-08-23T23:11:05.850Z,99.90
2022-08-23T23:13:33.363Z,99.90
2022-08-23T23:16:04.472Z,99.90
2022-08-23T23:18:31.272Z,99.90
2022-08-23T23:21:00.552Z,99.90
2022-08-23T23:23:28.711Z,99.90
2022-08-23T23:25:56.030Z,99.90
2022-08-23T23:28:23.347Z,99.90
2022-08-23T23:30:53.202Z,99.90
2022-08-23T23:33:21.678Z,99.90
2022-08-23T23:35:48.787Z,99.90
2022-08-23T23:38:15.689Z,99.90
2022-08-23T23:40:43.782Z,99.90
2022-08-23T23:43:13.123Z,99.90
2022-08-23T23:45:42.342Z,99.90
2022-08-23T23:48:09.702Z,99.90
2022-08-23T23:50:42.402Z,99.90
2022-08-23T23:53:13.940Z,99.90
2022-08-23T23:55:41.066Z,99.90
2022-08-23T23:58:07.887Z,99.90
