createdAt,value
2022-07-31T00:01:42.108Z,6.17
2022-07-31T00:06:44.637Z,7.90
2022-07-31T00:11:47.214Z,7.57
2022-07-31T00:16:49.866Z,7.07
2022-07-31T00:21:52.343Z,6.50
2022-07-31T00:26:55.348Z,6.77
2022-07-31T00:31:58.233Z,9.87
2022-07-31T00:37:01.105Z,6.87
2022-07-31T00:42:04.077Z,7.50
2022-07-31T00:47:07.618Z,7.70
2022-07-31T00:52:10.195Z,8.10
2022-07-31T00:57:12.708Z,12.67
2022-07-31T01:02:15.210Z,7.97
2022-07-31T01:07:18.468Z,8.30
2022-07-31T01:12:33.802Z,7.63
2022-07-31T01:17:38.318Z,8.00
2022-07-31T01:22:59.843Z,7.83
2022-07-31T01:28:10.937Z,8.77
2022-07-31T01:33:21.227Z,10.17
2022-07-31T01:38:27.931Z,7.13
2022-07-31T01:43:38.042Z,8.33
2022-07-31T01:48:42.593Z,8.63
2022-07-31T01:53:47.853Z,7.90
2022-07-31T01:58:51.730Z,10.80
2022-07-31T02:04:10.453Z,7.60
2022-07-31T02:09:14.469Z,7.00
2022-07-31T02:14:19.319Z,6.47
2022-07-31T02:19:23.349Z,7.33
2022-07-31T02:24:26.036Z,7.03
2022-07-31T02:29:32.356Z,8.93
2022-07-31T02:34:36.290Z,13.83
2022-07-31T02:39:40.199Z,9.23
2022-07-31T02:44:42.916Z,6.93
2022-07-31T02:49:45.708Z,7.00
2022-07-31T02:54:50.258Z,7.77
2022-07-31T02:59:52.825Z,9.63
2022-07-31T03:04:56.834Z,6.80
2022-07-31T03:10:00.923Z,7.10
2022-07-31T03:15:32.117Z,12.07
2022-07-31T03:20:35.149Z,11.20
2022-07-31T03:25:38.230Z,8.73
2022-07-31T03:30:41.292Z,7.20
2022-07-31T03:35:44.728Z,6.47
2022-07-31T03:40:48.211Z,7.30
2022-07-31T03:45:52.709Z,6.47
2022-07-31T03:50:56.148Z,7.63
2022-07-31T03:56:00.385Z,5.87
2022-07-31T04:01:03.161Z,9.70
2022-07-31T04:06:07.948Z,9.37
2022-07-31T04:11:10.654Z,5.67
2022-07-31T04:16:13.316Z,5.60
2022-07-31T04:21:15.798Z,8.30
2022-07-31T04:26:26.004Z,9.03
2022-07-31T04:31:37.806Z,6.60
2022-07-31T04:36:43.413Z,6.90
2022-07-31T04:41:46.013Z,5.97
2022-07-31T04:46:48.896Z,5.73
2022-07-31T04:51:51.543Z,6.33
2022-07-31T04:56:54.215Z,7.53
2022-07-31T05:01:56.899Z,6.33
2022-07-31T05:07:00.087Z,6.30
2022-07-31T05:12:03.073Z,9.10
2022-07-31T05:17:06.708Z,5.17
2022-07-31T05:22:27.132Z,8.63
2022-07-31T05:27:58.450Z,6.43
2022-07-31T05:33:01.867Z,8.37
2022-07-31T05:38:04.412Z,7.23
2022-07-31T05:43:24.885Z,5.30
2022-07-31T05:48:41.449Z,6.70
2022-07-31T05:53:45.828Z,6.50
2022-07-31T05:59:14.662Z,5.60
2022-07-31T06:04:17.787Z,4.43
2022-07-31T06:09:22.351Z,4.27
2022-07-31T06:14:26.488Z,6.00
2022-07-31T06:19:49.250Z,7.77
2022-07-31T06:24:52.006Z,4.40
2022-07-31T06:29:56.431Z,8.53
2022-07-31T06:34:59.210Z,4.30
2022-07-31T06:40:03.700Z,6.13
2022-07-31T06:45:52.103Z,6.47
2022-07-31T06:51:30.495Z,3.77
2022-07-31T06:56:35.179Z,6.83
2022-07-31T07:01:37.864Z,3.97
2022-07-31T07:06:40.666Z,7.83
2022-07-31T07:11:43.347Z,7.47
2022-07-31T07:16:46.061Z,4.60
2022-07-31T07:21:48.729Z,4.70
2022-07-31T07:26:51.989Z,7.50
2022-07-31T07:31:54.861Z,4.40
2022-07-31T07:36:58.053Z,6.87
2022-07-31T07:42:04.521Z,4.80
2022-07-31T07:47:07.314Z,9.80
2022-07-31T07:52:10.356Z,6.97
2022-07-31T07:57:17.206Z,7.67
2022-07-31T08:02:38.789Z,3.27
2022-07-31T08:07:43.240Z,7.33
2022-07-31T08:13:15.451Z,8.03
2022-07-31T08:18:38.243Z,5.50
2022-07-31T08:23:41.135Z,9.43
2022-07-31T08:28:50.464Z,4.60
2022-07-31T08:33:57.131Z,5.93
2022-07-31T08:39:00.275Z,4.40
2022-07-31T08:44:26.451Z,2.50
2022-07-31T08:49:37.729Z,5.80
2022-07-31T08:54:46.589Z,4.83
2022-07-31T08:59:52.744Z,3.20
2022-07-31T09:04:56.741Z,6.47
2022-07-31T09:09:59.284Z,3.20
2022-07-31T09:15:01.907Z,3.60
2022-07-31T09:20:05.835Z,2.90
2022-07-31T09:25:16.055Z,2.30
2022-07-31T09:30:18.900Z,4.60
2022-07-31T09:35:47.282Z,2.77
2022-07-31T09:40:56.832Z,1.87
2022-07-31T09:46:19.050Z,2.53
2022-07-31T09:51:22.922Z,3.53
2022-07-31T09:56:33.396Z,1.30
2022-07-31T10:01:38.161Z,2.50
2022-07-31T10:06:42.185Z,1.40
2022-07-31T10:11:47.363Z,1.47
2022-07-31T10:16:59.170Z,5.63
2022-07-31T10:22:21.660Z,3.60
2022-07-31T10:27:26.631Z,0.80
2022-07-31T10:32:35.831Z,1.50
2022-07-31T10:38:06.443Z,8.83
2022-07-31T10:43:54.876Z,1.30
2022-07-31T10:49:08.660Z,2.03
2022-07-31T10:54:43.273Z,1.40
2022-07-31T11:00:29.479Z,2.37
2022-07-31T11:06:02.021Z,0.73
2022-07-31T11:11:36.861Z,1.23
2022-07-31T11:17:04.550Z,1.40
2022-07-31T11:22:31.713Z,1.00
2022-07-31T11:27:35.426Z,2.10
2022-07-31T11:32:37.959Z,2.47
2022-07-31T11:37:56.388Z,2.33
2022-07-31T11:48:27.761Z,1.70
2022-07-31T11:53:31.067Z,1.27
2022-07-31T11:58:34.061Z,1.73
2022-07-31T12:03:38.640Z,2.70
2022-07-31T12:08:41.458Z,2.40
2022-07-31T12:13:48.899Z,2.50
2022-07-31T12:19:00.770Z,6.17
2022-07-31T12:24:10.553Z,2.90
2022-07-31T12:29:13.384Z,1.63
2022-07-31T12:34:30.158Z,3.15
2022-07-31T12:39:59.371Z,2.40
2022-07-31T12:45:19.435Z,2.45
2022-07-31T12:50:27.291Z,1.42
2022-07-31T12:55:33.017Z,1.40
2022-07-31T13:00:39.797Z,2.17
2022-07-31T13:05:42.916Z,1.45
2022-07-31T13:10:46.294Z,2.80
2022-07-31T13:15:48.930Z,2.45
2022-07-31T13:20:51.419Z,3.97
2022-07-31T13:25:54.066Z,1.25
2022-07-31T13:30:56.772Z,3.70
2022-07-31T13:35:59.302Z,3.05
2022-07-31T13:41:20.791Z,1.50
2022-07-31T13:46:23.853Z,1.70
2022-07-31T13:51:28.993Z,2.50
2022-07-31T13:56:38.894Z,1.33
2022-07-31T14:02:03.359Z,2.33
2022-07-31T14:07:08.300Z,3.80
2022-07-31T14:12:11.550Z,3.13
2022-07-31T14:17:14.351Z,5.68
2022-07-31T14:22:16.884Z,2.28
2022-07-31T14:27:20.131Z,6.05
2022-07-31T14:32:22.759Z,1.48
2022-07-31T14:37:25.631Z,2.63
2022-07-31T14:42:28.207Z,4.43
2022-07-31T14:47:34.364Z,1.60
2022-07-31T14:52:37.477Z,2.00
2022-07-31T14:57:40.053Z,1.52
2022-07-31T15:02:44.178Z,4.30
2022-07-31T15:07:48.281Z,1.50
2022-07-31T15:12:51.018Z,1.88
2022-07-31T15:17:53.519Z,4.45
2022-07-31T15:22:56.482Z,2.08
2022-07-31T15:27:59.048Z,2.83
2022-07-31T15:33:01.592Z,3.28
2022-07-31T15:38:04.153Z,2.10
2022-07-31T15:43:06.757Z,2.33
2022-07-31T15:48:10.100Z,2.13
2022-07-31T15:53:14.369Z,1.85
2022-07-31T15:58:17.046Z,2.03
2022-07-31T16:03:19.589Z,2.40
2022-07-31T16:08:31.202Z,4.10
2022-07-31T16:13:37.353Z,3.38
2022-07-31T16:18:39.913Z,2.33
2022-07-31T16:23:42.578Z,1.63
2022-07-31T16:28:45.223Z,2.78
2022-07-31T16:33:50.721Z,2.60
2022-07-31T16:39:18.518Z,2.80
2022-07-31T16:44:17.262Z,2.10
2022-07-31T16:49:35.378Z,2.13
2022-07-31T16:54:39.623Z,1.80
2022-07-31T16:59:57.698Z,2.78
2022-07-31T17:05:00.756Z,1.73
2022-07-31T17:10:03.511Z,4.25
2022-07-31T17:15:06.428Z,4.20
2022-07-31T17:20:09.853Z,3.22
2022-07-31T17:25:12.456Z,1.52
2022-07-31T17:30:15.420Z,2.28
2022-07-31T17:35:19.416Z,3.13
2022-07-31T17:40:42.478Z,1.75
2022-07-31T17:45:59.544Z,1.58
2022-07-31T17:51:07.295Z,3.60
2022-07-31T17:56:12.892Z,1.42
2022-07-31T18:01:15.789Z,2.30
2022-07-31T18:06:18.365Z,2.60
2022-07-31T18:11:21.645Z,2.33
2022-07-31T18:16:24.820Z,2.00
2022-07-31T18:21:27.519Z,2.90
2022-07-31T18:26:30.938Z,1.63
2022-07-31T18:31:34.772Z,1.87
2022-07-31T18:36:39.595Z,1.60
2022-07-31T18:41:46.812Z,4.43
2022-07-31T18:46:51.359Z,2.57
2022-07-31T18:51:54.004Z,2.53
2022-07-31T18:56:56.562Z,5.20
2022-07-31T19:01:59.525Z,4.30
2022-07-31T19:07:02.111Z,5.73
2022-07-31T19:12:08.224Z,4.17
2022-07-31T19:17:11.465Z,2.60
2022-07-31T19:22:18.099Z,3.83
2022-07-31T19:27:21.198Z,2.43
2022-07-31T19:32:24.070Z,3.10
2022-07-31T19:37:26.646Z,2.80
2022-07-31T19:42:29.690Z,3.80
2022-07-31T19:47:32.375Z,3.37
2022-07-31T19:52:34.883Z,2.20
2022-07-31T19:57:38.384Z,3.60
2022-07-31T20:02:41.667Z,2.47
2022-07-31T20:07:44.226Z,3.13
2022-07-31T20:12:46.883Z,2.30
2022-07-31T20:17:49.528Z,5.03
2022-07-31T20:22:52.038Z,4.33
2022-07-31T20:27:54.567Z,3.03
2022-07-31T20:32:57.263Z,2.10
2022-07-31T20:38:00.225Z,3.50
2022-07-31T20:43:03.984Z,6.23
2022-07-31T20:48:06.856Z,5.87
2022-07-31T20:53:09.404Z,3.27
2022-07-31T20:58:12.219Z,2.77
2022-07-31T21:03:15.801Z,3.80
2022-07-31T21:08:18.628Z,2.67
2022-07-31T21:13:21.218Z,4.70
2022-07-31T21:18:23.978Z,3.00
2022-07-31T21:23:27.613Z,4.20
2022-07-31T21:28:30.467Z,4.23
2022-07-31T21:33:33.587Z,3.63
2022-07-31T21:38:36.848Z,3.40
2022-07-31T21:43:58.736Z,2.63
2022-07-31T21:49:02.439Z,3.07
2022-07-31T21:54:06.099Z,2.67
2022-07-31T21:59:09.063Z,7.30
2022-07-31T22:04:11.618Z,5.50
2022-07-31T22:09:14.160Z,9.03
2022-07-31T22:14:19.868Z,6.30
2022-07-31T22:19:22.675Z,5.50
2022-07-31T22:24:25.416Z,4.23
2022-07-31T22:29:28.775Z,3.87
2022-07-31T22:34:37.645Z,4.97
2022-07-31T22:39:41.049Z,4.17
2022-07-31T22:44:43.865Z,6.50
2022-07-31T22:49:46.541Z,5.53
2022-07-31T22:54:49.113Z,3.53
2022-07-31T22:59:52.038Z,11.53
2022-07-31T23:04:55.080Z,5.47
2022-07-31T23:09:57.599Z,5.83
2022-07-31T23:15:00.158Z,6.30
2022-07-31T23:20:02.852Z,5.77
2022-07-31T23:25:06.765Z,5.40
2022-07-31T23:30:09.871Z,7.20
2022-07-31T23:35:12.379Z,6.43
2022-07-31T23:40:14.954Z,10.10
2022-07-31T23:45:17.491Z,12.50
2022-07-31T23:50:20.042Z,6.57
2022-07-31T23:55:22.599Z,7.63
