createdAt,value
2022-11-01T00:01:39.517Z,61.58
2022-11-01T00:04:08.822Z,61.45
2022-11-01T00:06:37.152Z,61.31
2022-11-01T00:09:06.013Z,61.23
2022-11-01T00:11:34.499Z,61.34
2022-11-01T00:14:03.960Z,61.77
2022-11-01T00:16:32.279Z,61.89
2022-11-01T00:19:00.306Z,61.94
2022-11-01T00:21:28.464Z,61.81
2022-11-01T00:23:56.527Z,62.54
2022-11-01T00:26:26.012Z,62.07
2022-11-01T00:28:54.271Z,62.03
2022-11-01T00:31:23.712Z,61.86
2022-11-01T00:33:51.865Z,61.77
2022-11-01T00:36:19.944Z,61.91
2022-11-01T00:38:51.264Z,61.69
2022-11-01T00:41:20.802Z,61.73
2022-11-01T00:43:49.079Z,61.89
2022-11-01T00:46:17.365Z,62.49
2022-11-01T00:48:46.732Z,62.02
2022-11-01T00:51:14.815Z,62.56
2022-11-01T00:53:43.089Z,62.55
2022-11-01T00:56:11.152Z,62.44
2022-11-01T00:58:39.152Z,62.49
2022-11-01T01:01:07.428Z,62.72
2022-11-01T01:03:35.897Z,62.44
2022-11-01T01:06:05.616Z,61.92
2022-11-01T01:08:33.656Z,61.65
2022-11-01T01:11:01.624Z,61.44
2022-11-01T01:13:29.698Z,61.67
2022-11-01T01:15:58.087Z,61.52
2022-11-01T01:18:26.063Z,61.83
2022-11-01T01:21:01.620Z,61.41
2022-11-01T01:23:31.043Z,62.25
2022-11-01T01:25:59.225Z,61.79
2022-11-01T01:28:27.212Z,61.57
2022-11-01T01:30:55.234Z,61.56
2022-11-01T01:33:23.248Z,62.08
2022-11-01T01:35:51.579Z,62.62
2022-11-01T01:38:19.588Z,61.68
2022-11-01T01:40:48.989Z,61.83
2022-11-01T01:43:16.985Z,62.35
2022-11-01T01:45:45.417Z,61.73
2022-11-01T01:48:18.835Z,62.40
2022-11-01T01:50:50.335Z,61.38
2022-11-01T01:53:24.146Z,61.02
2022-11-01T01:55:57.701Z,60.96
2022-11-01T01:58:30.085Z,60.76
2022-11-01T02:00:58.458Z,61.04
2022-11-01T02:03:30.529Z,61.49
2022-11-01T02:06:02.571Z,61.12
2022-11-01T02:08:30.840Z,60.71
2022-11-01T02:11:02.378Z,60.35
2022-11-01T02:13:31.431Z,60.29
2022-11-01T02:16:29.638Z,59.64
2022-11-01T02:19:12.874Z,59.83
2022-11-01T02:21:56.291Z,59.97
2022-11-01T02:24:46.175Z,59.81
2022-11-01T02:27:19.132Z,59.62
2022-11-01T02:30:10.937Z,59.45
2022-11-01T02:32:48.348Z,59.48
2022-11-01T02:35:23.917Z,58.96
2022-11-01T02:37:56.789Z,59.41
2022-11-01T02:40:30.103Z,59.10
2022-11-01T02:43:03.772Z,59.48
2022-11-01T02:45:36.517Z,59.25
2022-11-01T02:48:07.083Z,59.03
2022-11-01T02:50:40.711Z,58.82
2022-11-01T02:53:09.241Z,58.84
2022-11-01T02:55:37.353Z,58.49
2022-11-01T02:58:07.156Z,58.67
2022-11-01T03:00:37.281Z,58.64
2022-11-01T03:03:15.003Z,58.80
2022-11-01T03:05:54.204Z,58.25
2022-11-01T03:08:26.712Z,58.25
2022-11-01T03:11:04.811Z,57.93
2022-11-01T03:13:52.286Z,58.56
2022-11-01T03:16:29.052Z,58.06
2022-11-01T03:19:10.939Z,57.87
2022-11-01T03:21:43.549Z,57.90
2022-11-01T03:24:19.781Z,57.89
2022-11-01T03:26:54.061Z,57.35
2022-11-01T03:29:24.020Z,57.74
2022-11-01T03:31:54.449Z,57.55
2022-11-01T03:34:25.808Z,57.58
2022-11-01T03:36:59.357Z,57.31
2022-11-01T03:39:32.836Z,57.67
2022-11-01T03:42:06.063Z,57.27
2022-11-01T03:44:38.075Z,57.15
2022-11-01T03:47:06.124Z,56.87
2022-11-01T03:49:35.498Z,56.89
2022-11-01T03:52:03.533Z,57.03
2022-11-01T03:54:31.505Z,56.71
2022-11-01T03:56:59.534Z,57.13
2022-11-01T03:59:27.551Z,56.68
2022-11-01T04:01:55.729Z,56.28
2022-11-01T04:04:24.049Z,56.20
2022-11-01T04:06:53.489Z,55.81
2022-11-01T04:09:21.471Z,55.97
2022-11-01T04:11:49.482Z,55.65
2022-11-01T04:14:34.704Z,55.91
2022-11-01T04:17:19.989Z,55.48
2022-11-01T04:20:05.199Z,55.44
2022-11-01T04:22:40.681Z,55.26
2022-11-01T04:25:09.223Z,55.07
2022-11-01T04:27:37.200Z,55.26
2022-11-01T04:30:05.681Z,54.92
2022-11-01T04:32:33.671Z,54.97
2022-11-01T04:35:01.741Z,54.78
2022-11-01T04:37:31.588Z,54.96
2022-11-01T04:40:00.943Z,55.17
2022-11-01T04:42:28.974Z,54.96
2022-11-01T04:44:56.968Z,54.87
2022-11-01T04:47:24.964Z,54.80
2022-11-01T04:49:53.041Z,54.52
2022-11-01T04:52:21.040Z,54.52
2022-11-01T04:54:49.129Z,54.81
2022-11-01T04:57:24.329Z,54.79
2022-11-01T04:59:53.258Z,54.48
2022-11-01T05:02:22.102Z,54.37
2022-11-01T05:04:50.302Z,54.46
2022-11-01T05:07:18.321Z,54.59
2022-11-01T05:09:46.324Z,54.87
2022-11-01T05:12:14.331Z,55.11
2022-11-01T05:14:43.732Z,54.86
2022-11-01T05:17:11.841Z,54.80
2022-11-01T05:19:39.872Z,54.87
2022-11-01T05:22:07.896Z,55.16
2022-11-01T05:24:35.976Z,54.63
2022-11-01T05:27:04.523Z,54.84
2022-11-01T05:29:33.430Z,54.52
2022-11-01T05:32:03.478Z,54.80
2022-11-01T05:34:31.540Z,54.84
2022-11-01T05:36:59.573Z,55.00
2022-11-01T05:39:27.541Z,54.72
2022-11-01T05:41:58.294Z,54.51
2022-11-01T05:44:29.740Z,54.64
2022-11-01T05:46:57.871Z,54.63
2022-11-01T05:49:27.295Z,54.49
2022-11-01T05:51:55.307Z,54.69
2022-11-01T05:54:23.344Z,54.91
2022-11-01T05:56:51.311Z,55.00
2022-11-01T05:59:19.388Z,55.10
2022-11-01T06:01:47.505Z,55.42
2022-11-01T06:04:15.884Z,55.20
2022-11-01T06:06:45.493Z,54.90
2022-11-01T06:09:13.501Z,54.75
2022-11-01T06:11:41.913Z,54.93
2022-11-01T06:14:12.693Z,54.92
2022-11-01T06:16:40.728Z,54.97
2022-11-01T06:19:09.889Z,55.52
2022-11-01T06:21:37.887Z,55.04
2022-11-01T06:24:07.739Z,55.13
2022-11-01T06:26:35.745Z,55.17
2022-11-01T06:29:04.712Z,55.34
2022-11-01T06:31:32.760Z,55.62
2022-11-01T06:34:00.915Z,55.58
2022-11-01T06:36:29.023Z,55.10
2022-11-01T06:38:56.987Z,55.42
2022-11-01T06:41:26.422Z,55.81
2022-11-01T06:43:54.442Z,55.53
2022-11-01T06:46:22.457Z,55.23
2022-11-01T06:48:50.460Z,54.95
2022-11-01T06:51:18.548Z,54.86
2022-11-01T06:53:46.502Z,54.53
2022-11-01T06:56:14.480Z,54.68
2022-11-01T06:58:43.867Z,54.68
2022-11-01T07:01:11.910Z,54.27
2022-11-01T07:03:40.032Z,53.90
2022-11-01T07:06:08.840Z,53.75
2022-11-01T07:08:36.812Z,52.82
2022-11-01T07:11:05.007Z,51.83
2022-11-01T07:13:33.971Z,51.31
2022-11-01T07:16:04.262Z,50.70
2022-11-01T07:18:32.680Z,50.11
2022-11-01T07:21:03.066Z,49.27
2022-11-01T07:23:31.732Z,49.60
2022-11-01T07:26:00.052Z,49.19
2022-11-01T07:28:28.233Z,48.71
2022-11-01T07:30:56.687Z,47.79
2022-11-01T07:33:26.164Z,46.26
2022-11-01T07:35:54.488Z,45.70
2022-11-01T07:38:22.626Z,45.82
2022-11-01T07:40:52.377Z,45.94
2022-11-01T07:43:20.469Z,46.05
2022-11-01T07:45:49.033Z,46.33
2022-11-01T07:48:19.334Z,46.80
2022-11-01T07:50:48.750Z,47.23
2022-11-01T07:53:18.943Z,47.39
2022-11-01T07:55:47.644Z,47.24
2022-11-01T07:58:16.871Z,46.64
2022-11-01T08:00:46.115Z,46.62
2022-11-01T08:03:16.064Z,46.47
2022-11-01T08:05:44.865Z,45.76
2022-11-01T08:08:15.037Z,45.35
2022-11-01T08:10:43.411Z,44.65
2022-11-01T08:13:16.768Z,43.63
2022-11-01T08:15:45.087Z,43.54
2022-11-01T08:18:13.301Z,42.65
2022-11-01T08:20:41.708Z,41.90
2022-11-01T08:23:10.403Z,41.87
2022-11-01T08:25:40.476Z,42.18
2022-11-01T08:28:10.717Z,41.07
2022-11-01T08:30:40.688Z,41.21
2022-11-01T08:33:08.671Z,41.10
2022-11-01T08:35:37.236Z,40.79
2022-11-01T08:38:05.978Z,40.79
2022-11-01T08:40:34.954Z,40.00
2022-11-01T08:43:04.780Z,39.33
2022-11-01T08:45:33.221Z,39.94
2022-11-01T08:48:03.415Z,40.01
2022-11-01T08:50:33.134Z,39.79
2022-11-01T08:53:04.934Z,38.92
2022-11-01T08:55:37.348Z,38.65
2022-11-01T08:58:08.015Z,38.93
2022-11-01T09:00:36.590Z,38.85
2022-11-01T09:03:05.005Z,38.46
2022-11-01T09:05:33.084Z,38.95
2022-11-01T09:08:02.073Z,39.63
2022-11-01T09:10:32.198Z,39.39
2022-11-01T09:13:00.902Z,39.12
2022-11-01T09:15:31.396Z,38.52
2022-11-01T09:17:59.544Z,38.63
2022-11-01T09:20:28.379Z,39.41
2022-11-01T09:22:56.445Z,39.44
2022-11-01T09:25:24.840Z,39.57
2022-11-01T09:27:52.836Z,40.10
2022-11-01T09:30:21.463Z,40.55
2022-11-01T09:32:50.971Z,40.50
2022-11-01T09:35:19.400Z,40.36
2022-11-01T09:37:47.412Z,39.10
2022-11-01T09:40:16.624Z,37.22
2022-11-01T09:42:46.438Z,36.22
2022-11-01T09:45:19.367Z,36.19
2022-11-01T09:47:51.038Z,36.04
2022-11-01T09:50:24.827Z,35.56
2022-11-01T09:52:55.242Z,35.36
2022-11-01T09:55:35.281Z,35.27
2022-11-01T09:58:10.158Z,35.53
2022-11-01T10:00:49.831Z,33.85
2022-11-01T10:03:33.759Z,33.89
2022-11-01T10:06:11.849Z,34.03
2022-11-01T10:08:55.487Z,33.05
2022-11-01T10:11:44.754Z,33.05
2022-11-01T10:14:28.788Z,33.40
2022-11-01T10:17:04.843Z,34.11
2022-11-01T10:19:33.362Z,34.57
2022-11-01T10:22:07.252Z,34.82
2022-11-01T10:24:41.040Z,35.44
2022-11-01T10:27:15.704Z,34.50
2022-11-01T10:29:48.952Z,34.26
2022-11-01T10:32:25.987Z,34.07
2022-11-01T10:34:55.871Z,33.31
2022-11-01T10:37:30.265Z,32.75
2022-11-01T10:40:06.662Z,31.59
2022-11-01T10:42:38.000Z,32.12
2022-11-01T10:45:08.915Z,31.83
2022-11-01T10:47:36.997Z,32.19
2022-11-01T10:50:10.486Z,33.40
2022-11-01T10:52:48.759Z,35.05
2022-11-01T10:55:21.048Z,35.72
2022-11-01T10:57:53.828Z,36.66
2022-11-01T11:00:23.762Z,37.60
2022-11-01T11:02:55.432Z,36.19
2022-11-01T11:05:25.570Z,36.61
2022-11-01T11:07:57.368Z,36.31
2022-11-01T11:10:27.928Z,37.37
2022-11-01T11:13:01.748Z,37.11
2022-11-01T11:15:39.179Z,36.94
2022-11-01T11:18:15.924Z,36.88
2022-11-01T11:20:44.301Z,37.43
2022-11-01T11:23:13.924Z,37.62
2022-11-01T11:25:44.833Z,37.59
2022-11-01T11:28:25.627Z,38.24
2022-11-01T11:30:54.170Z,39.19
2022-11-01T11:33:23.263Z,40.00
2022-11-01T11:35:56.794Z,40.02
2022-11-01T11:38:45.496Z,39.98
2022-11-01T11:41:26.505Z,40.55
2022-11-01T11:43:54.696Z,41.07
2022-11-01T11:46:24.665Z,41.78
2022-11-01T11:48:56.727Z,41.83
2022-11-01T11:51:28.097Z,41.55
2022-11-01T11:54:28.923Z,41.66
2022-11-01T11:57:11.544Z,41.15
2022-11-01T11:59:41.403Z,40.02
2022-11-01T12:02:19.578Z,38.72
2022-11-01T12:04:53.044Z,37.34
2022-11-01T12:07:33.005Z,35.66
2022-11-01T12:10:04.238Z,34.57
2022-11-01T12:12:34.720Z,34.24
2022-11-01T12:15:03.999Z,34.43
2022-11-01T12:17:34.828Z,35.24
2022-11-01T12:20:14.224Z,35.96
2022-11-01T12:22:47.805Z,36.52
2022-11-01T12:25:21.288Z,37.54
2022-11-01T12:27:55.527Z,36.57
2022-11-01T12:30:25.907Z,35.93
2022-11-01T12:32:56.001Z,35.83
2022-11-01T12:35:31.398Z,35.30
2022-11-01T12:38:29.123Z,34.28
2022-11-01T12:41:00.387Z,33.86
2022-11-01T12:43:37.225Z,33.67
2022-11-01T12:46:11.505Z,34.50
2022-11-01T12:48:44.748Z,35.46
2022-11-01T12:51:19.352Z,36.21
2022-11-01T12:53:52.269Z,36.61
2022-11-01T12:56:24.343Z,37.27
2022-11-01T12:58:53.968Z,37.95
2022-11-01T13:01:31.593Z,38.56
2022-11-01T13:04:14.641Z,38.76
2022-11-01T13:07:15.732Z,38.72
2022-11-01T13:09:51.720Z,39.04
2022-11-01T13:12:29.678Z,37.92
2022-11-01T13:15:08.044Z,37.81
2022-11-01T13:17:45.387Z,36.88
2022-11-01T13:20:34.704Z,36.34
2022-11-01T13:23:14.895Z,35.31
2022-11-01T13:25:46.780Z,35.28
2022-11-01T13:28:38.985Z,34.94
2022-11-01T13:31:13.288Z,34.90
2022-11-01T13:33:50.002Z,34.80
2022-11-01T13:36:26.140Z,34.50
2022-11-01T13:39:07.081Z,34.44
2022-11-01T13:41:42.045Z,35.09
2022-11-01T13:44:16.871Z,35.89
2022-11-01T13:47:00.749Z,36.66
2022-11-01T13:50:01.055Z,36.90
2022-11-01T13:52:31.358Z,37.95
2022-11-01T13:55:06.556Z,38.45
2022-11-01T13:57:35.639Z,39.04
2022-11-01T14:00:09.199Z,39.47
2022-11-01T14:02:54.639Z,39.03
2022-11-01T14:05:23.473Z,38.52
2022-11-01T14:08:27.690Z,37.69
2022-11-01T14:10:56.415Z,37.07
2022-11-01T14:13:33.297Z,37.24
2022-11-01T14:16:19.529Z,37.29
2022-11-01T14:19:21.459Z,36.93
2022-11-01T14:21:54.562Z,36.05
2022-11-01T14:24:34.939Z,35.60
2022-11-01T14:27:22.825Z,35.60
2022-11-01T14:29:55.561Z,35.75
2022-11-01T14:32:27.973Z,35.98
2022-11-01T14:35:01.380Z,36.63
2022-11-01T14:37:36.593Z,36.57
2022-11-01T14:40:19.816Z,36.25
2022-11-01T14:42:49.860Z,36.69
2022-11-01T14:45:27.750Z,37.07
2022-11-01T14:48:01.547Z,36.68
2022-11-01T14:50:41.688Z,36.97
2022-11-01T14:53:18.258Z,37.21
2022-11-01T14:55:46.345Z,37.40
2022-11-01T14:58:20.471Z,37.42
2022-11-01T15:00:51.902Z,37.69
2022-11-01T15:03:22.603Z,38.04
2022-11-01T15:05:51.867Z,38.79
2022-11-01T15:08:26.076Z,39.68
2022-11-01T15:10:56.904Z,39.95
2022-11-01T15:13:27.749Z,40.54
2022-11-01T15:16:04.752Z,40.60
2022-11-01T15:18:34.460Z,40.83
2022-11-01T15:21:03.074Z,41.28
2022-11-01T15:23:34.768Z,41.64
2022-11-01T15:26:07.466Z,41.55
2022-11-01T15:28:39.348Z,42.03
2022-11-01T15:31:09.908Z,41.96
2022-11-01T15:33:39.748Z,41.85
2022-11-01T15:36:09.632Z,42.23
2022-11-01T15:38:50.898Z,42.28
2022-11-01T15:41:26.711Z,42.77
2022-11-01T15:43:56.979Z,43.29
2022-11-01T15:46:28.073Z,43.47
2022-11-01T15:49:01.060Z,43.31
2022-11-01T15:51:30.917Z,43.93
2022-11-01T15:54:02.723Z,43.70
2022-11-01T15:56:44.163Z,43.67
2022-11-01T15:59:21.904Z,43.90
2022-11-01T16:01:51.445Z,43.99
2022-11-01T16:04:21.975Z,44.21
2022-11-01T16:06:54.133Z,44.73
2022-11-01T16:09:36.235Z,44.71
2022-11-01T16:12:06.649Z,44.97
2022-11-01T16:14:37.830Z,45.11
2022-11-01T16:17:09.852Z,45.63
2022-11-01T16:19:45.181Z,45.28
2022-11-01T16:22:28.808Z,45.41
2022-11-01T16:25:22.247Z,45.72
2022-11-01T16:27:55.959Z,45.65
2022-11-01T16:30:46.248Z,45.62
2022-11-01T16:33:33.768Z,45.84
2022-11-01T16:36:04.456Z,45.96
2022-11-01T16:38:43.374Z,46.10
2022-11-01T16:41:20.401Z,45.73
2022-11-01T16:43:49.616Z,45.57
2022-11-01T16:46:17.676Z,45.51
2022-11-01T16:48:55.264Z,45.66
2022-11-01T16:51:26.885Z,45.73
2022-11-01T16:53:55.855Z,45.56
2022-11-01T16:56:41.998Z,45.72
2022-11-01T16:59:26.475Z,45.45
2022-11-01T17:01:58.274Z,45.90
2022-11-01T17:04:28.020Z,46.17
2022-11-01T17:06:59.151Z,46.08
2022-11-01T17:09:31.687Z,45.69
2022-11-01T17:12:00.015Z,45.74
2022-11-01T17:14:28.076Z,45.77
2022-11-01T17:16:57.250Z,45.45
2022-11-01T17:19:30.879Z,45.66
2022-11-01T17:22:04.004Z,46.22
2022-11-01T17:24:33.474Z,45.86
2022-11-01T17:27:05.169Z,45.79
2022-11-01T17:29:33.704Z,45.88
2022-11-01T17:32:04.077Z,45.54
2022-11-01T17:37:06.881Z,45.67
2022-11-01T17:39:35.113Z,45.91
2022-11-01T17:42:03.196Z,46.03
2022-11-01T17:44:31.168Z,45.92
2022-11-01T17:47:00.254Z,46.31
2022-11-01T17:49:28.575Z,46.14
2022-11-01T17:51:56.969Z,46.12
2022-11-01T17:56:59.439Z,46.10
2022-11-01T17:59:27.430Z,45.76
2022-11-01T18:01:55.567Z,45.57
2022-11-01T18:04:23.645Z,45.61
2022-11-01T18:06:52.032Z,45.54
2022-11-01T18:09:24.636Z,45.86
2022-11-01T18:12:02.588Z,45.94
2022-11-01T18:17:33.042Z,45.81
2022-11-01T18:20:08.982Z,45.60
2022-11-01T18:22:44.217Z,45.54
2022-11-01T18:25:24.753Z,45.49
2022-11-01T18:27:56.321Z,45.56
2022-11-01T18:30:24.632Z,45.64
2022-11-01T18:32:59.061Z,45.92
2022-11-01T18:35:32.693Z,45.98
2022-11-01T18:38:21.878Z,45.72
2022-11-01T18:40:57.471Z,45.71
2022-11-01T18:43:33.374Z,45.95
2022-11-01T18:46:23.890Z,45.99
2022-11-01T18:48:59.562Z,45.86
2022-11-01T18:51:29.499Z,45.98
2022-11-01T18:54:13.632Z,46.20
2022-11-01T18:56:44.560Z,46.07
2022-11-01T18:59:16.235Z,46.25
2022-11-01T19:01:44.361Z,46.97
2022-11-01T19:04:17.647Z,47.13
2022-11-01T19:06:45.744Z,47.18
2022-11-01T19:09:21.458Z,47.18
2022-11-01T19:11:51.951Z,47.06
2022-11-01T19:14:23.455Z,47.14
2022-11-01T19:16:52.199Z,47.18
2022-11-01T19:19:21.539Z,47.06
2022-11-01T19:21:49.574Z,47.02
2022-11-01T19:24:31.018Z,47.43
2022-11-01T19:27:00.087Z,47.58
2022-11-01T19:29:32.624Z,47.49
2022-11-01T19:32:02.757Z,47.63
2022-11-01T19:34:34.896Z,47.53
2022-11-01T19:37:06.190Z,47.63
2022-11-01T19:39:37.628Z,47.54
2022-11-01T19:42:14.099Z,47.63
2022-11-01T19:44:43.834Z,47.91
2022-11-01T19:47:39.718Z,47.45
2022-11-01T19:50:23.087Z,47.96
2022-11-01T19:52:52.687Z,47.79
2022-11-01T19:55:36.117Z,47.76
2022-11-01T19:58:04.430Z,47.93
2022-11-01T20:00:34.592Z,47.71
2022-11-01T20:03:26.668Z,48.04
2022-11-01T20:05:56.361Z,48.13
2022-11-01T20:08:30.621Z,47.97
2022-11-01T20:10:58.684Z,48.10
2022-11-01T20:13:26.678Z,48.37
2022-11-01T20:15:56.104Z,47.99
2022-11-01T20:18:24.221Z,48.08
2022-11-01T20:20:54.083Z,47.85
2022-11-01T20:23:26.729Z,47.97
2022-11-01T20:25:55.439Z,48.12
2022-11-01T20:28:23.455Z,48.17
2022-11-01T20:30:51.459Z,47.83
2022-11-01T20:33:20.903Z,47.44
2022-11-01T20:35:49.254Z,47.43
2022-11-01T20:38:17.469Z,47.68
2022-11-01T20:40:46.048Z,47.63
2022-11-01T20:43:14.123Z,47.49
2022-11-01T20:45:42.470Z,47.41
2022-11-01T20:48:11.172Z,47.46
2022-11-01T20:50:40.669Z,47.68
2022-11-01T20:53:08.808Z,47.41
2022-11-01T20:55:37.071Z,47.69
2022-11-01T20:58:05.332Z,47.39
2022-11-01T21:00:33.644Z,47.35
2022-11-01T21:03:03.237Z,47.44
2022-11-01T21:05:34.695Z,47.08
2022-11-01T21:08:12.980Z,46.95
2022-11-01T21:10:43.270Z,47.28
2022-11-01T21:13:27.775Z,47.26
2022-11-01T21:15:57.799Z,47.23
2022-11-01T21:18:37.952Z,46.85
2022-11-01T21:21:34.459Z,47.35
2022-11-01T21:24:27.059Z,47.05
2022-11-01T21:27:23.768Z,47.22
2022-11-01T21:29:52.923Z,47.08
2022-11-01T21:32:28.956Z,47.63
2022-11-01T21:34:58.373Z,47.55
2022-11-01T21:37:29.644Z,46.83
2022-11-01T21:40:05.987Z,46.93
2022-11-01T21:42:37.123Z,47.25
2022-11-01T21:45:27.525Z,46.61
2022-11-01T21:47:56.913Z,46.60
2022-11-01T21:50:24.873Z,46.66
2022-11-01T21:52:52.877Z,46.70
2022-11-01T21:55:22.498Z,46.54
2022-11-01T21:57:50.474Z,46.86
2022-11-01T22:00:18.586Z,47.02
2022-11-01T22:02:46.607Z,46.97
2022-11-01T22:05:14.823Z,46.83
2022-11-01T22:07:42.832Z,46.82
2022-11-01T22:10:11.179Z,47.07
2022-11-01T22:12:40.565Z,46.92
2022-11-01T22:15:09.457Z,46.94
2022-11-01T22:17:37.524Z,46.74
2022-11-01T22:20:06.533Z,46.78
2022-11-01T22:22:34.623Z,47.00
2022-11-01T22:25:02.645Z,47.15
2022-11-01T22:27:30.624Z,47.06
2022-11-01T22:30:00.021Z,46.94
2022-11-01T22:32:27.984Z,46.89
2022-11-01T22:34:56.317Z,46.94
2022-11-01T22:37:25.252Z,46.99
2022-11-01T22:39:53.917Z,47.18
2022-11-01T22:42:22.009Z,47.31
2022-11-01T22:44:51.265Z,47.66
2022-11-01T22:47:25.587Z,48.84
2022-11-01T22:49:55.972Z,49.31
2022-11-01T22:52:31.223Z,49.15
2022-11-01T22:55:04.494Z,49.34
2022-11-01T22:57:35.880Z,49.93
2022-11-01T23:00:27.147Z,50.37
2022-11-01T23:03:01.067Z,50.63
2022-11-01T23:05:29.499Z,50.82
2022-11-01T23:08:00.722Z,51.46
2022-11-01T23:10:31.738Z,51.64
2022-11-01T23:13:41.816Z,51.49
2022-11-01T23:16:22.913Z,51.95
2022-11-01T23:18:53.316Z,51.25
2022-11-01T23:21:22.865Z,51.24
2022-11-01T23:23:51.151Z,50.82
2022-11-01T23:26:22.129Z,51.12
2022-11-01T23:28:53.941Z,50.92
2022-11-01T23:31:22.750Z,51.03
2022-11-01T23:33:52.747Z,51.11
2022-11-01T23:36:24.049Z,51.36
2022-11-01T23:38:55.499Z,51.85
2022-11-01T23:41:26.700Z,51.62
2022-11-01T23:43:57.753Z,51.75
2022-11-01T23:46:27.054Z,51.36
2022-11-01T23:49:00.848Z,51.32
2022-11-01T23:51:30.056Z,51.09
2022-11-01T23:53:58.924Z,50.76
2022-11-01T23:56:27.309Z,50.41
2022-11-01T23:58:59.937Z,50.27
