createdAt,value
2019-02-25T00:00:23.348Z,3.80
2019-02-25T00:02:51.759Z,3.80
2019-02-25T00:05:20.162Z,3.60
2019-02-25T00:07:48.548Z,3.60
2019-02-25T00:10:16.969Z,3.60
2019-02-25T00:12:45.716Z,3.70
2019-02-25T00:15:14.107Z,3.80
2019-02-25T00:17:42.505Z,3.70
2019-02-25T00:20:12.676Z,3.70
2019-02-25T00:22:41.428Z,3.60
2019-02-25T00:25:13.284Z,3.50
2019-02-25T00:27:41.679Z,3.40
2019-02-25T00:30:15.027Z,3.50
2019-02-25T00:32:43.423Z,3.50
2019-02-25T00:35:12.006Z,3.70
2019-02-25T00:37:40.415Z,3.70
2019-02-25T00:40:14.071Z,3.60
2019-02-25T00:42:42.503Z,3.60
2019-02-25T00:45:12.748Z,3.60
2019-02-25T00:47:41.135Z,3.50
2019-02-25T00:50:14.347Z,3.40
2019-02-25T00:52:42.731Z,3.40
2019-02-25T00:55:12.352Z,3.40
2019-02-25T00:57:40.808Z,3.40
2019-02-25T01:00:15.007Z,3.30
2019-02-25T01:02:43.404Z,3.30
2019-02-25T01:05:11.951Z,3.30
2019-02-25T01:07:40.501Z,3.20
2019-02-25T01:10:13.796Z,3.20
2019-02-25T01:12:43.810Z,3.20
2019-02-25T01:15:12.537Z,3.10
2019-02-25T01:17:40.926Z,3.10
2019-02-25T01:20:14.486Z,3.00
2019-02-25T01:22:42.880Z,3.00
2019-02-25T01:25:13.679Z,3.00
2019-02-25T01:27:42.117Z,3.00
2019-02-25T01:30:18.455Z,2.90
2019-02-25T01:32:46.916Z,2.80
2019-02-25T01:35:15.317Z,2.80
2019-02-25T01:37:43.736Z,2.80
2019-02-25T01:40:15.292Z,2.80
2019-02-25T01:42:43.788Z,2.80
2019-02-25T01:45:16.708Z,2.80
2019-02-25T01:47:45.108Z,2.80
2019-02-25T01:50:13.636Z,2.70
2019-02-25T01:52:42.025Z,2.80
2019-02-25T01:55:12.107Z,2.80
2019-02-25T01:57:40.511Z,2.80
2019-02-25T02:00:18.696Z,2.70
2019-02-25T02:02:47.107Z,2.80
2019-02-25T02:05:15.639Z,2.80
2019-02-25T02:07:44.103Z,2.80
2019-02-25T02:10:14.533Z,2.80
2019-02-25T02:12:43.008Z,2.80
2019-02-25T02:15:21.488Z,2.80
2019-02-25T02:17:49.901Z,2.90
2019-02-25T02:20:18.649Z,2.90
2019-02-25T02:22:47.041Z,2.90
2019-02-25T02:25:15.867Z,2.80
2019-02-25T02:27:44.336Z,2.60
2019-02-25T02:30:15.752Z,2.60
2019-02-25T02:32:44.145Z,2.50
2019-02-25T02:35:12.556Z,2.60
2019-02-25T02:37:40.955Z,2.70
2019-02-25T02:40:12.159Z,2.80
2019-02-25T02:42:49.577Z,2.90
2019-02-25T02:45:30.235Z,2.70
2019-02-25T02:48:01.841Z,2.70
2019-02-25T02:50:30.255Z,2.60
2019-02-25T02:52:58.655Z,2.50
2019-02-25T02:55:27.049Z,2.40
2019-02-25T02:57:55.436Z,2.50
2019-02-25T03:00:23.966Z,2.40
2019-02-25T03:02:52.371Z,2.40
2019-02-25T03:05:20.839Z,2.40
2019-02-25T03:07:49.320Z,2.40
2019-02-25T03:10:19.365Z,2.50
2019-02-25T03:12:47.831Z,2.40
2019-02-25T03:15:18.200Z,2.40
2019-02-25T03:17:46.632Z,2.30
2019-02-25T03:20:15.358Z,2.20
2019-02-25T03:22:43.769Z,2.10
2019-02-25T03:25:17.159Z,2.20
2019-02-25T03:27:45.582Z,2.20
2019-02-25T03:30:19.728Z,2.20
2019-02-25T03:32:48.138Z,2.20
2019-02-25T03:35:16.634Z,2.30
2019-02-25T03:37:45.155Z,2.30
2019-02-25T03:40:18.943Z,2.30
2019-02-25T03:42:47.339Z,2.10
2019-02-25T03:45:17.376Z,2.10
2019-02-25T03:47:45.841Z,2.10
2019-02-25T03:50:14.401Z,2.10
2019-02-25T03:52:43.471Z,2.10
2019-02-25T03:55:15.252Z,2.10
2019-02-25T03:57:43.823Z,2.10
2019-02-25T04:00:21.053Z,2.10
2019-02-25T04:02:49.544Z,1.90
2019-02-25T04:05:18.082Z,1.90
2019-02-25T04:07:46.630Z,1.80
2019-02-25T04:10:15.964Z,1.90
2019-02-25T04:12:44.349Z,1.80
2019-02-25T04:15:22.542Z,1.80
2019-02-25T04:17:50.929Z,1.90
2019-02-25T04:20:19.321Z,1.80
2019-02-25T04:22:47.734Z,1.70
2019-02-25T04:25:16.131Z,1.60
2019-02-25T04:27:44.522Z,1.60
2019-02-25T04:30:15.071Z,1.70
2019-02-25T04:32:43.539Z,1.80
2019-02-25T04:35:13.067Z,1.90
2019-02-25T04:37:41.504Z,1.90
2019-02-25T04:40:11.961Z,1.80
2019-02-25T04:42:40.440Z,1.60
2019-02-25T04:45:11.796Z,1.60
2019-02-25T04:47:40.184Z,1.60
2019-02-25T04:50:10.050Z,1.50
2019-02-25T04:52:38.446Z,1.40
2019-02-25T04:55:09.006Z,1.40
2019-02-25T04:57:37.409Z,1.50
2019-02-25T05:00:11.540Z,1.40
2019-02-25T05:02:40.035Z,1.40
2019-02-25T05:05:08.664Z,1.40
2019-02-25T05:07:37.107Z,1.30
2019-02-25T05:10:14.204Z,1.30
2019-02-25T05:12:44.256Z,1.20
2019-02-25T05:15:14.793Z,1.30
2019-02-25T05:17:43.218Z,1.30
2019-02-25T05:20:11.908Z,1.30
2019-02-25T05:22:40.318Z,1.30
2019-02-25T05:25:10.938Z,1.30
2019-02-25T05:27:39.358Z,1.30
2019-02-25T05:30:13.189Z,1.20
2019-02-25T05:32:41.598Z,1.30
2019-02-25T05:35:11.232Z,1.30
2019-02-25T05:37:39.943Z,1.20
2019-02-25T05:40:16.260Z,1.20
2019-02-25T05:42:44.712Z,1.30
2019-02-25T05:45:14.703Z,1.30
2019-02-25T05:47:43.096Z,1.40
2019-02-25T05:50:19.203Z,1.40
2019-02-25T05:52:47.656Z,1.50
2019-02-25T05:55:16.805Z,1.50
2019-02-25T05:57:45.449Z,1.40
2019-02-25T06:00:21.747Z,1.30
2019-02-25T06:02:50.184Z,1.30
2019-02-25T06:05:18.562Z,1.30
2019-02-25T06:07:46.943Z,1.30
2019-02-25T06:10:15.439Z,1.20
2019-02-25T06:12:43.857Z,1.20
2019-02-25T06:15:14.763Z,1.20
2019-02-25T06:17:43.186Z,1.20
2019-02-25T06:20:16.137Z,1.10
2019-02-25T06:22:44.521Z,1.20
2019-02-25T06:25:13.892Z,1.20
2019-02-25T06:27:42.426Z,1.30
2019-02-25T06:30:23.535Z,1.20
2019-02-25T06:32:51.951Z,1.30
2019-02-25T06:35:20.430Z,1.20
2019-02-25T06:37:48.856Z,1.20
2019-02-25T06:40:21.012Z,1.30
2019-02-25T06:42:49.418Z,1.40
2019-02-25T06:45:23.335Z,1.50
2019-02-25T06:47:51.756Z,1.50
2019-02-25T06:50:20.344Z,1.40
2019-02-25T06:52:48.752Z,1.50
2019-02-25T06:55:17.615Z,1.50
2019-02-25T06:57:46.015Z,1.60
2019-02-25T07:00:21.761Z,1.60
2019-02-25T07:02:50.235Z,1.70
2019-02-25T07:05:22.823Z,1.80
2019-02-25T07:07:55.924Z,1.90
2019-02-25T07:10:28.676Z,1.90
2019-02-25T07:13:02.811Z,2.00
2019-02-25T07:15:35.805Z,2.00
2019-02-25T07:18:06.902Z,1.90
2019-02-25T07:20:43.059Z,1.90
2019-02-25T07:23:18.850Z,2.10
2019-02-25T07:26:05.159Z,2.20
2019-02-25T07:28:40.903Z,2.10
2019-02-25T07:31:13.904Z,2.20
2019-02-25T07:33:46.732Z,2.20
2019-02-25T07:36:19.749Z,2.30
2019-02-25T07:38:49.792Z,2.40
2019-02-25T07:41:38.179Z,2.60
2019-02-25T07:44:14.104Z,2.80
2019-02-25T07:46:56.148Z,2.80
2019-02-25T07:49:42.375Z,3.00
2019-02-25T07:52:15.383Z,3.00
2019-02-25T07:54:54.698Z,3.20
2019-02-25T07:57:30.161Z,3.30
2019-02-25T08:00:01.335Z,3.50
2019-02-25T08:02:31.381Z,4.10
2019-02-25T08:05:05.796Z,8.40
2019-02-25T08:07:52.352Z,13.70
2019-02-25T08:10:37.752Z,14.90
2019-02-25T08:13:16.463Z,15.20
2019-02-25T08:15:46.516Z,18.10
2019-02-25T08:18:33.055Z,19.20
2019-02-25T08:21:03.095Z,18.20
2019-02-25T08:23:41.801Z,19.40
2019-02-25T08:26:20.865Z,19.10
2019-02-25T08:28:53.999Z,21.30
2019-02-25T08:31:30.212Z,22.70
2019-02-25T08:34:18.906Z,21.30
2019-02-25T08:37:15.582Z,21.70
2019-02-25T08:39:48.424Z,20.50
2019-02-25T08:42:25.195Z,22.90
2019-02-25T08:44:56.028Z,23.90
2019-02-25T08:47:28.797Z,25.70
2019-02-25T08:49:57.227Z,23.50
2019-02-25T08:52:25.604Z,24.40
2019-02-25T08:54:54.024Z,23.80
2019-02-25T08:59:50.705Z,24.10
2019-02-25T09:02:19.117Z,24.30
2019-02-25T09:07:17.386Z,28.80
2019-02-25T09:09:45.831Z,28.30
2019-02-25T09:12:14.894Z,28.00
2019-02-25T09:14:43.285Z,28.60
2019-02-25T09:19:39.772Z,23.20
2019-02-25T09:22:08.180Z,23.50
2019-02-25T09:24:36.592Z,24.90
2019-02-25T09:27:05.053Z,25.50
2019-02-25T09:29:33.456Z,32.60
2019-02-25T09:32:01.896Z,36.30
2019-02-25T09:34:30.290Z,36.40
2019-02-25T09:36:58.693Z,36.20
2019-02-25T09:39:27.128Z,31.00
2019-02-25T09:41:55.565Z,32.60
2019-02-25T09:44:23.969Z,30.50
2019-02-25T09:46:52.359Z,32.20
2019-02-25T09:49:20.762Z,31.80
2019-02-25T09:51:49.161Z,32.10
2019-02-25T09:54:17.562Z,34.50
2019-02-25T09:56:45.963Z,38.10
2019-02-25T09:59:14.368Z,38.20
2019-02-25T10:01:42.767Z,33.50
2019-02-25T10:04:11.175Z,33.20
2019-02-25T10:06:39.585Z,31.90
2019-02-25T10:09:08.083Z,32.20
2019-02-25T10:11:36.512Z,31.40
2019-02-25T10:14:04.985Z,33.60
2019-02-25T10:16:33.399Z,34.10
2019-02-25T10:19:01.803Z,36.30
2019-02-25T10:21:30.215Z,36.50
2019-02-25T10:23:58.602Z,31.00
2019-02-25T10:26:27.003Z,31.20
2019-02-25T10:28:55.419Z,30.00
2019-02-25T10:31:23.825Z,31.40
2019-02-25T10:33:52.220Z,27.90
2019-02-25T10:36:20.635Z,31.80
2019-02-25T10:38:49.040Z,31.60
2019-02-25T10:41:19.669Z,32.70
2019-02-25T10:43:47.569Z,31.80
2019-02-25T10:46:17.589Z,31.50
2019-02-25T10:48:47.458Z,30.30
2019-02-25T10:51:16.284Z,29.70
2019-02-25T10:56:19.919Z,27.00
2019-02-25T10:58:47.719Z,25.10
2019-02-25T11:01:19.724Z,26.00
2019-02-25T11:03:47.772Z,25.60
2019-02-25T11:06:16.409Z,22.70
2019-02-25T11:08:46.481Z,21.60
2019-02-25T11:11:20.994Z,20.60
2019-02-25T11:13:49.526Z,21.70
2019-02-25T11:16:19.859Z,21.00
2019-02-25T11:18:50.044Z,21.00
2019-02-25T11:21:18.227Z,21.20
2019-02-25T11:23:47.201Z,20.40
2019-02-25T11:26:16.730Z,20.20
2019-02-25T11:28:45.142Z,20.10
2019-02-25T11:31:15.272Z,20.40
2019-02-25T11:33:43.723Z,20.40
2019-02-25T11:36:12.791Z,20.00
2019-02-25T11:38:42.341Z,19.20
2019-02-25T11:41:11.336Z,19.20
2019-02-25T11:43:39.924Z,20.10
2019-02-25T11:46:08.407Z,20.00
2019-02-25T11:48:36.815Z,20.70
2019-02-25T11:51:05.305Z,20.50
2019-02-25T11:53:33.701Z,20.60
2019-02-25T11:56:02.128Z,20.60
2019-02-25T12:01:12.840Z,20.60
2019-02-25T12:03:41.242Z,19.40
2019-02-25T12:06:09.659Z,19.40
2019-02-25T12:08:38.060Z,20.10
2019-02-25T12:11:08.577Z,20.10
2019-02-25T12:13:36.615Z,19.90
2019-02-25T12:16:05.099Z,19.10
2019-02-25T12:18:34.067Z,18.30
2019-02-25T12:21:02.460Z,19.20
2019-02-25T12:23:30.863Z,19.90
2019-02-25T12:25:59.292Z,19.90
2019-02-25T12:28:27.715Z,19.20
2019-02-25T12:30:56.163Z,19.10
2019-02-25T12:33:24.674Z,18.80
2019-02-25T12:35:53.063Z,19.30
2019-02-25T12:38:21.485Z,19.10
2019-02-25T12:40:49.963Z,19.00
2019-02-25T12:43:18.390Z,19.00
2019-02-25T12:45:46.889Z,19.50
2019-02-25T12:48:15.299Z,19.90
2019-02-25T12:50:43.789Z,20.30
2019-02-25T12:53:12.381Z,20.70
2019-02-25T12:55:40.826Z,20.70
2019-02-25T12:58:09.468Z,20.60
2019-02-25T13:00:37.877Z,20.90
2019-02-25T13:03:06.295Z,20.70
2019-02-25T13:05:34.679Z,20.90
2019-02-25T13:08:03.079Z,20.90
2019-02-25T13:10:31.479Z,20.60
2019-02-25T13:12:59.914Z,20.80
2019-02-25T13:15:28.317Z,20.70
2019-02-25T13:17:56.731Z,20.60
2019-02-25T13:20:25.235Z,20.70
2019-02-25T13:22:53.655Z,20.80
2019-02-25T13:25:26.412Z,20.40
2019-02-25T13:27:56.442Z,20.90
2019-02-25T13:30:24.952Z,20.90
2019-02-25T13:32:53.358Z,21.20
2019-02-25T13:35:21.774Z,21.00
2019-02-25T13:37:50.195Z,20.70
2019-02-25T13:40:18.873Z,21.10
2019-02-25T13:42:47.285Z,21.00
2019-02-25T13:45:17.908Z,21.00
2019-02-25T13:47:46.389Z,20.90
2019-02-25T13:50:16.222Z,20.70
2019-02-25T13:52:48.279Z,20.60
2019-02-25T13:55:17.893Z,20.00
2019-02-25T13:57:46.313Z,20.10
2019-02-25T14:00:28.389Z,20.10
2019-02-25T14:02:56.863Z,20.20
2019-02-25T14:05:25.672Z,20.30
2019-02-25T14:07:54.161Z,20.50
2019-02-25T14:10:22.640Z,20.40
2019-02-25T14:12:51.184Z,20.40
2019-02-25T14:15:24.250Z,20.40
2019-02-25T14:17:52.899Z,20.40
2019-02-25T14:20:23.491Z,20.00
2019-02-25T14:22:51.936Z,19.80
2019-02-25T14:25:30.544Z,20.00
2019-02-25T14:27:59.300Z,20.20
2019-02-25T14:30:32.728Z,20.00
2019-02-25T14:32:58.424Z,19.60
2019-02-25T14:35:28.651Z,19.40
2019-02-25T14:38:05.109Z,19.30
2019-02-25T14:40:31.695Z,19.60
2019-02-25T14:43:00.088Z,19.50
2019-02-25T14:45:31.509Z,19.70
2019-02-25T14:48:02.009Z,19.60
2019-02-25T14:50:29.809Z,19.40
2019-02-25T14:53:00.241Z,19.50
2019-02-25T14:55:28.335Z,19.50
2019-02-25T14:57:59.886Z,19.70
2019-02-25T15:00:29.006Z,19.60
2019-02-25T15:02:58.131Z,19.50
2019-02-25T15:05:26.624Z,19.70
2019-02-25T15:07:55.260Z,19.90
2019-02-25T15:10:26.655Z,20.10
2019-02-25T15:12:56.614Z,20.00
2019-02-25T15:15:24.423Z,19.90
2019-02-25T15:17:56.864Z,19.60
2019-02-25T15:20:26.836Z,19.40
2019-02-25T15:22:55.523Z,19.40
2019-02-25T15:25:24.009Z,19.20
2019-02-25T15:27:52.422Z,19.10
2019-02-25T15:30:30.370Z,19.20
2019-02-25T15:32:59.847Z,18.90
2019-02-25T15:35:31.363Z,18.80
2019-02-25T15:38:00.320Z,18.40
2019-02-25T15:40:28.848Z,18.20
2019-02-25T15:43:02.116Z,18.50
2019-02-25T15:45:32.918Z,18.80
2019-02-25T15:48:02.445Z,18.50
2019-02-25T15:50:31.778Z,18.20
2019-02-25T15:53:02.631Z,17.80
2019-02-25T15:55:31.044Z,17.80
2019-02-25T15:57:59.471Z,17.70
2019-02-25T16:00:30.020Z,17.60
2019-02-25T16:02:58.723Z,17.30
2019-02-25T16:05:29.712Z,17.40
2019-02-25T16:08:00.649Z,17.20
2019-02-25T16:10:28.859Z,17.10
2019-02-25T16:12:58.278Z,16.80
2019-02-25T16:15:28.008Z,16.90
2019-02-25T16:17:56.541Z,16.90
2019-02-25T16:20:27.293Z,16.50
2019-02-25T16:22:56.576Z,16.30
2019-02-25T16:25:28.019Z,16.30
2019-02-25T16:27:57.473Z,16.00
2019-02-25T16:30:28.830Z,15.80
2019-02-25T16:32:55.984Z,15.70
2019-02-25T16:35:24.382Z,15.50
2019-02-25T16:37:55.170Z,15.30
2019-02-25T16:40:26.407Z,15.50
2019-02-25T16:42:55.012Z,15.40
2019-02-25T16:45:28.448Z,15.30
2019-02-25T16:47:55.060Z,15.10
2019-02-25T16:50:23.588Z,14.90
2019-02-25T16:52:52.071Z,14.80
2019-02-25T16:55:27.378Z,14.80
2019-02-25T16:57:55.287Z,14.50
2019-02-25T17:00:32.466Z,14.30
2019-02-25T17:03:03.516Z,14.20
2019-02-25T17:05:30.633Z,14.20
2019-02-25T17:08:01.057Z,14.00
2019-02-25T17:10:31.534Z,14.00
2019-02-25T17:12:59.683Z,13.80
2019-02-25T17:15:28.100Z,13.30
2019-02-25T17:17:59.536Z,13.00
2019-02-25T17:20:28.037Z,12.70
2019-02-25T17:22:57.110Z,12.90
2019-02-25T17:25:28.994Z,12.40
2019-02-25T17:27:56.266Z,12.40
2019-02-25T17:30:26.215Z,12.20
2019-02-25T17:32:54.704Z,11.90
2019-02-25T17:35:26.617Z,12.00
2019-02-25T17:37:57.775Z,11.90
2019-02-25T17:40:25.028Z,11.80
2019-02-25T17:42:54.554Z,11.90
2019-02-25T17:45:29.940Z,11.70
2019-02-25T17:48:02.964Z,11.30
2019-02-25T17:50:30.262Z,11.20
2019-02-25T17:53:00.806Z,11.10
2019-02-25T17:55:31.725Z,11.00
2019-02-25T17:58:00.996Z,11.10
2019-02-25T18:00:34.356Z,11.00
2019-02-25T18:03:03.691Z,10.80
2019-02-25T18:05:34.103Z,10.70
2019-02-25T18:08:03.379Z,10.60
2019-02-25T18:10:32.738Z,10.70
2019-02-25T18:13:02.721Z,10.60
2019-02-25T18:15:33.469Z,10.40
2019-02-25T18:18:01.948Z,10.40
2019-02-25T18:20:31.246Z,10.30
2019-02-25T18:22:59.950Z,10.20
2019-02-25T18:25:28.553Z,9.90
2019-02-25T18:27:57.021Z,9.70
2019-02-25T18:30:31.310Z,9.80
2019-02-25T18:33:02.802Z,9.70
2019-02-25T18:35:30.625Z,9.50
2019-02-25T18:38:00.813Z,9.40
2019-02-25T18:40:29.384Z,9.20
2019-02-25T18:42:58.539Z,9.20
2019-02-25T18:45:28.425Z,9.20
2019-02-25T18:47:57.405Z,9.20
2019-02-25T18:50:26.994Z,9.10
2019-02-25T18:52:57.371Z,9.00
2019-02-25T18:55:29.369Z,9.00
2019-02-25T18:57:58.295Z,9.00
2019-02-25T19:00:35.912Z,8.80
2019-02-25T19:03:05.446Z,8.80
2019-02-25T19:05:33.999Z,8.80
2019-02-25T19:08:04.520Z,8.70
2019-02-25T19:10:32.983Z,8.50
2019-02-25T19:13:01.668Z,8.40
2019-02-25T19:15:30.243Z,8.40
2019-02-25T19:17:58.708Z,8.30
2019-02-25T19:20:27.440Z,8.30
2019-02-25T19:23:00.505Z,8.30
2019-02-25T19:25:26.383Z,8.20
2019-02-25T19:27:56.620Z,8.30
2019-02-25T19:30:27.256Z,8.20
2019-02-25T19:32:55.404Z,8.10
2019-02-25T19:35:26.332Z,8.00
2019-02-25T19:37:54.370Z,7.90
2019-02-25T19:40:24.648Z,7.80
2019-02-25T19:42:54.238Z,7.80
2019-02-25T19:45:23.940Z,7.80
2019-02-25T19:47:52.349Z,7.90
2019-02-25T19:50:22.550Z,7.80
2019-02-25T19:52:51.128Z,7.50
2019-02-25T19:55:20.572Z,7.40
2019-02-25T20:00:28.178Z,7.40
2019-02-25T20:03:05.773Z,7.40
2019-02-25T20:05:33.207Z,7.40
2019-02-25T20:08:01.300Z,7.30
2019-02-25T20:10:30.741Z,7.20
2019-02-25T20:12:59.531Z,7.10
2019-02-25T20:15:28.007Z,7.20
2019-02-25T20:17:56.420Z,7.20
2019-02-25T20:20:26.583Z,7.20
2019-02-25T20:22:55.060Z,7.10
2019-02-25T20:25:26.505Z,6.80
2019-02-25T20:27:55.119Z,6.80
2019-02-25T20:30:26.380Z,6.60
2019-02-25T20:32:54.724Z,6.70
2019-02-25T20:35:24.504Z,6.80
2019-02-25T20:37:55.522Z,6.60
2019-02-25T20:40:25.874Z,6.60
2019-02-25T20:42:55.902Z,6.70
2019-02-25T20:45:27.717Z,6.60
2019-02-25T20:47:57.225Z,6.60
2019-02-25T20:50:26.601Z,6.50
2019-02-25T20:52:56.092Z,6.40
2019-02-25T20:55:27.040Z,6.40
2019-02-25T20:57:55.272Z,6.30
2019-02-25T21:00:25.705Z,6.20
2019-02-25T21:02:54.107Z,6.10
2019-02-25T21:05:24.707Z,6.10
2019-02-25T21:07:53.431Z,6.10
2019-02-25T21:10:24.842Z,6.10
2019-02-25T21:12:54.582Z,6.10
2019-02-25T21:15:23.039Z,6.20
2019-02-25T21:17:52.157Z,6.20
2019-02-25T21:20:23.562Z,6.10
2019-02-25T21:22:52.930Z,6.10
2019-02-25T21:25:24.441Z,6.00
2019-02-25T21:27:55.152Z,5.90
2019-02-25T21:30:22.499Z,5.90
2019-02-25T21:32:51.943Z,5.90
2019-02-25T21:35:23.505Z,5.90
2019-02-25T21:37:52.839Z,5.80
2019-02-25T21:40:25.041Z,5.90
2019-02-25T21:42:56.560Z,5.80
2019-02-25T21:45:26.565Z,5.80
2019-02-25T21:47:56.680Z,5.70
2019-02-25T21:50:28.386Z,5.70
2019-02-25T21:52:54.953Z,5.70
2019-02-25T21:55:25.572Z,5.60
2019-02-25T21:57:54.874Z,5.50
2019-02-25T22:00:27.019Z,5.50
2019-02-25T22:02:55.837Z,5.40
2019-02-25T22:05:24.265Z,5.40
2019-02-25T22:07:54.751Z,5.40
2019-02-25T22:10:22.853Z,5.40
2019-02-25T22:12:51.697Z,5.40
2019-02-25T22:15:22.353Z,5.20
2019-02-25T22:17:52.943Z,5.30
2019-02-25T22:20:22.554Z,5.20
2019-02-25T22:22:54.589Z,5.20
2019-02-25T22:25:24.146Z,5.00
2019-02-25T22:27:52.602Z,5.00
2019-02-25T22:30:20.997Z,5.00
2019-02-25T22:32:49.395Z,5.00
2019-02-25T22:35:17.871Z,4.90
2019-02-25T22:37:49.345Z,5.00
2019-02-25T22:40:17.614Z,5.00
2019-02-25T22:42:47.899Z,5.10
2019-02-25T22:45:23.063Z,5.10
2019-02-25T22:47:51.474Z,5.20
2019-02-25T22:50:19.868Z,5.10
2019-02-25T22:52:51.316Z,5.10
2019-02-25T22:55:22.161Z,5.10
2019-02-25T22:57:50.561Z,5.10
2019-02-25T23:00:44.119Z,5.00
2019-02-25T23:03:15.117Z,4.90
2019-02-25T23:05:45.407Z,4.90
2019-02-25T23:08:15.328Z,4.80
2019-02-25T23:10:44.464Z,4.70
2019-02-25T23:13:13.663Z,4.60
2019-02-25T23:15:44.179Z,4.70
2019-02-25T23:18:14.262Z,4.70
2019-02-25T23:20:42.392Z,4.60
2019-02-25T23:23:10.795Z,4.70
2019-02-25T23:25:39.184Z,4.70
2019-02-25T23:28:07.572Z,4.70
2019-02-25T23:30:39.075Z,4.60
2019-02-25T23:33:08.025Z,4.70
2019-02-25T23:35:36.187Z,4.70
2019-02-25T23:38:04.669Z,4.50
2019-02-25T23:40:35.381Z,4.50
2019-02-25T23:43:05.292Z,4.40
2019-02-25T23:45:33.377Z,4.40
2019-02-25T23:48:02.288Z,4.30
2019-02-25T23:50:33.889Z,4.30
2019-02-25T23:53:02.012Z,4.30
2019-02-25T23:55:30.402Z,4.20
2019-02-25T23:57:58.878Z,4.20
