createdAt,value
2023-02-13T00:01:18.314Z,20.60
2023-02-13T00:03:46.670Z,21.60
2023-02-13T00:06:14.869Z,20.38
2023-02-13T00:08:43.100Z,21.40
2023-02-13T00:11:11.858Z,20.23
2023-02-13T00:13:48.536Z,20.13
2023-02-13T00:16:39.200Z,19.77
2023-02-13T00:19:16.265Z,19.33
2023-02-13T00:21:56.263Z,20.02
2023-02-13T00:24:38.060Z,18.42
2023-02-13T00:30:20.168Z,18.27
2023-02-13T00:33:02.633Z,18.20
2023-02-13T00:35:36.818Z,19.15
2023-02-13T00:38:21.916Z,18.48
2023-02-13T00:41:10.540Z,18.13
2023-02-13T00:43:44.823Z,18.05
2023-02-13T00:46:18.881Z,19.52
2023-02-13T00:48:52.346Z,18.75
2023-02-13T00:51:29.663Z,17.17
2023-02-13T00:57:21.990Z,18.33
2023-02-13T01:00:09.282Z,17.88
2023-02-13T01:02:40.110Z,18.50
2023-02-13T01:05:19.403Z,17.45
2023-02-13T01:07:54.035Z,17.77
2023-02-13T01:10:27.638Z,16.77
2023-02-13T01:13:02.009Z,16.95
2023-02-13T01:15:34.996Z,18.83
2023-02-13T01:18:07.031Z,16.73
2023-02-13T01:20:38.279Z,17.08
2023-02-13T01:23:17.016Z,18.33
2023-02-13T01:25:58.266Z,16.92
2023-02-13T01:28:37.393Z,16.92
2023-02-13T01:34:10.820Z,15.75
2023-02-13T01:36:46.275Z,15.88
2023-02-13T01:39:19.118Z,16.60
2023-02-13T01:44:57.349Z,15.45
2023-02-13T01:50:27.619Z,15.38
2023-02-13T01:53:24.569Z,15.27
2023-02-13T01:56:07.774Z,15.50
2023-02-13T01:58:45.569Z,14.88
2023-02-13T02:01:24.483Z,16.40
2023-02-13T02:04:05.268Z,15.88
2023-02-13T02:06:44.090Z,15.55
2023-02-13T02:09:32.068Z,17.17
2023-02-13T02:12:13.491Z,15.50
2023-02-13T02:14:45.407Z,15.48
2023-02-13T02:17:31.350Z,14.63
2023-02-13T02:20:19.618Z,16.98
2023-02-13T02:23:25.405Z,17.00
2023-02-13T02:26:40.419Z,16.95
2023-02-13T02:29:46.828Z,17.35
2023-02-13T02:32:50.304Z,19.10
2023-02-13T02:35:35.897Z,17.58
2023-02-13T02:38:37.607Z,18.05
2023-02-13T02:41:34.516Z,17.02
2023-02-13T02:44:16.693Z,17.75
2023-02-13T02:47:10.719Z,17.60
2023-02-13T02:50:02.899Z,16.27
2023-02-13T02:52:43.641Z,16.60
2023-02-13T02:55:23.637Z,16.42
2023-02-13T02:58:13.873Z,16.00
2023-02-13T03:01:01.946Z,15.38
2023-02-13T03:03:49.106Z,14.07
2023-02-13T03:06:22.281Z,15.00
2023-02-13T03:09:09.030Z,14.75
2023-02-13T03:11:54.321Z,13.90
2023-02-13T03:14:22.543Z,14.25
2023-02-13T03:17:08.769Z,13.45
2023-02-13T03:20:04.843Z,13.20
2023-02-13T03:22:42.847Z,12.55
2023-02-13T03:25:18.972Z,11.65
2023-02-13T03:28:24.426Z,13.07
2023-02-13T03:31:01.671Z,13.63
2023-02-13T03:33:51.538Z,13.15
2023-02-13T03:36:45.727Z,12.75
2023-02-13T03:39:22.869Z,13.65
2023-02-13T03:41:56.709Z,13.07
2023-02-13T03:44:29.651Z,12.45
2023-02-13T03:47:01.192Z,12.57
2023-02-13T03:49:50.274Z,12.57
2023-02-13T03:52:23.099Z,12.65
2023-02-13T03:57:59.899Z,11.45
2023-02-13T04:00:31.499Z,12.13
2023-02-13T04:03:03.530Z,12.15
2023-02-13T04:05:33.368Z,12.32
2023-02-13T04:08:00.920Z,11.63
2023-02-13T04:10:36.670Z,11.55
2023-02-13T04:13:12.081Z,11.32
2023-02-13T04:15:44.588Z,10.60
2023-02-13T04:18:16.959Z,12.00
2023-02-13T04:20:44.898Z,11.02
2023-02-13T04:23:13.570Z,11.13
2023-02-13T04:25:45.501Z,10.88
2023-02-13T04:28:13.050Z,11.73
2023-02-13T04:30:42.715Z,10.88
2023-02-13T04:33:10.297Z,10.93
2023-02-13T04:35:37.901Z,11.77
2023-02-13T04:38:06.076Z,9.75
2023-02-13T04:40:33.600Z,11.10
2023-02-13T04:43:02.500Z,10.30
2023-02-13T04:45:30.013Z,11.90
2023-02-13T04:47:58.546Z,11.07
2023-02-13T04:50:26.580Z,11.25
2023-02-13T04:52:55.924Z,10.55
2023-02-13T04:55:24.001Z,10.90
2023-02-13T04:57:53.194Z,10.18
2023-02-13T05:00:23.179Z,11.07
2023-02-13T05:02:51.221Z,11.45
2023-02-13T05:05:19.083Z,10.65
2023-02-13T05:07:46.656Z,10.52
2023-02-13T05:10:14.416Z,10.65
2023-02-13T05:12:41.945Z,10.00
2023-02-13T05:15:10.712Z,11.00
2023-02-13T05:17:39.566Z,12.27
2023-02-13T05:20:08.335Z,12.68
2023-02-13T05:22:53.514Z,11.57
2023-02-13T05:25:21.134Z,10.50
2023-02-13T05:27:48.721Z,10.25
2023-02-13T05:30:16.750Z,11.13
2023-02-13T05:32:45.912Z,12.10
2023-02-13T05:35:13.429Z,11.70
2023-02-13T05:37:41.126Z,11.27
2023-02-13T05:40:10.045Z,11.88
2023-02-13T05:42:37.725Z,11.88
2023-02-13T05:45:05.902Z,12.15
2023-02-13T05:47:33.483Z,10.80
2023-02-13T05:50:02.305Z,11.98
2023-02-13T05:52:29.903Z,12.00
2023-02-13T05:54:57.400Z,10.90
2023-02-13T05:57:24.917Z,10.23
2023-02-13T05:59:52.483Z,10.40
2023-02-13T06:02:20.001Z,12.57
2023-02-13T06:04:47.573Z,11.25
2023-02-13T06:07:16.437Z,10.35
2023-02-13T06:09:43.979Z,11.00
2023-02-13T06:12:11.459Z,11.35
2023-02-13T06:14:39.204Z,10.77
2023-02-13T06:17:06.719Z,10.43
2023-02-13T06:19:34.302Z,11.60
2023-02-13T06:22:01.834Z,10.60
2023-02-13T06:24:30.730Z,11.07
2023-02-13T06:26:58.569Z,11.13
2023-02-13T06:29:26.215Z,10.45
2023-02-13T06:31:53.770Z,11.20
2023-02-13T06:34:21.319Z,11.05
2023-02-13T06:36:49.530Z,10.88
2023-02-13T06:39:17.097Z,11.15
2023-02-13T06:41:45.959Z,9.90
2023-02-13T06:44:13.487Z,10.32
2023-02-13T06:46:41.355Z,11.15
2023-02-13T06:49:10.390Z,11.13
2023-02-13T06:51:37.948Z,11.02
2023-02-13T06:54:05.487Z,11.85
2023-02-13T06:56:33.796Z,11.77
2023-02-13T06:59:02.769Z,10.38
2023-02-13T07:01:30.279Z,10.90
2023-02-13T07:03:57.851Z,11.52
2023-02-13T07:06:25.482Z,10.95
2023-02-13T07:08:55.840Z,10.10
2023-02-13T07:11:25.526Z,10.35
2023-02-13T07:13:53.071Z,10.40
2023-02-13T07:16:22.217Z,10.95
2023-02-13T07:18:50.076Z,11.00
2023-02-13T07:21:17.707Z,10.82
2023-02-13T07:23:45.241Z,11.18
2023-02-13T07:26:12.777Z,11.55
2023-02-13T07:28:40.351Z,11.88
2023-02-13T07:31:08.301Z,11.18
2023-02-13T07:33:37.689Z,10.18
2023-02-13T07:36:06.049Z,11.13
2023-02-13T07:38:35.061Z,11.07
2023-02-13T07:41:04.124Z,10.55
2023-02-13T07:43:32.068Z,10.55
2023-02-13T07:46:00.464Z,9.32
2023-02-13T07:48:28.615Z,9.60
2023-02-13T07:51:01.424Z,9.10
2023-02-13T07:55:56.919Z,10.10
2023-02-13T07:58:24.878Z,9.57
2023-02-13T08:00:52.728Z,9.50
2023-02-13T08:03:20.309Z,10.38
2023-02-13T08:05:49.354Z,9.05
2023-02-13T08:08:18.323Z,9.90
2023-02-13T08:11:08.685Z,9.68
2023-02-13T08:13:37.376Z,8.55
2023-02-13T08:16:05.369Z,8.80
2023-02-13T08:18:32.954Z,9.43
2023-02-13T08:21:02.836Z,9.20
2023-02-13T08:23:31.803Z,9.35
2023-02-13T08:26:01.873Z,9.02
2023-02-13T08:28:29.896Z,8.95
2023-02-13T08:30:57.497Z,7.53
2023-02-13T08:33:25.020Z,7.72
2023-02-13T08:35:52.558Z,8.40
2023-02-13T08:38:21.098Z,6.93
2023-02-13T08:40:50.049Z,7.82
2023-02-13T08:43:17.604Z,8.30
2023-02-13T08:45:45.188Z,8.00
2023-02-13T08:56:19.643Z,6.72
2023-02-13T08:58:49.435Z,7.20
2023-02-13T09:01:17.420Z,7.20
2023-02-13T09:03:45.156Z,7.93
2023-02-13T09:06:12.674Z,7.47
2023-02-13T09:08:40.162Z,7.38
2023-02-13T09:11:08.380Z,7.80
2023-02-13T09:13:38.042Z,7.85
2023-02-13T09:16:07.410Z,6.68
2023-02-13T09:18:36.101Z,7.05
2023-02-13T09:21:05.974Z,7.35
2023-02-13T09:23:35.089Z,7.60
2023-02-13T09:26:03.310Z,6.60
2023-02-13T09:28:32.237Z,6.93
2023-02-13T09:31:01.858Z,6.82
2023-02-13T09:33:29.446Z,7.70
2023-02-13T09:35:57.301Z,7.45
2023-02-13T09:38:25.071Z,7.20
2023-02-13T09:40:57.377Z,7.43
2023-02-13T09:43:30.303Z,7.97
2023-02-13T09:46:03.353Z,7.18
2023-02-13T09:48:33.164Z,6.80
2023-02-13T09:51:01.382Z,6.97
2023-02-13T09:53:33.367Z,6.35
2023-02-13T09:56:09.748Z,7.67
2023-02-13T09:58:42.751Z,7.20
2023-02-13T10:01:22.421Z,6.32
2023-02-13T10:04:13.375Z,6.10
2023-02-13T10:06:49.950Z,5.72
2023-02-13T10:09:27.992Z,6.10
2023-02-13T10:12:22.709Z,5.75
2023-02-13T10:14:59.418Z,6.10
2023-02-13T10:17:33.745Z,6.10
2023-02-13T10:20:06.134Z,6.07
2023-02-13T10:22:39.118Z,5.78
2023-02-13T10:25:13.471Z,5.28
2023-02-13T10:27:46.177Z,5.97
2023-02-13T10:33:11.276Z,5.82
2023-02-13T10:35:39.749Z,6.20
2023-02-13T10:38:17.356Z,6.68
2023-02-13T10:41:00.348Z,7.03
2023-02-13T10:46:11.690Z,6.50
2023-02-13T10:49:00.874Z,6.53
2023-02-13T10:51:35.838Z,6.63
2023-02-13T10:54:25.845Z,6.70
2023-02-13T10:57:02.471Z,6.28
2023-02-13T10:59:52.130Z,6.38
2023-02-13T11:02:25.139Z,5.90
2023-02-13T11:05:01.192Z,5.93
2023-02-13T11:07:31.327Z,6.35
2023-02-13T11:10:04.500Z,6.00
2023-02-13T11:12:34.141Z,7.15
2023-02-13T11:15:03.419Z,6.32
2023-02-13T11:17:33.466Z,6.82
2023-02-13T11:20:05.941Z,6.65
2023-02-13T11:22:36.215Z,6.60
2023-02-13T11:25:08.796Z,5.97
2023-02-13T11:27:39.019Z,6.20
2023-02-13T11:30:12.448Z,6.25
2023-02-13T11:32:40.076Z,6.78
2023-02-13T11:35:31.149Z,6.13
2023-02-13T11:38:25.423Z,6.55
2023-02-13T11:41:06.689Z,6.90
2023-02-13T11:43:37.906Z,6.15
2023-02-13T11:46:09.000Z,6.78
2023-02-13T11:48:36.863Z,6.55
2023-02-13T11:51:06.111Z,6.53
2023-02-13T11:53:38.719Z,6.30
2023-02-13T11:56:11.010Z,6.13
2023-02-13T11:58:39.275Z,5.05
2023-02-13T12:01:26.943Z,6.72
2023-02-13T12:04:16.196Z,7.07
2023-02-13T12:07:00.554Z,6.60
2023-02-13T12:09:28.926Z,6.28
2023-02-13T12:11:59.639Z,6.20
2023-02-13T12:14:31.600Z,6.32
2023-02-13T12:17:04.394Z,6.28
2023-02-13T12:19:38.857Z,6.15
2023-02-13T12:22:31.236Z,6.32
2023-02-13T12:25:32.903Z,5.93
2023-02-13T12:28:16.087Z,6.40
2023-02-13T12:31:10.960Z,6.53
2023-02-13T12:34:04.749Z,6.35
2023-02-13T12:36:40.457Z,7.20
2023-02-13T12:39:26.133Z,6.70
2023-02-13T12:42:07.780Z,6.47
2023-02-13T12:44:58.753Z,6.53
2023-02-13T12:47:30.716Z,6.43
2023-02-13T12:50:24.860Z,6.50
2023-02-13T12:53:21.692Z,6.82
2023-02-13T12:56:22.410Z,8.68
2023-02-13T12:59:02.466Z,7.75
2023-02-13T13:01:57.708Z,6.93
2023-02-13T13:04:37.489Z,6.97
2023-02-13T13:07:20.690Z,6.82
2023-02-13T13:10:13.525Z,7.88
2023-02-13T13:12:51.558Z,7.13
2023-02-13T13:15:30.039Z,7.45
2023-02-13T13:18:07.577Z,8.07
2023-02-13T13:20:51.559Z,8.32
2023-02-13T13:23:22.219Z,7.78
2023-02-13T13:25:58.449Z,6.82
2023-02-13T13:28:33.732Z,8.20
2023-02-13T13:31:02.827Z,7.78
2023-02-13T13:33:31.216Z,9.07
2023-02-13T13:36:05.519Z,8.93
2023-02-13T13:38:46.421Z,8.80
2023-02-13T13:41:19.521Z,8.25
2023-02-13T13:44:04.248Z,8.23
2023-02-13T13:46:39.557Z,9.15
2023-02-13T13:49:19.096Z,8.40
2023-02-13T13:51:46.624Z,8.25
2023-02-13T13:54:26.193Z,8.48
2023-02-13T13:57:07.661Z,9.02
2023-02-13T14:00:00.483Z,7.95
2023-02-13T14:02:39.342Z,9.05
2023-02-13T14:05:20.932Z,8.27
2023-02-13T14:07:50.637Z,8.50
2023-02-13T14:11:09.176Z,9.50
2023-02-13T14:13:39.883Z,9.52
2023-02-13T14:16:12.459Z,9.82
2023-02-13T14:18:47.707Z,11.00
2023-02-13T14:21:24.628Z,10.60
2023-02-13T14:23:53.398Z,10.75
2023-02-13T14:26:39.281Z,10.38
2023-02-13T14:29:28.461Z,11.20
2023-02-13T14:32:04.844Z,8.70
2023-02-13T14:34:34.957Z,10.23
2023-02-13T14:37:29.691Z,10.05
2023-02-13T14:40:29.907Z,8.93
2023-02-13T14:43:01.112Z,8.95
2023-02-13T14:45:33.287Z,9.98
2023-02-13T14:48:12.669Z,9.27
2023-02-13T14:50:47.355Z,10.38
2023-02-13T14:53:24.373Z,10.02
2023-02-13T14:55:58.716Z,10.40
2023-02-13T14:58:30.332Z,10.95
2023-02-13T15:01:03.557Z,10.15
2023-02-13T15:03:39.130Z,9.95
2023-02-13T15:06:14.857Z,10.27
2023-02-13T15:08:48.861Z,11.73
2023-02-13T15:11:39.301Z,11.05
2023-02-13T15:14:20.989Z,10.13
2023-02-13T15:16:53.714Z,10.07
2023-02-13T15:19:24.529Z,9.73
2023-02-13T15:21:55.751Z,9.45
2023-02-13T15:24:24.672Z,10.00
2023-02-13T15:27:02.479Z,9.45
2023-02-13T15:29:44.265Z,9.13
2023-02-13T15:32:20.642Z,9.85
2023-02-13T15:34:50.432Z,9.43
2023-02-13T15:37:22.635Z,9.43
2023-02-13T15:39:50.431Z,10.73
2023-02-13T15:42:18.020Z,11.20
2023-02-13T15:44:48.280Z,11.60
2023-02-13T15:47:19.121Z,11.32
2023-02-13T15:49:50.381Z,10.50
2023-02-13T15:52:22.498Z,11.30
2023-02-13T15:54:51.883Z,10.80
2023-02-13T15:57:20.137Z,11.73
2023-02-13T15:59:48.750Z,11.98
2023-02-13T16:02:21.471Z,10.45
2023-02-13T16:04:53.566Z,11.15
2023-02-13T16:07:21.562Z,10.90
2023-02-13T16:09:49.361Z,12.85
2023-02-13T16:12:23.938Z,12.82
2023-02-13T16:14:56.323Z,13.32
2023-02-13T16:17:29.874Z,13.20
2023-02-13T16:20:01.459Z,12.35
2023-02-13T16:22:33.806Z,12.13
2023-02-13T16:25:16.840Z,11.75
2023-02-13T16:30:25.710Z,11.13
2023-02-13T16:32:53.269Z,12.82
2023-02-13T16:35:31.991Z,13.18
2023-02-13T16:38:02.330Z,13.68
2023-02-13T16:40:39.259Z,12.35
2023-02-13T16:43:38.863Z,13.48
2023-02-13T16:46:33.921Z,12.90
2023-02-13T16:49:17.278Z,14.32
2023-02-13T16:51:49.788Z,12.90
2023-02-13T16:54:28.809Z,13.55
2023-02-13T16:56:58.753Z,13.68
2023-02-13T16:59:53.955Z,13.07
2023-02-13T17:02:23.661Z,14.32
2023-02-13T17:04:53.756Z,14.30
2023-02-13T17:07:25.633Z,14.30
2023-02-13T17:09:55.643Z,13.50
2023-02-13T17:12:24.255Z,14.15
2023-02-13T17:14:51.910Z,13.73
2023-02-13T17:17:21.994Z,14.63
2023-02-13T17:19:50.707Z,13.50
2023-02-13T17:22:34.189Z,13.00
2023-02-13T17:25:03.759Z,12.70
2023-02-13T17:27:31.300Z,11.90
2023-02-13T17:29:58.933Z,11.75
2023-02-13T17:32:28.396Z,12.00
2023-02-13T17:34:55.941Z,11.98
2023-02-13T17:37:26.447Z,12.13
2023-02-13T17:39:55.976Z,11.20
2023-02-13T17:42:26.195Z,12.10
2023-02-13T17:44:54.663Z,13.05
2023-02-13T17:47:23.206Z,11.55
2023-02-13T17:49:51.542Z,13.60
2023-02-13T17:52:21.785Z,13.75
2023-02-13T17:54:50.154Z,13.07
2023-02-13T17:57:19.842Z,13.35
2023-02-13T17:59:47.910Z,13.50
2023-02-13T18:02:17.065Z,12.57
2023-02-13T18:04:44.925Z,13.05
2023-02-13T18:07:14.003Z,12.65
2023-02-13T18:09:41.815Z,13.48
2023-02-13T18:12:14.281Z,13.88
2023-02-13T18:14:43.455Z,12.82
2023-02-13T18:17:11.390Z,12.82
2023-02-13T18:19:39.575Z,13.15
2023-02-13T18:22:09.169Z,12.93
2023-02-13T18:24:39.052Z,12.95
2023-02-13T18:27:08.366Z,13.13
2023-02-13T18:29:37.459Z,12.23
2023-02-13T18:32:10.211Z,13.38
2023-02-13T18:34:39.211Z,13.05
2023-02-13T18:37:08.055Z,13.48
2023-02-13T18:39:35.894Z,12.80
2023-02-13T18:42:03.541Z,12.50
2023-02-13T18:44:31.980Z,13.05
2023-02-13T18:46:59.964Z,12.18
2023-02-13T18:49:28.861Z,13.40
2023-02-13T18:51:56.384Z,13.55
2023-02-13T18:54:23.914Z,12.15
2023-02-13T18:56:51.567Z,12.70
2023-02-13T18:59:19.429Z,12.43
2023-02-13T19:01:47.341Z,12.93
2023-02-13T19:04:15.117Z,14.05
2023-02-13T19:06:45.060Z,14.13
2023-02-13T19:09:13.255Z,14.25
2023-02-13T19:11:40.863Z,13.38
2023-02-13T19:14:08.615Z,13.52
2023-02-13T19:16:36.890Z,13.93
2023-02-13T19:19:06.940Z,14.77
2023-02-13T19:21:36.706Z,14.88
2023-02-13T19:24:07.832Z,13.88
2023-02-13T19:26:35.786Z,14.07
2023-02-13T19:29:03.983Z,12.90
2023-02-13T19:31:32.890Z,14.35
2023-02-13T19:34:01.404Z,16.25
2023-02-13T19:36:29.950Z,14.45
2023-02-13T19:38:59.472Z,15.65
2023-02-13T19:41:29.071Z,13.75
2023-02-13T19:43:57.284Z,16.10
2023-02-13T19:46:27.619Z,15.30
2023-02-13T19:48:56.079Z,15.60
2023-02-13T19:51:25.421Z,15.88
2023-02-13T19:53:56.912Z,15.93
2023-02-13T19:56:25.747Z,15.25
2023-02-13T19:58:55.627Z,14.57
2023-02-13T20:01:25.136Z,13.93
2023-02-13T20:03:53.324Z,14.20
2023-02-13T20:06:23.590Z,14.25
2023-02-13T20:08:53.214Z,13.70
2023-02-13T20:11:22.634Z,15.05
2023-02-13T20:13:56.419Z,15.25
2023-02-13T20:16:24.864Z,14.43
2023-02-13T20:18:52.492Z,16.65
2023-02-13T20:21:21.119Z,15.88
2023-02-13T20:23:50.426Z,14.57
2023-02-13T20:26:19.106Z,15.30
2023-02-13T20:28:48.244Z,13.90
2023-02-13T20:31:19.878Z,14.55
2023-02-13T20:33:50.032Z,13.95
2023-02-13T20:36:19.082Z,14.35
2023-02-13T20:38:46.746Z,14.27
2023-02-13T20:41:16.222Z,12.50
2023-02-13T20:43:44.372Z,13.20
2023-02-13T20:46:13.240Z,13.98
2023-02-13T20:48:43.603Z,13.95
2023-02-13T20:51:14.219Z,13.80
2023-02-13T20:53:42.976Z,13.55
2023-02-13T20:56:13.180Z,14.73
2023-02-13T20:58:41.768Z,14.45
2023-02-13T21:01:12.799Z,14.18
2023-02-13T21:03:41.843Z,13.07
2023-02-13T21:06:10.643Z,13.40
2023-02-13T21:08:38.837Z,13.18
2023-02-13T21:11:08.326Z,12.52
2023-02-13T21:13:36.450Z,12.95
2023-02-13T21:16:06.443Z,12.32
2023-02-13T21:18:34.175Z,11.32
2023-02-13T21:21:03.091Z,13.73
2023-02-13T21:23:30.758Z,12.88
2023-02-13T21:26:02.589Z,14.13
2023-02-13T21:28:30.139Z,14.07
2023-02-13T21:30:58.737Z,14.18
2023-02-13T21:33:26.477Z,16.85
2023-02-13T21:36:00.877Z,13.10
2023-02-13T21:38:29.806Z,13.15
2023-02-13T21:40:57.876Z,12.32
2023-02-13T21:43:25.940Z,12.60
2023-02-13T21:45:53.479Z,13.05
2023-02-13T21:48:21.029Z,12.68
2023-02-13T21:50:48.585Z,13.02
2023-02-13T21:53:16.100Z,12.07
2023-02-13T21:55:44.993Z,12.48
2023-02-13T21:58:12.482Z,14.10
2023-02-13T22:00:40.097Z,13.50
2023-02-13T22:03:07.678Z,14.20
2023-02-13T22:05:35.244Z,12.23
2023-02-13T22:08:11.730Z,13.75
2023-02-13T22:10:39.272Z,13.70
2023-02-13T22:13:08.131Z,13.35
2023-02-13T22:15:36.424Z,13.57
2023-02-13T22:18:03.915Z,12.82
2023-02-13T22:20:32.288Z,11.60
2023-02-13T22:22:59.785Z,14.23
2023-02-13T22:25:27.313Z,14.18
2023-02-13T22:27:54.812Z,12.77
2023-02-13T22:30:23.800Z,12.15
2023-02-13T22:32:51.344Z,13.77
2023-02-13T22:35:18.954Z,13.50
2023-02-13T22:37:46.492Z,13.98
2023-02-13T22:40:14.351Z,12.95
2023-02-13T22:42:41.869Z,13.82
2023-02-13T22:45:10.377Z,13.95
2023-02-13T22:47:39.280Z,13.48
2023-02-13T22:50:08.277Z,13.80
2023-02-13T22:52:35.878Z,14.00
2023-02-13T22:55:03.778Z,16.75
2023-02-13T22:57:31.324Z,16.05
2023-02-13T22:59:58.834Z,14.07
2023-02-13T23:02:26.528Z,15.38
2023-02-13T23:04:55.398Z,16.45
2023-02-13T23:07:22.887Z,16.00
2023-02-13T23:09:50.428Z,15.98
2023-02-13T23:12:35.624Z,15.68
2023-02-13T23:15:04.115Z,14.18
2023-02-13T23:17:49.524Z,16.45
2023-02-13T23:20:19.080Z,15.90
2023-02-13T23:22:46.640Z,17.20
2023-02-13T23:25:14.347Z,16.33
2023-02-13T23:27:41.857Z,16.63
2023-02-13T23:30:11.354Z,15.57
2023-02-13T23:32:39.190Z,16.65
2023-02-13T23:35:07.726Z,15.35
2023-02-13T23:37:36.738Z,16.70
2023-02-13T23:40:05.326Z,16.73
2023-02-13T23:42:32.870Z,15.70
2023-02-13T23:45:00.409Z,14.60
2023-02-13T23:47:27.936Z,14.90
2023-02-13T23:49:55.570Z,15.60
2023-02-13T23:52:23.063Z,15.73
2023-02-13T23:54:51.869Z,15.68
2023-02-13T23:57:19.812Z,15.40
2023-02-13T23:59:47.304Z,15.57
