createdAt,value
2019-04-30T00:00:00.375Z,15.90
2019-04-30T00:02:42.446Z,16.33
2019-04-30T00:05:17.127Z,16.00
2019-04-30T00:07:40.770Z,16.10
2019-04-30T00:10:09.088Z,15.83
2019-04-30T00:12:39.544Z,16.57
2019-04-30T00:15:11.049Z,15.40
2019-04-30T00:17:37.354Z,13.70
2019-04-30T00:20:06.382Z,18.37
2019-04-30T00:22:39.347Z,19.40
2019-04-30T00:25:06.457Z,16.60
2019-04-30T00:27:35.604Z,19.57
2019-04-30T00:30:09.111Z,16.02
2019-04-30T00:32:43.521Z,23.02
2019-04-30T00:35:11.920Z,18.97
2019-04-30T00:37:37.527Z,21.40
2019-04-30T00:40:06.152Z,18.23
2019-04-30T00:42:35.767Z,16.60
2019-04-30T00:47:39.592Z,18.27
2019-04-30T00:50:06.066Z,21.40
2019-04-30T00:52:37.035Z,19.70
2019-04-30T00:55:09.039Z,19.00
2019-04-30T00:57:37.311Z,21.97
2019-04-30T01:00:10.678Z,21.27
2019-04-30T01:02:40.566Z,19.60
2019-04-30T01:05:10.478Z,23.00
2019-04-30T01:07:39.600Z,22.17
2019-04-30T01:10:10.756Z,26.53
2019-04-30T01:12:46.857Z,22.57
2019-04-30T01:15:11.173Z,24.10
2019-04-30T01:17:40.881Z,24.03
2019-04-30T01:20:09.460Z,25.70
2019-04-30T01:25:13.011Z,22.57
2019-04-30T01:27:39.455Z,22.77
2019-04-30T01:30:13.347Z,18.93
2019-04-30T01:32:39.503Z,18.07
2019-04-30T01:35:08.921Z,21.73
2019-04-30T01:37:38.704Z,19.20
2019-04-30T01:42:36.499Z,19.32
2019-04-30T01:45:06.428Z,21.17
2019-04-30T01:47:34.692Z,19.83
2019-04-30T01:50:04.812Z,21.80
2019-04-30T01:52:51.072Z,21.13
2019-04-30T01:55:20.990Z,15.47
2019-04-30T01:57:50.881Z,18.40
2019-04-30T02:00:20.808Z,20.73
2019-04-30T02:02:49.519Z,15.90
2019-04-30T02:05:18.852Z,21.73
2019-04-30T02:07:48.690Z,23.07
2019-04-30T02:12:44.627Z,19.30
2019-04-30T02:15:12.897Z,26.27
2019-04-30T02:17:41.159Z,21.47
2019-04-30T02:20:09.994Z,17.40
2019-04-30T02:25:09.679Z,18.47
2019-04-30T02:27:39.030Z,20.53
2019-04-30T02:30:11.168Z,20.70
2019-04-30T02:32:39.542Z,15.60
2019-04-30T02:35:28.797Z,17.57
2019-04-30T02:40:55.019Z,17.73
2019-04-30T02:43:23.339Z,18.57
2019-04-30T02:45:51.649Z,19.40
2019-04-30T02:48:20.459Z,18.00
2019-04-30T02:50:49.217Z,16.25
2019-04-30T02:53:52.051Z,22.65
2019-04-30T02:56:21.826Z,17.60
2019-04-30T02:58:50.726Z,17.30
2019-04-30T03:01:20.237Z,19.10
2019-04-30T03:03:50.047Z,15.35
2019-04-30T03:06:23.211Z,16.93
2019-04-30T03:08:51.058Z,18.20
2019-04-30T03:11:20.623Z,17.80
2019-04-30T03:13:49.532Z,17.27
2019-04-30T03:16:20.682Z,16.80
2019-04-30T03:18:50.936Z,16.00
2019-04-30T03:21:20.844Z,15.07
2019-04-30T03:23:50.312Z,14.23
2019-04-30T03:26:20.044Z,17.10
2019-04-30T03:28:49.402Z,18.10
2019-04-30T03:31:21.987Z,18.65
2019-04-30T03:33:51.955Z,20.33
2019-04-30T03:36:21.613Z,17.23
2019-04-30T03:38:50.070Z,19.73
2019-04-30T03:41:19.879Z,17.73
2019-04-30T03:43:50.335Z,18.57
2019-04-30T03:46:19.452Z,18.23
2019-04-30T03:48:50.197Z,15.00
2019-04-30T03:51:19.935Z,14.20
2019-04-30T03:53:50.158Z,12.80
2019-04-30T03:56:20.005Z,17.90
2019-04-30T03:58:50.200Z,14.57
2019-04-30T04:01:35.316Z,16.00
2019-04-30T04:04:21.142Z,14.43
2019-04-30T04:09:31.528Z,15.33
2019-04-30T04:12:01.451Z,20.57
2019-04-30T04:14:29.772Z,14.60
2019-04-30T04:17:00.042Z,13.30
2019-04-30T04:19:29.257Z,18.90
2019-04-30T04:21:59.971Z,17.90
2019-04-30T04:24:30.087Z,18.67
2019-04-30T04:26:59.672Z,13.97
2019-04-30T04:29:29.805Z,15.57
2019-04-30T04:32:00.711Z,14.27
2019-04-30T04:34:30.142Z,15.83
2019-04-30T04:37:00.059Z,13.60
2019-04-30T04:39:29.731Z,13.20
2019-04-30T04:41:59.936Z,14.03
2019-04-30T04:44:29.448Z,14.30
2019-04-30T04:47:00.022Z,14.70
2019-04-30T04:49:30.322Z,15.50
2019-04-30T04:51:59.347Z,12.43
2019-04-30T04:54:29.795Z,9.70
2019-04-30T04:57:10.945Z,15.00
2019-04-30T04:59:29.675Z,10.57
2019-04-30T05:01:59.848Z,11.80
2019-04-30T05:04:29.870Z,9.83
2019-04-30T05:07:00.094Z,12.37
2019-04-30T05:09:28.645Z,12.67
2019-04-30T05:11:58.592Z,10.18
2019-04-30T05:16:54.536Z,14.93
2019-04-30T05:19:24.756Z,17.53
2019-04-30T05:21:53.023Z,13.03
2019-04-30T05:24:21.330Z,14.00
2019-04-30T05:26:49.574Z,14.67
2019-04-30T05:29:19.088Z,18.73
2019-04-30T05:31:48.565Z,14.05
2019-04-30T05:34:18.860Z,17.73
2019-04-30T05:36:48.990Z,14.87
2019-04-30T05:39:18.936Z,14.17
2019-04-30T05:44:18.516Z,15.67
2019-04-30T05:46:47.024Z,13.73
2019-04-30T05:49:15.300Z,22.30
2019-04-30T05:51:53.545Z,17.07
2019-04-30T05:54:13.562Z,21.97
2019-04-30T05:56:42.805Z,19.92
2019-04-30T05:59:11.111Z,18.60
2019-04-30T06:01:39.649Z,20.20
2019-04-30T06:04:09.515Z,24.43
2019-04-30T06:06:38.895Z,20.80
2019-04-30T06:09:14.887Z,21.27
2019-04-30T06:11:55.761Z,20.23
2019-04-30T06:14:31.795Z,20.57
2019-04-30T06:17:11.515Z,15.37
2019-04-30T06:22:10.145Z,15.20
2019-04-30T06:24:39.406Z,16.27
2019-04-30T06:27:10.566Z,14.07
2019-04-30T06:29:39.071Z,16.27
2019-04-30T06:32:08.642Z,22.37
2019-04-30T06:37:04.720Z,13.97
2019-04-30T06:39:32.998Z,13.67
2019-04-30T06:42:06.480Z,12.67
2019-04-30T06:44:37.445Z,12.13
2019-04-30T06:47:01.353Z,16.73
2019-04-30T06:49:30.014Z,15.50
2019-04-30T06:51:58.872Z,10.40
2019-04-30T06:54:28.771Z,14.07
2019-04-30T06:56:57.085Z,7.70
2019-04-30T06:59:25.353Z,8.13
2019-04-30T07:01:54.177Z,11.00
2019-04-30T07:04:24.287Z,9.45
2019-04-30T07:06:53.009Z,9.20
2019-04-30T07:09:51.394Z,9.97
2019-04-30T07:12:27.853Z,7.80
2019-04-30T07:14:52.893Z,4.67
2019-04-30T07:17:21.141Z,5.77
2019-04-30T07:19:54.155Z,7.37
2019-04-30T07:22:36.240Z,7.53
2019-04-30T07:24:49.740Z,7.17
2019-04-30T07:27:23.789Z,5.60
2019-04-30T07:29:49.543Z,8.70
2019-04-30T07:32:19.698Z,8.63
2019-04-30T07:34:49.543Z,3.33
2019-04-30T07:37:24.245Z,6.40
2019-04-30T07:39:49.383Z,6.10
2019-04-30T07:42:19.274Z,6.00
2019-04-30T07:44:50.065Z,6.10
2019-04-30T07:47:19.494Z,4.97
2019-04-30T07:52:21.083Z,6.57
2019-04-30T07:54:51.500Z,5.87
2019-04-30T07:57:19.261Z,7.20
2019-04-30T07:59:49.704Z,4.80
2019-04-30T08:02:20.837Z,5.60
2019-04-30T08:04:51.204Z,7.20
2019-04-30T08:07:20.510Z,4.50
2019-04-30T08:09:38.330Z,4.87
2019-04-30T08:09:49.343Z,5.37
2019-04-30T08:14:49.443Z,6.83
2019-04-30T08:17:18.840Z,6.33
2019-04-30T08:19:49.066Z,7.40
2019-04-30T08:22:19.469Z,7.90
2019-04-30T08:24:49.180Z,9.37
2019-04-30T08:27:19.665Z,6.63
2019-04-30T08:29:49.434Z,5.63
2019-04-30T08:32:19.091Z,3.00
2019-04-30T08:34:47.484Z,3.07
2019-04-30T08:37:19.634Z,4.50
2019-04-30T08:39:49.488Z,3.93
2019-04-30T08:42:29.067Z,4.77
2019-04-30T08:44:48.526Z,2.30
2019-04-30T08:47:18.816Z,2.67
2019-04-30T08:49:47.761Z,2.13
2019-04-30T08:52:19.152Z,4.40
2019-04-30T08:54:46.940Z,3.00
2019-04-30T08:57:15.209Z,2.80
2019-04-30T08:59:43.452Z,2.27
2019-04-30T09:02:15.812Z,2.50
2019-04-30T09:04:41.703Z,2.53
2019-04-30T09:07:10.907Z,4.40
2019-04-30T09:09:40.015Z,4.10
2019-04-30T09:12:09.956Z,3.52
2019-04-30T09:14:40.421Z,3.23
2019-04-30T09:17:09.233Z,5.03
2019-04-30T09:19:38.646Z,4.05
2019-04-30T09:22:14.349Z,4.73
2019-04-30T09:24:39.111Z,3.67
2019-04-30T09:27:10.641Z,3.43
2019-04-30T09:29:39.158Z,5.03
2019-04-30T09:32:09.238Z,7.30
2019-04-30T09:34:38.468Z,7.23
2019-04-30T09:37:08.943Z,7.30
2019-04-30T09:39:39.326Z,9.87
2019-04-30T09:42:09.468Z,8.07
2019-04-30T09:44:39.022Z,7.07
2019-04-30T09:47:08.909Z,9.20
2019-04-30T09:49:39.131Z,10.23
2019-04-30T09:52:09.105Z,12.03
2019-04-30T09:54:39.566Z,11.03
2019-04-30T09:57:08.749Z,11.97
2019-04-30T09:59:38.803Z,9.80
2019-04-30T10:02:09.222Z,9.67
2019-04-30T10:04:39.677Z,7.23
2019-04-30T10:07:09.566Z,11.37
2019-04-30T10:09:37.947Z,9.80
2019-04-30T10:12:10.509Z,11.22
2019-04-30T10:14:41.003Z,12.43
2019-04-30T10:17:21.669Z,10.03
2019-04-30T10:19:51.401Z,13.90
2019-04-30T10:22:20.757Z,11.50
2019-04-30T10:24:49.650Z,13.03
2019-04-30T10:27:19.104Z,15.00
2019-04-30T10:32:15.305Z,12.30
2019-04-30T10:34:44.174Z,13.10
2019-04-30T10:37:13.850Z,14.50
2019-04-30T10:39:42.101Z,16.00
2019-04-30T10:42:11.676Z,11.93
2019-04-30T10:44:40.487Z,13.48
2019-04-30T10:47:09.420Z,15.38
2019-04-30T10:49:38.968Z,12.82
2019-04-30T10:52:09.191Z,12.50
2019-04-30T10:54:38.926Z,23.27
2019-04-30T10:57:08.701Z,24.87
2019-04-30T11:02:05.326Z,27.13
2019-04-30T11:04:33.742Z,19.97
2019-04-30T11:07:02.005Z,20.23
2019-04-30T11:09:30.993Z,10.97
2019-04-30T11:12:02.795Z,13.95
2019-04-30T11:14:30.039Z,22.87
2019-04-30T11:16:59.915Z,14.57
2019-04-30T11:19:29.290Z,16.33
2019-04-30T11:21:57.919Z,20.50
2019-04-30T11:24:35.964Z,19.50
2019-04-30T11:26:59.821Z,12.17
2019-04-30T11:29:30.789Z,13.20
2019-04-30T11:32:00.700Z,15.27
2019-04-30T11:34:29.119Z,14.30
2019-04-30T11:36:57.377Z,11.23
2019-04-30T11:39:26.147Z,10.47
2019-04-30T11:41:54.407Z,8.73
2019-04-30T11:44:30.803Z,6.87
2019-04-30T11:47:00.079Z,9.77
2019-04-30T11:49:28.413Z,9.03
2019-04-30T11:51:57.611Z,9.00
2019-04-30T11:54:25.883Z,8.03
2019-04-30T11:56:54.577Z,8.13
2019-04-30T11:59:22.868Z,8.25
2019-04-30T12:01:52.771Z,9.70
2019-04-30T12:04:21.050Z,7.50
2019-04-30T12:06:49.795Z,9.73
2019-04-30T12:09:20.136Z,8.83
2019-04-30T12:11:50.513Z,8.50
2019-04-30T12:14:20.291Z,7.37
2019-04-30T12:16:50.722Z,8.30
2019-04-30T12:19:18.939Z,8.97
2019-04-30T12:21:48.820Z,9.53
2019-04-30T12:24:17.100Z,10.27
2019-04-30T12:26:45.350Z,7.03
2019-04-30T12:29:13.645Z,9.37
2019-04-30T12:31:41.900Z,7.50
2019-04-30T12:34:10.176Z,7.70
2019-04-30T12:36:38.856Z,8.93
2019-04-30T12:39:07.176Z,9.50
2019-04-30T12:41:35.439Z,5.47
2019-04-30T12:44:03.751Z,6.63
2019-04-30T12:46:32.002Z,9.50
2019-04-30T12:49:01.907Z,6.20
2019-04-30T12:51:31.812Z,6.73
2019-04-30T12:54:01.713Z,8.10
2019-04-30T12:56:55.536Z,6.23
2019-04-30T12:59:23.811Z,6.80
2019-04-30T13:01:52.074Z,7.27
2019-04-30T13:04:20.363Z,5.47
2019-04-30T13:06:49.565Z,5.60
2019-04-30T13:09:20.296Z,5.55
2019-04-30T13:11:50.716Z,4.83
2019-04-30T13:14:19.945Z,6.33
2019-04-30T13:16:49.079Z,7.10
2019-04-30T13:19:17.447Z,6.12
2019-04-30T13:21:45.747Z,6.27
2019-04-30T13:24:14.070Z,7.77
2019-04-30T13:26:42.364Z,5.90
2019-04-30T13:29:12.258Z,6.43
2019-04-30T13:31:40.548Z,4.63
2019-04-30T13:34:26.913Z,4.53
2019-04-30T13:36:55.191Z,5.00
2019-04-30T13:39:29.198Z,3.70
2019-04-30T13:42:15.104Z,6.63
2019-04-30T13:44:36.546Z,4.83
2019-04-30T13:47:04.819Z,5.90
2019-04-30T13:49:33.076Z,5.90
2019-04-30T13:52:01.352Z,5.60
2019-04-30T13:54:29.592Z,4.40
2019-04-30T13:56:59.128Z,6.97
2019-04-30T13:59:27.394Z,5.03
2019-04-30T14:01:55.674Z,4.70
2019-04-30T14:04:40.845Z,5.03
2019-04-30T14:07:10.759Z,5.43
2019-04-30T14:09:39.180Z,5.50
2019-04-30T14:12:07.519Z,2.73
2019-04-30T14:14:36.647Z,5.47
2019-04-30T14:17:04.994Z,2.45
2019-04-30T14:19:33.243Z,4.50
2019-04-30T14:22:01.514Z,4.87
2019-04-30T14:24:29.774Z,4.73
2019-04-30T14:26:59.078Z,5.80
2019-04-30T14:29:29.842Z,5.78
2019-04-30T14:31:58.725Z,5.50
2019-04-30T14:36:56.439Z,9.17
2019-04-30T14:39:24.731Z,8.50
2019-04-30T14:41:53.657Z,7.60
2019-04-30T14:44:24.470Z,7.20
2019-04-30T14:47:12.479Z,7.40
2019-04-30T14:49:59.676Z,8.03
2019-04-30T14:52:21.311Z,11.10
2019-04-30T14:54:53.875Z,8.60
2019-04-30T14:57:33.589Z,6.80
2019-04-30T15:02:44.633Z,5.43
2019-04-30T15:05:12.891Z,9.68
2019-04-30T15:07:41.175Z,5.77
2019-04-30T15:10:09.432Z,5.67
2019-04-30T15:12:37.709Z,6.40
2019-04-30T15:15:09.182Z,6.97
2019-04-30T15:17:39.285Z,5.23
2019-04-30T15:20:08.763Z,6.33
2019-04-30T15:22:38.957Z,7.90
2019-04-30T15:25:07.165Z,7.10
2019-04-30T15:27:35.424Z,6.97
2019-04-30T15:30:07.777Z,8.67
2019-04-30T15:32:39.492Z,6.83
2019-04-30T15:35:08.838Z,7.80
2019-04-30T15:37:38.968Z,7.78
2019-04-30T15:40:09.118Z,7.20
2019-04-30T15:42:39.067Z,6.30
2019-04-30T15:45:09.258Z,6.53
2019-04-30T15:47:38.718Z,4.57
2019-04-30T15:50:09.785Z,8.05
2019-04-30T15:52:38.771Z,7.70
2019-04-30T15:55:09.072Z,5.92
2019-04-30T15:57:39.291Z,6.47
2019-04-30T16:00:07.587Z,7.03
2019-04-30T16:02:39.888Z,5.43
2019-04-30T16:05:09.870Z,8.50
2019-04-30T16:07:40.847Z,7.40
2019-04-30T16:10:28.589Z,7.43
2019-04-30T16:13:09.614Z,5.80
2019-04-30T16:15:38.537Z,6.57
2019-04-30T16:20:35.216Z,7.47
2019-04-30T16:23:03.465Z,7.83
2019-04-30T16:25:31.755Z,9.23
2019-04-30T16:28:00.021Z,8.07
2019-04-30T16:30:28.905Z,8.70
2019-04-30T16:32:59.493Z,8.60
2019-04-30T16:35:29.426Z,6.47
2019-04-30T16:37:59.260Z,9.10
2019-04-30T16:40:29.014Z,7.63
2019-04-30T16:42:59.406Z,12.07
2019-04-30T16:45:29.055Z,7.10
2019-04-30T16:47:57.357Z,7.00
2019-04-30T16:50:25.947Z,9.70
2019-04-30T16:52:54.207Z,11.50
2019-04-30T16:55:22.491Z,9.97
2019-04-30T16:57:50.742Z,9.83
2019-04-30T17:00:20.108Z,9.00
2019-04-30T17:02:50.154Z,8.57
2019-04-30T17:05:22.786Z,9.30
2019-04-30T17:07:59.258Z,15.50
2019-04-30T17:10:29.833Z,17.80
2019-04-30T17:13:14.504Z,9.97
2019-04-30T17:15:44.261Z,9.03
2019-04-30T17:18:12.529Z,9.77
2019-04-30T17:20:41.388Z,8.03
2019-04-30T17:23:09.666Z,7.65
2019-04-30T17:25:38.248Z,9.20
2019-04-30T17:28:08.749Z,18.17
2019-04-30T17:30:36.506Z,10.27
2019-04-30T17:33:04.831Z,7.60
2019-04-30T17:35:33.115Z,6.37
2019-04-30T17:38:01.375Z,7.53
2019-04-30T17:40:29.647Z,9.60
2019-04-30T17:42:57.930Z,9.85
2019-04-30T17:45:26.214Z,11.50
2019-04-30T17:47:55.337Z,11.47
2019-04-30T17:50:23.629Z,15.53
2019-04-30T17:52:51.888Z,12.33
2019-04-30T17:55:20.180Z,10.87
2019-04-30T17:57:48.803Z,13.17
2019-04-30T18:00:21.660Z,13.00
2019-04-30T18:02:48.423Z,13.60
2019-04-30T18:05:16.716Z,11.18
2019-04-30T18:07:44.978Z,8.47
2019-04-30T18:10:14.939Z,11.33
2019-04-30T18:12:43.195Z,11.20
2019-04-30T18:15:14.273Z,10.77
2019-04-30T18:17:44.201Z,11.87
2019-04-30T18:20:22.933Z,12.07
2019-04-30T18:22:52.832Z,11.33
2019-04-30T18:25:38.875Z,10.03
2019-04-30T18:28:09.140Z,7.90
2019-04-30T18:30:39.270Z,11.80
2019-04-30T18:33:09.707Z,11.60
2019-04-30T18:35:38.806Z,9.30
2019-04-30T18:38:07.239Z,8.13
2019-04-30T18:40:35.528Z,8.23
2019-04-30T18:43:04.204Z,8.37
2019-04-30T18:45:32.475Z,8.33
2019-04-30T18:48:01.713Z,9.48
2019-04-30T18:50:30.276Z,6.42
2019-04-30T18:53:00.183Z,11.63
2019-04-30T18:55:28.465Z,12.03
2019-04-30T18:57:59.353Z,8.80
2019-04-30T19:00:29.398Z,9.43
2019-04-30T19:02:58.619Z,9.50
2019-04-30T19:05:30.892Z,7.90
2019-04-30T19:07:59.882Z,9.30
2019-04-30T19:10:30.093Z,12.77
2019-04-30T19:13:00.016Z,10.23
2019-04-30T19:16:14.850Z,12.13
2019-04-30T19:18:36.388Z,14.83
2019-04-30T19:21:06.475Z,19.77
2019-04-30T19:23:34.752Z,25.43
2019-04-30T19:26:03.061Z,21.07
2019-04-30T19:28:31.331Z,15.67
2019-04-30T19:31:00.998Z,15.13
2019-04-30T19:33:31.149Z,9.67
2019-04-30T19:35:59.345Z,14.07
2019-04-30T19:38:27.611Z,6.90
2019-04-30T19:40:55.868Z,10.03
2019-04-30T19:43:24.485Z,9.53
2019-04-30T19:45:53.633Z,9.60
2019-04-30T19:48:21.913Z,9.20
2019-04-30T19:50:50.183Z,10.67
2019-04-30T19:53:22.014Z,11.20
2019-04-30T19:55:49.244Z,12.10
2019-04-30T19:58:26.117Z,14.10
2019-04-30T20:00:49.710Z,14.60
2019-04-30T20:03:19.605Z,17.95
2019-04-30T20:05:47.801Z,17.07
2019-04-30T20:08:16.090Z,15.10
2019-04-30T20:10:44.330Z,16.77
2019-04-30T20:13:12.606Z,32.70
2019-04-30T20:15:40.871Z,23.77
2019-04-30T20:18:09.160Z,22.10
2019-04-30T20:20:39.818Z,26.30
2019-04-30T20:23:08.167Z,23.20
2019-04-30T20:25:36.428Z,21.80
2019-04-30T20:28:04.802Z,21.00
2019-04-30T20:30:33.092Z,22.80
2019-04-30T20:33:01.385Z,18.57
2019-04-30T20:35:29.636Z,18.03
2019-04-30T20:38:16.087Z,14.83
2019-04-30T20:40:57.821Z,19.23
2019-04-30T20:43:15.985Z,20.93
2019-04-30T20:45:44.235Z,21.63
2019-04-30T20:48:12.612Z,21.60
2019-04-30T20:50:40.843Z,18.50
2019-04-30T20:53:09.125Z,18.00
2019-04-30T20:55:40.585Z,19.93
2019-04-30T20:58:09.346Z,21.03
2019-04-30T21:00:37.443Z,17.73
2019-04-30T21:03:05.734Z,17.20
2019-04-30T21:05:34.026Z,21.50
2019-04-30T21:08:02.357Z,18.63
2019-04-30T21:10:30.607Z,20.37
2019-04-30T21:13:02.221Z,19.00
2019-04-30T21:15:30.373Z,15.17
2019-04-30T21:17:58.799Z,18.13
2019-04-30T21:20:28.903Z,17.53
2019-04-30T21:22:57.082Z,17.03
2019-04-30T21:25:25.330Z,16.17
2019-04-30T21:27:53.583Z,13.87
2019-04-30T21:30:21.859Z,16.23
2019-04-30T21:35:48.564Z,17.03
2019-04-30T21:38:16.741Z,17.50
2019-04-30T21:40:44.990Z,18.57
2019-04-30T21:43:13.266Z,16.20
2019-04-30T21:45:41.527Z,15.83
2019-04-30T21:48:09.796Z,16.03
2019-04-30T21:50:39.700Z,15.37
2019-04-30T21:53:09.909Z,14.17
2019-04-30T21:55:39.828Z,17.70
2019-04-30T21:58:09.578Z,17.67
2019-04-30T22:00:42.347Z,19.80
2019-04-30T22:03:10.593Z,16.87
2019-04-30T22:05:38.948Z,16.50
2019-04-30T22:08:09.075Z,17.90
2019-04-30T22:10:37.199Z,14.17
2019-04-30T22:13:05.450Z,18.37
2019-04-30T22:15:33.750Z,16.23
2019-04-30T22:18:02.001Z,17.50
2019-04-30T22:20:30.275Z,18.47
2019-04-30T22:22:58.533Z,16.20
2019-04-30T22:25:26.823Z,20.03
2019-04-30T22:27:55.150Z,19.30
2019-04-30T22:30:23.424Z,16.50
2019-04-30T22:32:55.698Z,22.37
2019-04-30T22:35:25.616Z,21.40
2019-04-30T22:37:55.523Z,20.67
2019-04-30T22:40:23.788Z,16.73
2019-04-30T22:42:52.049Z,20.27
2019-04-30T22:45:21.956Z,21.30
2019-04-30T22:47:50.440Z,15.57
2019-04-30T22:50:18.817Z,18.17
2019-04-30T22:52:47.066Z,18.40
2019-04-30T22:55:15.337Z,17.00
2019-04-30T22:57:43.584Z,17.80
2019-04-30T23:00:13.497Z,22.10
2019-04-30T23:02:46.078Z,19.03
2019-04-30T23:05:15.822Z,17.87
2019-04-30T23:10:13.353Z,21.47
2019-04-30T23:12:42.548Z,17.30
2019-04-30T23:15:10.802Z,16.35
2019-04-30T23:17:39.081Z,16.33
2019-04-30T23:20:07.802Z,17.37
2019-04-30T23:22:36.075Z,17.77
2019-04-30T23:25:06.173Z,25.20
2019-04-30T23:27:34.452Z,20.37
2019-04-30T23:30:03.866Z,21.03
2019-04-30T23:32:32.260Z,17.32
2019-04-30T23:35:00.520Z,19.83
2019-04-30T23:37:28.800Z,20.33
2019-04-30T23:39:59.056Z,18.83
2019-04-30T23:42:27.343Z,20.07
2019-04-30T23:44:55.610Z,23.07
2019-04-30T23:47:23.896Z,23.10
2019-04-30T23:49:52.149Z,23.27
2019-04-30T23:52:20.428Z,23.03
2019-04-30T23:54:48.676Z,19.67
2019-04-30T23:57:16.961Z,21.20
2019-04-30T23:59:45.209Z,21.97
