createdAt,value
2018-07-16T00:00:28.166Z,99.90
2018-07-16T00:02:55.780Z,99.90
2018-07-16T00:05:23.536Z,99.90
2018-07-16T00:07:51.141Z,99.90
2018-07-16T00:10:19.046Z,99.90
2018-07-16T00:12:46.673Z,99.90
2018-07-16T00:15:15.308Z,99.90
2018-07-16T00:17:42.921Z,99.90
2018-07-16T00:20:10.598Z,99.90
2018-07-16T00:22:38.208Z,99.90
2018-07-16T00:25:06.896Z,99.90
2018-07-16T00:27:35.549Z,99.90
2018-07-16T00:30:04.471Z,99.90
2018-07-16T00:32:32.085Z,99.90
2018-07-16T00:34:59.701Z,99.90
2018-07-16T00:37:27.309Z,99.90
2018-07-16T00:39:54.897Z,99.90
2018-07-16T00:42:22.589Z,99.90
2018-07-16T00:44:50.181Z,99.90
2018-07-16T00:47:17.761Z,99.90
2018-07-16T00:49:45.349Z,99.90
2018-07-16T00:52:14.043Z,99.90
2018-07-16T00:54:42.373Z,99.90
2018-07-16T00:59:37.461Z,99.90
2018-07-16T01:02:05.280Z,99.90
2018-07-16T01:04:33.109Z,99.90
2018-07-16T01:07:00.711Z,99.90
2018-07-16T01:09:28.389Z,99.90
2018-07-16T01:11:56.005Z,99.90
2018-07-16T01:16:51.225Z,99.90
2018-07-16T01:19:18.852Z,99.90
2018-07-16T01:21:46.472Z,99.90
2018-07-16T01:24:14.139Z,99.90
2018-07-16T01:26:41.758Z,99.90
2018-07-16T01:29:09.360Z,99.90
2018-07-16T01:31:38.026Z,99.90
2018-07-16T01:34:05.953Z,99.90
2018-07-16T01:36:33.552Z,99.90
2018-07-16T01:39:01.184Z,99.90
2018-07-16T01:41:28.817Z,99.90
2018-07-16T01:43:56.469Z,99.90
2018-07-16T01:46:24.121Z,99.90
2018-07-16T01:48:51.796Z,99.90
2018-07-16T01:51:19.447Z,99.90
2018-07-16T01:53:47.073Z,99.90
2018-07-16T01:56:14.730Z,99.90
2018-07-16T01:58:42.330Z,99.90
2018-07-16T02:01:10.033Z,99.90
2018-07-16T02:03:37.658Z,99.90
2018-07-16T02:06:05.830Z,99.90
2018-07-16T02:08:33.444Z,99.90
2018-07-16T02:11:01.081Z,99.90
2018-07-16T02:13:28.733Z,99.90
2018-07-16T02:15:57.056Z,99.90
2018-07-16T02:18:24.680Z,99.90
2018-07-16T02:20:52.372Z,99.90
2018-07-16T02:23:19.997Z,99.90
2018-07-16T02:25:55.023Z,99.90
2018-07-16T02:28:22.720Z,99.90
2018-07-16T02:30:50.955Z,99.90
2018-07-16T02:33:18.577Z,99.90
2018-07-16T02:35:47.206Z,99.90
2018-07-16T02:38:15.417Z,99.90
2018-07-16T02:40:44.753Z,99.90
2018-07-16T02:43:12.373Z,99.90
2018-07-16T02:45:40.009Z,99.90
2018-07-16T02:48:08.421Z,99.90
2018-07-16T02:50:37.049Z,99.90
2018-07-16T02:53:04.729Z,99.90
2018-07-16T02:55:32.357Z,99.90
2018-07-16T02:57:59.978Z,99.90
2018-07-16T03:00:28.278Z,99.90
2018-07-16T03:02:55.914Z,99.90
2018-07-16T03:05:23.541Z,99.90
2018-07-16T03:07:51.196Z,99.90
2018-07-16T03:10:18.865Z,99.90
2018-07-16T03:12:46.698Z,99.90
2018-07-16T03:15:14.664Z,99.90
2018-07-16T03:17:42.436Z,99.90
2018-07-16T03:20:10.098Z,99.90
2018-07-16T03:22:38.359Z,99.90
2018-07-16T03:25:05.988Z,99.90
2018-07-16T03:27:33.797Z,99.90
2018-07-16T03:30:02.184Z,99.90
2018-07-16T03:32:29.877Z,99.90
2018-07-16T03:34:57.522Z,99.90
2018-07-16T03:39:52.693Z,99.90
2018-07-16T03:42:20.330Z,99.90
2018-07-16T03:47:16.473Z,99.90
2018-07-16T03:49:44.107Z,99.90
2018-07-16T03:52:11.734Z,99.90
2018-07-16T03:54:39.344Z,99.90
2018-07-16T03:57:07.008Z,99.90
2018-07-16T03:59:34.633Z,99.90
2018-07-16T04:02:02.389Z,99.90
2018-07-16T04:04:30.038Z,99.90
2018-07-16T04:06:57.797Z,99.90
2018-07-16T04:09:25.454Z,99.90
2018-07-16T04:11:53.965Z,99.90
2018-07-16T04:14:21.605Z,99.90
2018-07-16T04:16:49.261Z,99.90
2018-07-16T04:19:16.901Z,99.90
2018-07-16T04:21:44.505Z,99.90
2018-07-16T04:24:13.856Z,99.90
2018-07-16T04:26:41.518Z,99.90
2018-07-16T04:29:09.149Z,99.90
2018-07-16T04:31:37.097Z,99.90
2018-07-16T04:34:04.889Z,99.90
2018-07-16T04:36:32.486Z,99.90
2018-07-16T04:39:00.194Z,99.90
2018-07-16T04:41:27.805Z,99.90
2018-07-16T04:43:55.416Z,99.90
2018-07-16T04:46:23.090Z,99.90
2018-07-16T04:48:52.825Z,99.90
2018-07-16T04:51:20.468Z,99.90
2018-07-16T04:53:48.114Z,99.90
2018-07-16T04:56:15.799Z,99.90
2018-07-16T04:58:43.370Z,99.90
2018-07-16T05:01:11.101Z,99.90
2018-07-16T05:03:38.742Z,99.90
2018-07-16T05:06:06.597Z,99.90
2018-07-16T05:08:34.268Z,99.90
2018-07-16T05:11:01.922Z,99.90
2018-07-16T05:13:29.821Z,99.90
2018-07-16T05:15:57.452Z,99.90
2018-07-16T05:18:25.200Z,99.90
2018-07-16T05:20:52.694Z,99.90
2018-07-16T05:23:20.332Z,99.90
2018-07-16T05:25:47.961Z,99.90
2018-07-16T05:28:16.324Z,99.90
2018-07-16T05:30:43.957Z,99.90
2018-07-16T05:33:12.357Z,99.90
2018-07-16T05:35:40.569Z,99.90
2018-07-16T05:38:08.218Z,99.90
2018-07-16T05:40:35.953Z,99.90
2018-07-16T05:43:03.613Z,99.90
2018-07-16T05:45:31.257Z,99.90
2018-07-16T05:47:58.860Z,99.90
2018-07-16T05:50:26.489Z,99.90
2018-07-16T05:52:54.094Z,99.90
2018-07-16T05:55:21.759Z,99.90
2018-07-16T05:57:49.383Z,99.90
2018-07-16T06:00:17.021Z,99.90
2018-07-16T06:02:44.681Z,99.90
2018-07-16T06:05:13.333Z,99.90
2018-07-16T06:07:40.932Z,99.90
2018-07-16T06:10:09.274Z,99.90
2018-07-16T06:12:36.885Z,99.90
2018-07-16T06:15:04.591Z,99.90
2018-07-16T06:17:32.225Z,99.90
2018-07-16T06:19:59.848Z,99.90
2018-07-16T06:22:27.456Z,99.90
2018-07-16T06:24:55.049Z,99.90
2018-07-16T06:27:22.679Z,99.90
2018-07-16T06:29:50.285Z,99.90
2018-07-16T06:32:18.708Z,99.90
2018-07-16T06:34:46.321Z,99.90
2018-07-16T06:37:13.978Z,99.90
2018-07-16T06:39:42.655Z,99.90
2018-07-16T06:42:10.242Z,99.90
2018-07-16T06:44:37.835Z,99.90
2018-07-16T06:47:06.011Z,99.90
2018-07-16T06:49:33.989Z,99.90
2018-07-16T06:52:01.661Z,99.90
2018-07-16T06:54:29.309Z,99.90
2018-07-16T06:56:57.960Z,99.90
2018-07-16T06:59:25.548Z,99.90
2018-07-16T07:01:53.222Z,99.90
2018-07-16T07:04:20.874Z,99.90
2018-07-16T07:06:48.507Z,99.90
2018-07-16T07:09:16.135Z,99.90
2018-07-16T07:11:43.756Z,99.90
2018-07-16T07:14:11.372Z,99.90
2018-07-16T07:16:39.014Z,99.90
2018-07-16T07:19:06.646Z,99.90
2018-07-16T07:21:34.370Z,99.90
2018-07-16T07:24:01.985Z,99.90
2018-07-16T07:26:29.621Z,99.90
2018-07-16T07:28:57.237Z,99.90
2018-07-16T07:31:24.859Z,99.90
2018-07-16T07:33:52.505Z,99.90
2018-07-16T07:36:20.137Z,99.90
2018-07-16T07:38:47.745Z,99.90
2018-07-16T07:41:15.361Z,99.90
2018-07-16T07:43:42.966Z,99.90
2018-07-16T07:46:10.556Z,99.90
2018-07-16T07:48:38.229Z,99.90
2018-07-16T07:51:05.948Z,99.90
2018-07-16T07:53:33.572Z,99.90
2018-07-16T07:56:01.214Z,99.90
2018-07-16T07:58:29.829Z,99.90
2018-07-16T08:00:57.429Z,99.90
2018-07-16T08:03:25.110Z,99.90
2018-07-16T08:05:58.621Z,99.90
2018-07-16T08:08:26.210Z,99.90
2018-07-16T08:10:55.597Z,99.90
2018-07-16T08:13:23.245Z,99.90
2018-07-16T08:15:51.711Z,99.90
2018-07-16T08:18:19.420Z,99.90
2018-07-16T08:20:47.500Z,99.90
2018-07-16T08:23:15.169Z,99.90
2018-07-16T08:25:42.845Z,99.90
2018-07-16T08:28:10.567Z,99.90
2018-07-16T08:30:38.157Z,99.90
2018-07-16T08:33:05.833Z,99.90
2018-07-16T08:38:01.001Z,99.90
2018-07-16T08:40:28.693Z,99.90
2018-07-16T08:42:56.338Z,99.90
2018-07-16T08:45:23.976Z,99.90
2018-07-16T08:47:51.629Z,99.90
2018-07-16T08:50:19.261Z,99.90
2018-07-16T08:52:47.939Z,99.90
2018-07-16T08:55:15.628Z,99.90
2018-07-16T08:57:45.318Z,99.90
2018-07-16T09:00:12.920Z,99.90
2018-07-16T09:02:40.545Z,99.90
2018-07-16T09:05:08.226Z,99.90
2018-07-16T09:07:36.786Z,99.90
2018-07-16T09:10:04.733Z,99.90
2018-07-16T09:12:32.500Z,99.90
2018-07-16T09:15:01.141Z,99.90
2018-07-16T09:17:28.760Z,99.90
2018-07-16T09:19:56.389Z,99.90
2018-07-16T09:22:24.022Z,99.90
2018-07-16T09:24:51.629Z,99.90
2018-07-16T09:27:19.325Z,99.90
2018-07-16T09:29:46.933Z,99.90
2018-07-16T09:32:14.560Z,99.90
2018-07-16T09:34:42.153Z,99.90
2018-07-16T09:37:10.040Z,99.90
2018-07-16T09:39:37.677Z,99.90
2018-07-16T09:42:05.368Z,99.90
2018-07-16T09:44:33.078Z,99.90
2018-07-16T09:47:00.597Z,99.90
2018-07-16T09:49:29.306Z,99.90
2018-07-16T09:51:56.928Z,99.90
2018-07-16T09:54:24.536Z,99.90
2018-07-16T09:56:52.161Z,99.90
2018-07-16T09:59:19.805Z,99.90
2018-07-16T10:01:53.036Z,99.90
2018-07-16T10:04:20.630Z,99.90
2018-07-16T10:06:48.246Z,99.90
2018-07-16T10:09:15.880Z,99.90
2018-07-16T10:11:43.481Z,99.90
2018-07-16T10:14:11.077Z,99.90
2018-07-16T10:16:38.700Z,99.90
2018-07-16T10:19:06.329Z,99.90
2018-07-16T10:21:33.946Z,99.90
2018-07-16T10:24:01.549Z,99.90
2018-07-16T10:26:29.218Z,99.90
2018-07-16T10:28:56.820Z,99.90
2018-07-16T10:31:24.429Z,99.90
2018-07-16T10:33:52.134Z,99.90
2018-07-16T10:36:20.041Z,99.90
2018-07-16T10:38:47.642Z,99.90
2018-07-16T10:41:15.249Z,99.90
2018-07-16T10:43:42.877Z,99.90
2018-07-16T10:46:10.532Z,99.90
2018-07-16T10:48:38.173Z,99.90
2018-07-16T10:51:05.876Z,99.90
2018-07-16T10:53:33.493Z,99.90
2018-07-16T10:56:01.122Z,99.90
2018-07-16T10:58:28.746Z,99.90
2018-07-16T11:00:56.369Z,99.90
2018-07-16T11:03:23.994Z,99.90
2018-07-16T11:05:52.175Z,99.90
2018-07-16T11:08:19.805Z,99.90
2018-07-16T11:10:47.420Z,99.90
2018-07-16T11:13:15.082Z,99.90
2018-07-16T11:15:42.728Z,99.90
2018-07-16T11:18:10.322Z,99.90
2018-07-16T11:20:37.967Z,99.90
2018-07-16T11:23:05.630Z,99.90
2018-07-16T11:25:33.258Z,99.90
2018-07-16T11:28:00.850Z,99.90
2018-07-16T11:30:28.448Z,99.90
2018-07-16T11:32:56.057Z,99.90
2018-07-16T11:35:23.710Z,99.90
2018-07-16T11:37:51.301Z,99.90
2018-07-16T11:40:18.940Z,99.90
2018-07-16T11:42:46.583Z,99.90
2018-07-16T11:45:14.214Z,99.90
2018-07-16T11:47:41.829Z,99.40
2018-07-16T11:50:09.849Z,97.60
2018-07-16T11:52:38.176Z,96.90
2018-07-16T11:55:05.773Z,97.30
2018-07-16T11:57:33.370Z,97.00
2018-07-16T12:00:01.832Z,99.90
2018-07-16T12:02:29.472Z,98.30
2018-07-16T12:04:57.119Z,98.50
2018-07-16T12:07:24.801Z,99.90
2018-07-16T12:09:53.022Z,96.40
2018-07-16T12:12:20.645Z,96.30
2018-07-16T12:14:48.232Z,94.50
2018-07-16T12:17:15.844Z,97.10
2018-07-16T12:19:43.440Z,96.30
2018-07-16T12:22:11.029Z,96.50
2018-07-16T12:27:06.252Z,99.80
2018-07-16T12:29:34.092Z,95.80
2018-07-16T12:32:01.727Z,97.60
2018-07-16T12:34:29.353Z,98.50
2018-07-16T12:36:58.285Z,95.60
2018-07-16T12:39:25.892Z,95.70
2018-07-16T12:41:54.189Z,93.20
2018-07-16T12:44:21.772Z,96.90
2018-07-16T12:46:49.422Z,96.20
2018-07-16T12:49:17.055Z,91.80
2018-07-16T12:51:44.657Z,90.80
2018-07-16T12:54:12.257Z,91.80
2018-07-16T12:56:39.893Z,94.00
2018-07-16T12:59:07.530Z,90.30
2018-07-16T13:01:35.129Z,87.60
2018-07-16T13:04:02.725Z,85.80
2018-07-16T13:06:30.328Z,82.00
2018-07-16T13:08:59.981Z,76.00
2018-07-16T13:11:27.620Z,72.60
2018-07-16T13:13:55.231Z,70.20
2018-07-16T13:16:22.838Z,65.10
2018-07-16T13:18:51.430Z,65.70
2018-07-16T13:23:46.579Z,63.50
2018-07-16T13:26:14.238Z,64.10
2018-07-16T13:28:41.841Z,63.50
2018-07-16T13:31:09.469Z,59.90
2018-07-16T13:33:37.077Z,57.20
2018-07-16T13:36:04.758Z,55.10
2018-07-16T13:38:32.375Z,54.80
2018-07-16T13:41:05.741Z,51.80
2018-07-16T13:43:33.353Z,54.30
2018-07-16T13:46:00.956Z,51.50
2018-07-16T13:48:28.558Z,52.20
2018-07-16T13:50:56.161Z,53.20
2018-07-16T13:53:24.829Z,50.20
2018-07-16T13:55:52.857Z,51.40
2018-07-16T13:58:20.492Z,50.30
2018-07-16T14:00:48.397Z,51.70
2018-07-16T14:03:16.021Z,52.10
2018-07-16T14:05:43.673Z,52.50
2018-07-16T14:10:38.837Z,53.90
2018-07-16T14:13:06.623Z,54.20
2018-07-16T14:15:34.236Z,54.70
2018-07-16T14:18:01.834Z,57.00
2018-07-16T14:20:30.445Z,57.60
2018-07-16T14:22:58.029Z,58.20
2018-07-16T14:25:25.618Z,60.00
2018-07-16T14:27:53.244Z,61.70
2018-07-16T14:30:20.853Z,63.90
2018-07-16T14:32:48.452Z,67.20
2018-07-16T14:35:16.077Z,69.60
2018-07-16T14:37:44.706Z,70.70
2018-07-16T14:40:13.333Z,74.60
2018-07-16T14:42:40.953Z,74.80
2018-07-16T14:45:08.601Z,75.80
2018-07-16T14:47:36.239Z,78.50
2018-07-16T14:50:03.877Z,85.40
2018-07-16T14:52:31.526Z,87.10
2018-07-16T14:54:59.132Z,93.30
2018-07-16T14:57:26.745Z,96.60
2018-07-16T14:59:54.405Z,99.90
2018-07-16T15:02:22.051Z,99.90
2018-07-16T15:04:49.641Z,99.90
2018-07-16T15:07:17.305Z,99.90
2018-07-16T15:09:44.910Z,99.90
2018-07-16T15:12:13.017Z,99.90
2018-07-16T15:14:40.632Z,99.90
2018-07-16T15:17:08.266Z,99.90
2018-07-16T15:19:35.893Z,99.90
2018-07-16T15:22:03.573Z,99.90
2018-07-16T15:24:31.177Z,99.90
2018-07-16T15:26:58.773Z,99.90
2018-07-16T15:29:26.398Z,99.90
2018-07-16T15:31:54.037Z,99.90
2018-07-16T15:34:22.730Z,99.90
2018-07-16T15:36:50.371Z,99.90
2018-07-16T15:39:18.005Z,99.90
2018-07-16T15:41:45.661Z,99.90
2018-07-16T15:44:13.300Z,99.90
2018-07-16T15:46:40.904Z,99.90
2018-07-16T15:49:08.509Z,99.90
2018-07-16T15:51:37.108Z,99.90
2018-07-16T15:54:04.751Z,99.90
2018-07-16T15:56:32.357Z,99.90
2018-07-16T15:58:59.971Z,96.90
2018-07-16T16:01:27.587Z,95.90
2018-07-16T16:03:55.792Z,94.50
2018-07-16T16:06:23.531Z,93.60
2018-07-16T16:08:51.176Z,91.60
2018-07-16T16:11:18.777Z,90.60
2018-07-16T16:13:46.910Z,86.40
2018-07-16T16:16:14.541Z,84.40
2018-07-16T16:18:42.138Z,76.60
2018-07-16T16:21:09.826Z,72.30
2018-07-16T16:23:37.466Z,73.40
2018-07-16T16:26:05.261Z,66.40
2018-07-16T16:28:32.868Z,66.90
2018-07-16T16:31:01.330Z,68.00
2018-07-16T16:35:56.641Z,68.50
2018-07-16T16:38:24.349Z,66.80
2018-07-16T16:43:19.601Z,65.20
2018-07-16T16:45:47.421Z,62.80
2018-07-16T16:48:15.093Z,61.60
2018-07-16T16:50:42.693Z,63.20
2018-07-16T16:53:11.098Z,64.70
2018-07-16T16:55:38.739Z,63.70
2018-07-16T16:58:06.728Z,61.10
2018-07-16T17:00:34.345Z,61.70
2018-07-16T17:05:30.189Z,58.60
2018-07-16T17:07:57.785Z,59.30
2018-07-16T17:10:25.453Z,61.60
2018-07-16T17:12:53.257Z,61.80
2018-07-16T17:15:20.907Z,64.20
2018-07-16T17:17:48.529Z,63.50
2018-07-16T17:20:16.769Z,63.10
2018-07-16T17:22:44.402Z,66.00
2018-07-16T17:25:12.036Z,67.30
2018-07-16T17:27:39.648Z,72.00
2018-07-16T17:30:07.254Z,75.30
2018-07-16T17:32:35.008Z,76.20
2018-07-16T17:35:02.668Z,77.50
2018-07-16T17:37:30.304Z,78.90
2018-07-16T17:39:57.908Z,88.90
2018-07-16T17:42:25.684Z,94.00
2018-07-16T17:44:53.360Z,99.40
2018-07-16T17:47:21.031Z,99.90
2018-07-16T17:49:49.439Z,99.90
2018-07-16T17:52:17.033Z,99.90
2018-07-16T17:54:44.649Z,99.90
2018-07-16T17:57:12.274Z,99.90
2018-07-16T17:59:39.869Z,99.90
2018-07-16T18:02:08.507Z,99.90
2018-07-16T18:04:36.136Z,99.90
2018-07-16T18:07:03.817Z,99.90
2018-07-16T18:09:31.429Z,99.90
2018-07-16T18:12:00.046Z,99.90
2018-07-16T18:14:27.726Z,99.90
2018-07-16T18:16:55.365Z,99.90
2018-07-16T18:19:24.793Z,99.90
2018-07-16T18:21:52.447Z,99.90
2018-07-16T18:24:20.068Z,99.90
2018-07-16T18:26:47.691Z,99.90
2018-07-16T18:29:15.330Z,99.90
2018-07-16T18:31:42.941Z,99.90
2018-07-16T18:34:10.617Z,99.90
2018-07-16T18:36:38.254Z,99.90
2018-07-16T18:39:07.272Z,99.90
2018-07-16T18:41:34.914Z,99.90
2018-07-16T18:44:02.557Z,99.90
2018-07-16T18:46:30.725Z,99.90
2018-07-16T18:48:58.333Z,99.90
2018-07-16T18:51:26.652Z,99.90
2018-07-16T18:53:54.312Z,99.90
2018-07-16T18:56:21.956Z,99.90
2018-07-16T18:58:49.641Z,99.90
2018-07-16T19:01:17.261Z,99.90
2018-07-16T19:03:46.937Z,99.90
2018-07-16T19:06:14.634Z,99.90
2018-07-16T19:08:42.401Z,99.90
2018-07-16T19:11:11.018Z,99.90
2018-07-16T19:13:39.157Z,99.90
2018-07-16T19:16:06.860Z,99.90
2018-07-16T19:18:34.485Z,99.90
2018-07-16T19:21:02.137Z,99.90
2018-07-16T19:23:29.785Z,99.90
2018-07-16T19:25:57.441Z,99.90
2018-07-16T19:30:52.623Z,99.90
2018-07-16T19:33:20.757Z,99.90
2018-07-16T19:35:48.405Z,99.90
2018-07-16T19:38:16.075Z,99.90
2018-07-16T19:40:43.713Z,99.90
2018-07-16T19:43:11.499Z,99.90
2018-07-16T19:45:39.149Z,99.90
2018-07-16T19:48:06.847Z,99.90
2018-07-16T19:50:34.487Z,99.90
2018-07-16T19:53:02.130Z,99.90
2018-07-16T19:55:29.773Z,99.90
2018-07-16T19:57:57.488Z,99.90
2018-07-16T20:02:53.312Z,99.90
2018-07-16T20:05:20.950Z,99.90
2018-07-16T20:07:48.613Z,99.90
2018-07-16T20:10:16.396Z,99.90
2018-07-16T20:12:44.014Z,99.90
2018-07-16T20:15:16.830Z,99.90
2018-07-16T20:17:44.566Z,99.90
2018-07-16T20:20:12.242Z,99.90
2018-07-16T20:22:39.909Z,99.90
2018-07-16T20:25:09.277Z,99.90
2018-07-16T20:27:36.902Z,99.90
2018-07-16T20:30:06.534Z,99.90
2018-07-16T20:32:34.311Z,99.90
2018-07-16T20:35:03.062Z,99.90
2018-07-16T20:37:30.721Z,99.90
2018-07-16T20:39:58.400Z,99.90
2018-07-16T20:42:26.041Z,99.90
2018-07-16T20:47:21.200Z,99.90
2018-07-16T20:49:48.810Z,99.90
2018-07-16T20:52:16.416Z,99.90
2018-07-16T20:54:44.029Z,99.90
2018-07-16T20:57:13.305Z,99.90
2018-07-16T20:59:40.924Z,99.90
2018-07-16T21:02:08.553Z,99.90
2018-07-16T21:04:36.184Z,99.90
2018-07-16T21:07:04.005Z,99.90
2018-07-16T21:09:31.634Z,99.90
2018-07-16T21:11:59.294Z,99.90
2018-07-16T21:14:26.973Z,99.90
2018-07-16T21:16:54.587Z,99.90
2018-07-16T21:19:22.241Z,99.90
2018-07-16T21:21:49.874Z,99.90
2018-07-16T21:24:17.488Z,99.90
2018-07-16T21:26:45.124Z,99.90
2018-07-16T21:29:12.784Z,99.90
2018-07-16T21:31:40.433Z,99.90
2018-07-16T21:34:08.045Z,99.90
2018-07-16T21:36:35.657Z,99.90
2018-07-16T21:39:04.657Z,99.90
2018-07-16T21:41:32.269Z,99.90
2018-07-16T21:43:59.968Z,99.90
2018-07-16T21:46:27.605Z,99.90
2018-07-16T21:51:22.773Z,99.90
2018-07-16T21:53:50.389Z,99.90
2018-07-16T21:58:45.548Z,99.90
2018-07-16T22:01:15.081Z,99.90
2018-07-16T22:03:42.744Z,99.90
2018-07-16T22:06:10.327Z,99.90
2018-07-16T22:08:38.033Z,99.90
2018-07-16T22:11:05.710Z,99.90
2018-07-16T22:13:33.323Z,99.90
2018-07-16T22:18:28.487Z,99.90
2018-07-16T22:20:56.100Z,99.90
2018-07-16T22:23:23.705Z,99.90
2018-07-16T22:25:51.317Z,99.90
2018-07-16T22:28:18.936Z,99.90
2018-07-16T22:30:47.340Z,99.90
2018-07-16T22:33:15.617Z,99.90
2018-07-16T22:35:43.244Z,99.90
2018-07-16T22:38:10.886Z,99.90
2018-07-16T22:40:38.485Z,99.90
2018-07-16T22:43:06.118Z,99.90
2018-07-16T22:45:33.725Z,99.90
2018-07-16T22:48:01.311Z,99.90
2018-07-16T22:50:29.644Z,99.90
2018-07-16T22:52:57.250Z,99.90
2018-07-16T22:55:24.849Z,99.90
2018-07-16T22:57:53.661Z,99.90
2018-07-16T23:00:21.247Z,99.90
2018-07-16T23:02:48.841Z,99.90
2018-07-16T23:05:16.477Z,99.90
2018-07-16T23:07:44.133Z,99.90
2018-07-16T23:10:11.773Z,99.90
2018-07-16T23:12:39.392Z,99.90
2018-07-16T23:15:06.993Z,99.90
2018-07-16T23:17:34.582Z,99.90
2018-07-16T23:20:02.213Z,99.90
2018-07-16T23:22:30.883Z,99.90
2018-07-16T23:24:58.473Z,99.90
2018-07-16T23:27:26.076Z,99.90
2018-07-16T23:32:21.184Z,99.90
2018-07-16T23:34:48.785Z,99.90
2018-07-16T23:37:16.366Z,99.90
2018-07-16T23:39:43.962Z,99.90
2018-07-16T23:42:11.577Z,99.90
2018-07-16T23:44:39.230Z,99.90
2018-07-16T23:47:06.865Z,99.90
2018-07-16T23:49:34.473Z,99.90
2018-07-16T23:52:02.089Z,99.90
2018-07-16T23:54:29.685Z,99.90
2018-07-16T23:56:57.315Z,99.90
2018-07-16T23:59:24.944Z,99.90
