createdAt,value
2019-02-12T00:01:27.876Z,99.90
2019-02-12T00:04:00.533Z,99.90
2019-02-12T00:06:32.058Z,99.90
2019-02-12T00:09:05.536Z,99.90
2019-02-12T00:11:37.018Z,99.90
2019-02-12T00:14:09.518Z,99.90
2019-02-12T00:16:40.925Z,99.90
2019-02-12T00:19:12.440Z,99.90
2019-02-12T00:21:43.824Z,99.90
2019-02-12T00:24:15.559Z,99.90
2019-02-12T00:26:47.136Z,99.90
2019-02-12T00:29:18.707Z,99.90
2019-02-12T00:31:51.085Z,99.90
2019-02-12T00:34:22.637Z,99.90
2019-02-12T00:36:55.701Z,99.90
2019-02-12T00:39:27.894Z,99.90
2019-02-12T00:41:59.436Z,99.90
2019-02-12T00:44:31.150Z,99.90
2019-02-12T00:47:03.089Z,99.90
2019-02-12T00:49:34.750Z,99.90
2019-02-12T00:52:06.558Z,99.90
2019-02-12T00:54:38.138Z,99.90
2019-02-12T00:57:09.673Z,99.90
2019-02-12T00:59:42.388Z,99.90
2019-02-12T01:02:13.926Z,99.90
2019-02-12T01:04:45.395Z,99.90
2019-02-12T01:07:17.042Z,99.90
2019-02-12T01:09:49.592Z,99.90
2019-02-12T01:12:21.210Z,99.90
2019-02-12T01:14:52.654Z,99.90
2019-02-12T01:17:24.775Z,99.90
2019-02-12T01:19:56.249Z,99.90
2019-02-12T01:22:27.573Z,99.90
2019-02-12T01:25:00.561Z,99.90
2019-02-12T01:27:32.388Z,99.90
2019-02-12T01:30:04.087Z,99.90
2019-02-12T01:32:35.503Z,99.90
2019-02-12T01:35:08.398Z,99.90
2019-02-12T01:37:39.965Z,99.90
2019-02-12T01:40:13.636Z,99.90
2019-02-12T01:42:45.884Z,99.90
2019-02-12T01:45:17.594Z,99.90
2019-02-12T01:47:49.010Z,99.90
2019-02-12T01:50:20.986Z,99.90
2019-02-12T01:52:52.504Z,99.90
2019-02-12T01:55:24.774Z,99.90
2019-02-12T01:57:56.278Z,99.90
2019-02-12T02:00:27.715Z,99.90
2019-02-12T02:02:59.140Z,99.90
2019-02-12T02:05:30.759Z,99.90
2019-02-12T02:08:02.388Z,99.90
2019-02-12T02:10:33.815Z,99.90
2019-02-12T02:13:05.365Z,99.90
2019-02-12T02:15:37.875Z,99.90
2019-02-12T02:18:09.277Z,99.90
2019-02-12T02:20:40.810Z,99.90
2019-02-12T02:23:12.199Z,99.90
2019-02-12T02:25:44.164Z,99.90
2019-02-12T02:28:15.761Z,99.90
2019-02-12T02:30:47.199Z,99.90
2019-02-12T02:33:18.955Z,99.90
2019-02-12T02:35:50.349Z,99.90
2019-02-12T02:38:22.070Z,99.90
2019-02-12T02:41:12.426Z,99.90
2019-02-12T02:43:45.136Z,99.90
2019-02-12T02:46:16.739Z,99.90
2019-02-12T02:48:48.824Z,99.90
2019-02-12T02:51:21.615Z,99.90
2019-02-12T02:53:52.987Z,99.90
2019-02-12T02:56:24.475Z,99.90
2019-02-12T02:58:56.160Z,99.90
2019-02-12T03:01:28.816Z,99.90
2019-02-12T03:04:00.184Z,99.90
2019-02-12T03:06:31.789Z,99.90
2019-02-12T03:09:03.959Z,99.90
2019-02-12T03:11:37.149Z,99.90
2019-02-12T03:14:09.780Z,99.90
2019-02-12T03:16:41.093Z,99.90
2019-02-12T03:19:12.672Z,99.90
2019-02-12T03:21:44.134Z,99.90
2019-02-12T03:24:15.708Z,99.90
2019-02-12T03:26:47.170Z,99.90
2019-02-12T03:29:18.748Z,99.90
2019-02-12T03:31:50.285Z,99.90
2019-02-12T03:34:22.060Z,99.90
2019-02-12T03:36:53.701Z,99.90
2019-02-12T03:39:25.379Z,99.90
2019-02-12T03:41:57.816Z,99.90
2019-02-12T03:44:30.216Z,99.90
2019-02-12T03:47:02.321Z,99.90
2019-02-12T03:49:33.955Z,99.90
2019-02-12T03:52:12.582Z,99.90
2019-02-12T03:54:40.148Z,99.90
2019-02-12T03:57:11.759Z,99.90
2019-02-12T03:59:43.210Z,99.90
2019-02-12T04:02:14.814Z,99.90
2019-02-12T04:04:46.185Z,99.90
2019-02-12T04:07:17.899Z,99.90
2019-02-12T04:09:49.866Z,99.90
2019-02-12T04:12:21.622Z,99.90
2019-02-12T04:14:53.215Z,99.90
2019-02-12T04:17:25.286Z,99.90
2019-02-12T04:19:56.783Z,99.90
2019-02-12T04:22:28.899Z,99.90
2019-02-12T04:25:00.281Z,99.90
2019-02-12T04:27:32.988Z,99.90
2019-02-12T04:30:04.348Z,99.90
2019-02-12T04:32:35.809Z,99.90
2019-02-12T04:35:07.258Z,99.90
2019-02-12T04:37:38.854Z,99.90
2019-02-12T04:40:10.925Z,99.90
2019-02-12T04:42:42.131Z,99.90
2019-02-12T04:45:13.862Z,99.90
2019-02-12T04:47:46.330Z,99.90
2019-02-12T04:50:17.863Z,99.90
2019-02-12T04:52:49.466Z,99.90
2019-02-12T04:55:21.220Z,99.90
2019-02-12T04:57:52.779Z,99.90
2019-02-12T05:00:24.388Z,99.90
2019-02-12T05:02:56.737Z,99.90
2019-02-12T05:05:28.302Z,99.90
2019-02-12T05:08:01.279Z,99.90
2019-02-12T05:10:35.602Z,99.90
2019-02-12T05:13:07.364Z,99.90
2019-02-12T05:15:38.665Z,99.90
2019-02-12T05:18:11.345Z,99.90
2019-02-12T05:20:43.012Z,99.90
2019-02-12T05:23:16.811Z,99.90
2019-02-12T05:25:49.829Z,99.90
2019-02-12T05:28:22.530Z,99.90
2019-02-12T05:30:54.070Z,99.90
2019-02-12T05:33:25.874Z,99.90
2019-02-12T05:35:57.348Z,99.90
2019-02-12T05:38:32.174Z,99.90
2019-02-12T05:41:03.839Z,99.90
2019-02-12T05:43:35.437Z,99.90
2019-02-12T05:46:07.079Z,99.90
2019-02-12T05:48:38.725Z,99.90
2019-02-12T05:51:11.584Z,99.90
2019-02-12T05:53:43.851Z,99.90
2019-02-12T05:56:15.600Z,99.90
2019-02-12T05:58:47.248Z,99.90
2019-02-12T06:01:20.171Z,99.90
2019-02-12T06:03:51.795Z,99.90
2019-02-12T06:06:23.540Z,99.90
2019-02-12T06:08:56.192Z,99.90
2019-02-12T06:11:27.731Z,99.90
2019-02-12T06:13:59.323Z,99.90
2019-02-12T06:16:31.808Z,99.90
2019-02-12T06:19:03.442Z,99.90
2019-02-12T06:21:35.156Z,99.90
2019-02-12T06:24:07.653Z,99.90
2019-02-12T06:26:39.301Z,99.90
2019-02-12T06:29:10.741Z,99.90
2019-02-12T06:31:43.051Z,99.90
2019-02-12T06:34:14.506Z,99.90
2019-02-12T06:36:46.262Z,99.90
2019-02-12T06:39:17.761Z,99.90
2019-02-12T06:41:49.161Z,99.90
2019-02-12T06:44:20.715Z,99.90
2019-02-12T06:46:51.884Z,99.90
2019-02-12T06:49:23.436Z,99.90
2019-02-12T06:51:54.839Z,99.90
2019-02-12T06:54:26.480Z,99.90
2019-02-12T06:56:57.818Z,99.90
2019-02-12T06:59:30.764Z,99.90
2019-02-12T07:02:37.426Z,99.90
2019-02-12T07:05:09.219Z,99.90
2019-02-12T07:08:16.293Z,99.90
2019-02-12T07:10:48.038Z,99.90
2019-02-12T07:13:29.172Z,99.90
2019-02-12T07:16:37.710Z,99.90
2019-02-12T07:19:46.463Z,99.90
2019-02-12T07:23:00.528Z,99.90
2019-02-12T07:26:11.947Z,99.90
2019-02-12T07:29:16.001Z,99.90
2019-02-12T07:32:38.622Z,99.90
2019-02-12T07:35:33.759Z,99.90
2019-02-12T07:38:36.795Z,99.90
2019-02-12T07:41:36.477Z,99.90
2019-02-12T07:44:40.395Z,97.90
2019-02-12T07:47:43.027Z,99.90
2019-02-12T07:50:58.843Z,99.90
2019-02-12T07:53:59.052Z,99.90
2019-02-12T07:57:17.054Z,99.90
2019-02-12T07:59:56.869Z,94.50
2019-02-12T08:03:02.010Z,97.40
2019-02-12T08:06:00.389Z,96.40
2019-02-12T08:09:08.922Z,94.20
2019-02-12T08:11:57.769Z,91.80
2019-02-12T08:14:52.930Z,92.40
2019-02-12T08:17:56.729Z,93.20
2019-02-12T08:21:19.738Z,90.90
2019-02-12T08:24:28.036Z,92.40
2019-02-12T08:27:11.230Z,89.60
2019-02-12T08:30:10.056Z,84.50
2019-02-12T08:33:19.195Z,84.50
2019-02-12T08:36:01.754Z,80.00
2019-02-12T08:39:07.112Z,75.10
2019-02-12T08:42:33.310Z,78.60
2019-02-12T08:45:51.369Z,80.10
2019-02-12T08:48:34.819Z,78.90
2019-02-12T08:51:50.286Z,77.90
2019-02-12T08:54:47.234Z,80.50
2019-02-12T08:58:05.186Z,81.20
2019-02-12T09:01:09.815Z,79.80
2019-02-12T09:04:23.847Z,80.80
2019-02-12T09:07:09.118Z,80.20
2019-02-12T09:10:20.131Z,78.50
2019-02-12T09:13:24.362Z,79.40
2019-02-12T09:16:47.237Z,78.60
2019-02-12T09:19:43.573Z,77.40
2019-02-12T09:22:47.525Z,74.30
2019-02-12T09:26:03.363Z,72.70
2019-02-12T09:28:45.917Z,73.20
2019-02-12T09:32:08.878Z,77.20
2019-02-12T09:34:59.262Z,77.40
2019-02-12T09:38:12.047Z,78.90
2019-02-12T09:41:19.622Z,80.00
2019-02-12T09:44:31.483Z,78.60
2019-02-12T09:47:38.974Z,82.60
2019-02-12T09:50:57.991Z,83.70
2019-02-12T09:54:08.771Z,83.00
2019-02-12T09:57:11.745Z,80.70
2019-02-12T10:00:28.914Z,83.00
2019-02-12T10:03:18.776Z,79.60
2019-02-12T10:06:34.007Z,75.10
2019-02-12T10:09:37.448Z,73.60
2019-02-12T10:12:34.382Z,76.60
2019-02-12T10:15:20.538Z,74.00
2019-02-12T10:18:33.656Z,73.20
2019-02-12T10:21:38.077Z,70.30
2019-02-12T10:24:30.053Z,68.50
2019-02-12T10:27:28.302Z,70.00
2019-02-12T10:30:16.620Z,67.90
2019-02-12T10:32:48.055Z,64.90
2019-02-12T10:35:19.431Z,63.50
2019-02-12T10:37:51.974Z,64.30
2019-02-12T10:40:23.516Z,64.70
2019-02-12T10:42:55.048Z,64.10
2019-02-12T10:45:26.310Z,65.50
2019-02-12T10:47:57.979Z,65.80
2019-02-12T10:50:29.341Z,66.40
2019-02-12T10:53:01.601Z,62.40
2019-02-12T10:55:33.045Z,64.40
2019-02-12T10:58:06.081Z,66.70
2019-02-12T11:00:37.737Z,66.90
2019-02-12T11:03:15.493Z,65.90
2019-02-12T11:05:47.117Z,66.60
2019-02-12T11:08:18.600Z,63.90
2019-02-12T11:10:49.986Z,64.50
2019-02-12T11:13:21.363Z,64.10
2019-02-12T11:15:52.976Z,63.60
2019-02-12T11:18:24.717Z,65.90
2019-02-12T11:20:56.314Z,65.30
2019-02-12T11:23:28.116Z,65.20
2019-02-12T11:25:59.620Z,65.00
2019-02-12T11:28:31.075Z,66.70
2019-02-12T11:31:02.610Z,66.90
2019-02-12T11:33:34.251Z,68.40
2019-02-12T11:36:05.771Z,67.80
2019-02-12T11:38:37.754Z,67.50
2019-02-12T11:43:39.716Z,67.00
2019-02-12T11:51:11.823Z,70.20
2019-02-12T11:53:43.397Z,69.80
2019-02-12T11:56:14.743Z,69.10
2019-02-12T11:58:46.404Z,69.80
2019-02-12T12:01:21.809Z,69.40
2019-02-12T12:03:53.307Z,68.60
2019-02-12T12:06:24.617Z,68.60
2019-02-12T12:08:56.421Z,69.00
2019-02-12T12:11:27.999Z,68.70
2019-02-12T12:13:59.602Z,67.30
2019-02-12T12:16:31.179Z,68.40
2019-02-12T12:19:02.628Z,68.10
2019-02-12T12:21:34.204Z,68.10
2019-02-12T12:24:05.797Z,67.50
2019-02-12T12:26:37.269Z,68.00
2019-02-12T12:29:08.849Z,68.60
2019-02-12T12:31:40.264Z,69.50
2019-02-12T12:34:11.795Z,68.60
2019-02-12T12:36:43.353Z,68.60
2019-02-12T12:39:15.291Z,69.80
2019-02-12T12:46:47.945Z,70.30
2019-02-12T12:49:19.673Z,70.80
2019-02-12T12:51:51.061Z,70.90
2019-02-12T12:54:22.625Z,71.90
2019-02-12T12:56:54.002Z,86.00
2019-02-12T12:59:25.495Z,96.80
2019-02-12T13:01:56.934Z,99.90
2019-02-12T13:04:28.419Z,99.90
2019-02-12T13:06:59.866Z,99.90
2019-02-12T13:09:31.293Z,99.90
2019-02-12T13:12:02.916Z,99.90
2019-02-12T13:14:34.614Z,99.90
2019-02-12T13:17:06.110Z,99.90
2019-02-12T13:19:37.558Z,99.90
2019-02-12T13:22:09.159Z,99.90
2019-02-12T13:24:41.797Z,99.90
2019-02-12T13:27:13.578Z,99.90
2019-02-12T13:29:45.724Z,99.90
2019-02-12T13:32:17.262Z,99.90
2019-02-12T13:34:48.600Z,99.90
2019-02-12T13:37:20.219Z,99.90
2019-02-12T13:39:51.773Z,99.90
2019-02-12T13:42:23.231Z,99.90
2019-02-12T13:44:54.782Z,99.90
2019-02-12T13:47:26.306Z,99.90
2019-02-12T13:49:59.288Z,99.90
2019-02-12T13:52:32.145Z,99.90
2019-02-12T13:55:03.467Z,99.90
2019-02-12T13:57:35.128Z,99.90
2019-02-12T14:00:09.153Z,99.90
2019-02-12T14:02:40.741Z,99.90
2019-02-12T14:05:17.163Z,99.90
2019-02-12T14:07:48.746Z,99.90
2019-02-12T14:10:20.272Z,99.90
2019-02-12T14:12:51.909Z,99.90
2019-02-12T14:15:23.621Z,99.90
2019-02-12T14:17:56.157Z,99.90
2019-02-12T14:20:27.888Z,99.90
2019-02-12T14:22:59.439Z,99.90
2019-02-12T14:25:31.111Z,99.90
2019-02-12T14:28:03.452Z,99.90
2019-02-12T14:30:35.911Z,99.90
2019-02-12T14:33:07.578Z,99.90
2019-02-12T14:35:39.157Z,99.90
2019-02-12T14:38:11.232Z,99.90
2019-02-12T14:40:42.947Z,99.90
2019-02-12T14:43:14.790Z,99.90
2019-02-12T14:45:46.424Z,99.90
2019-02-12T14:48:17.993Z,99.90
2019-02-12T14:50:49.517Z,99.90
2019-02-12T14:53:21.128Z,99.90
2019-02-12T14:55:52.534Z,99.90
2019-02-12T14:58:24.122Z,99.90
2019-02-12T15:00:55.554Z,99.90
2019-02-12T15:03:27.250Z,99.90
2019-02-12T15:05:58.790Z,99.90
2019-02-12T15:08:30.426Z,99.90
2019-02-12T15:11:01.942Z,99.90
2019-02-12T15:13:33.662Z,99.90
2019-02-12T15:16:05.044Z,99.90
2019-02-12T15:18:36.694Z,99.90
2019-02-12T15:21:08.495Z,99.90
2019-02-12T15:23:40.139Z,99.90
2019-02-12T15:26:12.574Z,99.90
2019-02-12T15:28:44.414Z,99.90
2019-02-12T15:31:15.917Z,99.90
2019-02-12T15:33:49.683Z,99.90
2019-02-12T15:36:21.224Z,99.90
2019-02-12T15:38:52.603Z,99.90
2019-02-12T15:41:25.297Z,99.90
2019-02-12T15:43:58.819Z,99.90
2019-02-12T15:46:30.310Z,99.90
2019-02-12T15:49:01.830Z,99.90
2019-02-12T15:51:33.229Z,99.90
2019-02-12T15:54:04.828Z,99.90
2019-02-12T15:56:37.271Z,99.90
2019-02-12T15:59:09.158Z,99.90
2019-02-12T16:01:40.432Z,99.90
2019-02-12T16:04:11.799Z,99.90
2019-02-12T16:06:44.680Z,99.90
2019-02-12T16:09:17.738Z,99.90
2019-02-12T16:11:49.364Z,99.90
2019-02-12T16:14:20.792Z,99.90
2019-02-12T16:16:54.091Z,99.90
2019-02-12T16:19:25.819Z,99.90
2019-02-12T16:21:57.152Z,99.90
2019-02-12T16:24:30.065Z,99.90
2019-02-12T16:27:02.089Z,99.90
2019-02-12T16:29:33.684Z,99.90
2019-02-12T16:32:05.379Z,99.90
2019-02-12T16:37:50.135Z,99.90
2019-02-12T16:40:24.680Z,99.90
2019-02-12T16:43:00.257Z,99.90
2019-02-12T16:46:31.586Z,99.90
2019-02-12T17:02:19.124Z,99.90
2019-02-12T17:04:53.114Z,99.90
2019-02-12T17:07:26.775Z,99.90
2019-02-12T17:09:59.722Z,99.90
2019-02-12T17:12:31.678Z,99.90
2019-02-12T17:15:03.181Z,99.90
2019-02-12T17:17:35.079Z,99.90
2019-02-12T17:20:07.884Z,99.90
2019-02-12T17:22:41.957Z,99.90
2019-02-12T17:25:13.580Z,99.90
2019-02-12T17:27:48.106Z,99.90
2019-02-12T17:30:22.935Z,99.90
2019-02-12T17:32:57.526Z,99.90
2019-02-12T17:35:29.309Z,99.90
2019-02-12T17:38:01.237Z,99.90
2019-02-12T17:40:34.859Z,99.90
2019-02-12T17:43:06.263Z,99.90
2019-02-12T17:45:42.127Z,99.90
2019-02-12T17:48:13.812Z,99.90
2019-02-12T17:50:45.697Z,99.90
2019-02-12T17:53:19.341Z,99.90
2019-02-12T17:55:58.429Z,99.90
2019-02-12T17:58:32.422Z,99.90
2019-02-12T18:01:05.201Z,99.90
2019-02-12T18:03:42.416Z,99.90
2019-02-12T18:09:08.640Z,99.90
2019-02-12T18:11:41.600Z,99.90
2019-02-12T18:14:22.115Z,99.90
2019-02-12T18:16:59.085Z,99.90
2019-02-12T18:19:32.312Z,99.90
2019-02-12T18:22:15.769Z,99.90
2019-02-12T18:24:48.597Z,99.90
2019-02-12T18:27:27.264Z,99.90
2019-02-12T18:30:05.481Z,99.90
2019-02-12T18:32:39.848Z,99.90
2019-02-12T18:35:14.779Z,99.90
2019-02-12T18:37:48.047Z,99.90
2019-02-12T18:40:23.539Z,99.90
2019-02-12T18:42:55.808Z,99.90
2019-02-12T18:45:28.210Z,99.90
2019-02-12T18:48:00.855Z,99.90
2019-02-12T18:50:32.982Z,99.90
2019-02-12T18:53:05.547Z,99.90
2019-02-12T18:55:38.771Z,99.90
2019-02-12T18:58:11.758Z,99.90
2019-02-12T19:00:47.298Z,99.90
2019-02-12T19:03:22.169Z,99.90
2019-02-12T19:06:00.570Z,99.90
2019-02-12T19:08:33.916Z,99.90
2019-02-12T19:11:07.788Z,99.90
2019-02-12T19:13:40.590Z,99.90
2019-02-12T19:16:14.260Z,99.90
2019-02-12T19:18:48.047Z,99.90
2019-02-12T19:21:22.064Z,99.90
2019-02-12T19:23:55.072Z,99.90
2019-02-12T19:26:27.654Z,99.90
2019-02-12T19:29:00.361Z,99.90
2019-02-12T19:31:33.290Z,99.90
2019-02-12T19:34:05.992Z,99.90
2019-02-12T19:36:38.831Z,99.90
2019-02-12T19:39:11.425Z,99.90
2019-02-12T19:41:44.224Z,99.90
2019-02-12T19:44:17.146Z,99.90
2019-02-12T19:46:50.352Z,99.90
2019-02-12T19:49:24.520Z,99.90
2019-02-12T19:51:57.099Z,99.90
2019-02-12T19:54:30.371Z,99.90
2019-02-12T19:57:04.060Z,99.90
2019-02-12T19:59:37.009Z,99.90
2019-02-12T20:02:09.597Z,99.90
2019-02-12T20:04:42.406Z,99.90
2019-02-12T20:07:14.555Z,99.90
2019-02-12T20:09:53.772Z,99.90
2019-02-12T20:12:26.511Z,99.90
2019-02-12T20:14:58.240Z,99.90
2019-02-12T20:17:30.969Z,99.90
2019-02-12T20:20:08.857Z,99.90
2019-02-12T20:22:40.398Z,99.90
2019-02-12T20:25:14.999Z,99.90
2019-02-12T20:27:46.382Z,99.90
2019-02-12T20:30:17.958Z,99.90
2019-02-12T20:32:49.621Z,99.90
2019-02-12T20:35:21.393Z,99.90
2019-02-12T20:37:52.933Z,99.90
2019-02-12T20:40:25.482Z,99.90
2019-02-12T20:42:57.176Z,99.90
2019-02-12T20:45:28.655Z,99.90
2019-02-12T20:48:00.173Z,99.90
2019-02-12T20:50:33.196Z,99.90
2019-02-12T20:53:04.623Z,99.90
2019-02-12T20:55:36.034Z,99.90
2019-02-12T20:58:07.616Z,99.90
2019-02-12T21:00:39.024Z,99.90
2019-02-12T21:03:11.174Z,99.90
2019-02-12T21:05:43.974Z,99.90
2019-02-12T21:08:15.595Z,99.90
2019-02-12T21:10:48.352Z,99.90
2019-02-12T21:13:19.937Z,99.90
2019-02-12T21:15:51.412Z,99.90
2019-02-12T21:18:23.012Z,99.90
2019-02-12T21:20:54.562Z,99.90
2019-02-12T21:23:26.216Z,99.90
2019-02-12T21:25:57.761Z,99.90
2019-02-12T21:28:29.162Z,99.90
2019-02-12T21:31:01.561Z,99.90
2019-02-12T21:33:33.505Z,99.90
2019-02-12T21:36:05.107Z,99.90
2019-02-12T21:38:36.833Z,99.90
2019-02-12T21:41:09.062Z,99.90
2019-02-12T21:43:41.455Z,99.90
2019-02-12T21:46:13.121Z,99.90
2019-02-12T21:48:44.738Z,99.90
2019-02-12T21:51:16.208Z,99.90
2019-02-12T21:53:47.753Z,99.90
2019-02-12T21:56:19.171Z,99.90
2019-02-12T21:58:51.025Z,99.90
2019-02-12T22:01:26.858Z,99.90
2019-02-12T22:04:01.577Z,99.90
2019-02-12T22:06:33.243Z,99.90
2019-02-12T22:09:06.462Z,99.90
2019-02-12T22:11:38.983Z,99.90
2019-02-12T22:14:10.469Z,99.90
2019-02-12T22:16:42.007Z,99.90
2019-02-12T22:19:13.490Z,99.90
2019-02-12T22:21:45.058Z,99.90
2019-02-12T22:24:16.564Z,99.90
2019-02-12T22:26:48.245Z,99.90
2019-02-12T22:29:19.924Z,99.90
2019-02-12T22:31:51.775Z,99.90
2019-02-12T22:34:25.083Z,99.90
2019-02-12T22:36:56.483Z,99.90
2019-02-12T22:39:27.818Z,99.90
2019-02-12T22:41:59.477Z,99.90
2019-02-12T22:44:30.798Z,99.90
2019-02-12T22:47:02.273Z,99.90
2019-02-12T22:49:34.751Z,99.90
2019-02-12T22:52:06.482Z,99.90
2019-02-12T22:54:38.117Z,99.90
2019-02-12T22:57:09.777Z,99.90
2019-02-12T22:59:41.428Z,99.90
2019-02-12T23:02:13.593Z,99.90
2019-02-12T23:04:44.843Z,99.90
2019-02-12T23:07:16.395Z,99.90
2019-02-12T23:09:47.981Z,99.90
2019-02-12T23:12:19.597Z,99.90
2019-02-12T23:14:51.154Z,99.90
2019-02-12T23:17:22.575Z,99.90
2019-02-12T23:19:54.132Z,99.90
2019-02-12T23:22:25.511Z,99.90
2019-02-12T23:24:56.701Z,99.90
2019-02-12T23:27:28.382Z,99.90
2019-02-12T23:30:00.749Z,99.90
2019-02-12T23:32:33.545Z,99.90
2019-02-12T23:35:05.934Z,99.90
2019-02-12T23:37:37.557Z,99.90
2019-02-12T23:40:09.143Z,99.90
2019-02-12T23:42:40.807Z,99.90
2019-02-12T23:45:12.470Z,99.90
2019-02-12T23:47:44.115Z,99.90
2019-02-12T23:50:15.859Z,99.90
2019-02-12T23:52:47.737Z,99.90
2019-02-12T23:55:19.442Z,99.90
2019-02-12T23:57:51.682Z,99.90
