createdAt,value
2023-01-09T00:01:50.219Z,94021.81
2023-01-09T00:04:20.555Z,94018.13
2023-01-09T00:06:54.061Z,94016.00
2023-01-09T00:09:25.328Z,94013.34
2023-01-09T00:11:56.199Z,94014.41
2023-01-09T00:14:25.613Z,94012.53
2023-01-09T00:16:59.516Z,94008.56
2023-01-09T00:19:28.921Z,94008.28
2023-01-09T00:21:58.393Z,94004.28
2023-01-09T00:24:27.827Z,94004.00
2023-01-09T00:26:58.615Z,94007.75
2023-01-09T00:29:28.370Z,94013.34
2023-01-09T00:31:58.056Z,94008.03
2023-01-09T00:34:28.063Z,94004.56
2023-01-09T00:36:57.493Z,94012.03
2023-01-09T00:39:27.056Z,94000.84
2023-01-09T00:41:59.047Z,94004.31
2023-01-09T00:44:34.787Z,94000.84
2023-01-09T00:47:13.024Z,94003.78
2023-01-09T00:49:43.402Z,93995.28
2023-01-09T00:52:14.730Z,93997.13
2023-01-09T00:54:44.969Z,94006.97
2023-01-09T00:57:16.631Z,94005.38
2023-01-09T00:59:46.191Z,94006.16
2023-01-09T01:02:15.916Z,93999.78
2023-01-09T01:05:03.154Z,94006.72
2023-01-09T01:07:43.069Z,94001.09
2023-01-09T01:10:17.486Z,93993.13
2023-01-09T01:12:49.955Z,94005.91
2023-01-09T01:15:21.081Z,94003.78
2023-01-09T01:17:50.712Z,94004.59
2023-01-09T01:20:20.562Z,93987.31
2023-01-09T01:22:50.140Z,93991.84
2023-01-09T01:25:20.141Z,94007.28
2023-01-09T01:27:50.995Z,94001.13
2023-01-09T01:30:21.223Z,94003.03
2023-01-09T01:32:50.710Z,93999.03
2023-01-09T01:35:20.431Z,94000.66
2023-01-09T01:37:50.169Z,93996.66
2023-01-09T01:40:19.922Z,94001.97
2023-01-09T17:12:59.427Z,94635.31
2023-01-09T17:15:30.401Z,94637.22
2023-01-09T17:18:01.832Z,94644.41
2023-01-09T17:20:32.395Z,94639.00
2023-01-09T17:23:01.808Z,94643.31
2023-01-09T17:25:49.259Z,94653.91
2023-01-09T17:28:33.338Z,94648.25
2023-01-09T17:31:05.967Z,94656.44
2023-01-09T17:33:36.267Z,94649.47
2023-01-09T17:36:18.331Z,94656.31
2023-01-09T17:38:54.657Z,94670.44
2023-01-09T17:41:26.667Z,94670.44
2023-01-09T17:43:59.177Z,94678.63
2023-01-09T17:46:33.339Z,94680.72
2023-01-09T17:49:05.176Z,94683.94
2023-01-09T17:51:34.689Z,94694.78
2023-01-09T17:54:04.121Z,94690.88
2023-01-09T17:56:37.287Z,94705.56
2023-01-09T17:59:09.096Z,94701.97
2023-01-09T18:01:38.658Z,94715.66
2023-01-09T18:04:08.331Z,94721.72
2023-01-09T18:06:37.882Z,94723.09
2023-01-09T18:09:09.764Z,94725.50
2023-01-09T18:11:41.044Z,94734.53
2023-01-09T18:14:13.680Z,94736.53
2023-01-09T18:16:44.134Z,94735.59
2023-01-09T18:19:13.598Z,94727.03
2023-01-09T18:21:43.116Z,94728.06
2023-01-09T18:24:12.589Z,94739.78
2023-01-09T18:26:42.001Z,94737.03
2023-01-09T18:29:13.931Z,94730.66
2023-01-09T18:31:43.748Z,94744.56
2023-01-09T18:34:13.153Z,94742.56
2023-01-09T18:36:43.169Z,94752.41
2023-01-09T18:39:13.435Z,94743.47
2023-01-09T18:41:43.104Z,94752.22
2023-01-09T18:44:13.963Z,94757.47
2023-01-09T18:46:43.923Z,94772.31
2023-01-09T18:49:13.552Z,94768.13
2023-01-09T18:51:43.266Z,94774.31
2023-01-09T18:54:13.243Z,94768.84
2023-01-09T18:56:42.720Z,94782.22
2023-01-09T18:59:13.935Z,94778.75
2023-01-09T19:01:43.315Z,94780.94
2023-01-09T19:04:12.815Z,94783.09
2023-01-09T19:06:42.358Z,94794.16
2023-01-09T19:09:12.580Z,94792.09
2023-01-09T19:11:44.275Z,94802.97
2023-01-09T19:14:15.167Z,94803.06
2023-01-09T19:16:44.778Z,94806.19
2023-01-09T19:19:14.249Z,94814.19
2023-01-09T19:21:45.521Z,94823.97
2023-01-09T19:24:14.938Z,94819.38
2023-01-09T19:26:44.677Z,94826.94
2023-01-09T19:29:18.006Z,94823.31
2023-01-09T19:31:48.580Z,94830.00
2023-01-09T19:34:17.971Z,94820.34
2023-01-09T19:36:48.275Z,94826.22
2023-01-09T19:39:17.771Z,94829.38
2023-01-09T19:41:47.236Z,94824.53
2023-01-09T19:44:18.984Z,94834.34
2023-01-09T19:46:48.556Z,94832.97
2023-01-09T19:49:18.456Z,94838.88
2023-01-09T19:51:47.827Z,94846.94
2023-01-09T19:54:17.350Z,94855.41
2023-01-09T19:56:46.909Z,94849.19
2023-01-09T19:59:17.658Z,94849.28
2023-01-09T20:01:48.007Z,94851.28
2023-01-09T20:04:18.633Z,94869.09
2023-01-09T20:06:50.586Z,94865.63
2023-01-09T20:09:22.672Z,94873.84
2023-01-09T20:11:52.176Z,94868.56
2023-01-09T20:14:23.361Z,94876.16
2023-01-09T20:16:54.170Z,94874.63
2023-01-09T20:19:23.930Z,94880.88
2023-01-09T20:21:53.411Z,94890.38
2023-01-09T20:24:22.840Z,94887.72
2023-01-09T20:26:52.304Z,94883.78
2023-01-09T20:29:23.665Z,94890.34
2023-01-09T20:31:53.167Z,94895.09
2023-01-09T20:34:22.617Z,94890.00
2023-01-09T20:36:52.111Z,94898.53
2023-01-09T20:39:22.000Z,94902.06
2023-01-09T20:41:54.077Z,94909.34
2023-01-09T20:44:25.153Z,94919.28
2023-01-09T20:46:54.579Z,94922.25
2023-01-09T20:49:24.322Z,94925.28
2023-01-09T20:51:54.671Z,94918.94
2023-01-09T20:54:24.626Z,94924.25
2023-01-09T20:56:54.028Z,94933.13
2023-01-09T20:59:24.968Z,94933.69
2023-01-09T21:01:54.333Z,94939.53
2023-01-09T21:04:23.901Z,94939.88
2023-01-09T21:06:53.310Z,94950.16
2023-01-09T21:09:25.185Z,94949.47
2023-01-09T21:11:54.610Z,94949.00
2023-01-09T21:14:25.309Z,94958.34
2023-01-09T21:16:55.391Z,94959.25
2023-01-09T21:19:24.920Z,94963.28
2023-01-09T21:21:54.356Z,94960.19
2023-01-09T21:24:23.765Z,94966.31
2023-01-09T21:26:53.169Z,94977.66
2023-01-09T21:29:23.866Z,94968.41
2023-01-09T21:31:54.912Z,94970.50
2023-01-09T21:34:25.522Z,94978.47
2023-01-09T21:36:55.143Z,94974.06
2023-01-09T21:39:24.679Z,94988.97
2023-01-09T21:42:11.607Z,94983.19
2023-01-09T21:45:00.043Z,94996.47
2023-01-09T21:47:32.599Z,95000.75
2023-01-09T21:50:02.093Z,94996.13
2023-01-09T21:52:31.643Z,95000.19
2023-01-09T21:55:01.112Z,95010.09
2023-01-09T21:57:31.835Z,95003.88
2023-01-09T22:00:02.676Z,95011.97
2023-01-09T22:02:41.118Z,95013.81
2023-01-09T22:05:10.799Z,95018.75
2023-01-09T22:07:40.305Z,95023.28
2023-01-09T22:10:11.920Z,95030.50
2023-01-09T22:13:01.616Z,95033.56
2023-01-09T22:15:33.280Z,95035.88
2023-01-09T22:18:02.731Z,95031.25
2023-01-09T22:20:32.190Z,95031.47
2023-01-09T22:23:01.872Z,95033.22
2023-01-09T22:25:31.395Z,95044.44
2023-01-09T22:28:00.805Z,95042.00
2023-01-09T22:30:31.619Z,95049.75
2023-01-09T22:33:02.744Z,95051.72
2023-01-09T22:35:32.204Z,95051.72
2023-01-09T22:38:01.778Z,95052.31
2023-01-09T22:40:31.259Z,95065.38
2023-01-09T22:43:00.891Z,95065.59
2023-01-09T22:45:31.696Z,95056.94
2023-01-09T22:48:01.160Z,95061.78
2023-01-09T22:50:30.641Z,95070.91
2023-01-09T22:53:00.121Z,95069.41
2023-01-09T22:55:29.552Z,95064.34
2023-01-09T22:57:59.134Z,95064.00
2023-01-09T23:00:28.552Z,95066.06
2023-01-09T23:02:59.465Z,95074.97
2023-01-09T23:05:28.906Z,95080.41
2023-01-09T23:07:58.408Z,95074.84
2023-01-09T23:10:27.959Z,95071.13
2023-01-09T23:12:57.337Z,95081.44
2023-01-09T23:15:26.933Z,95085.13
2023-01-09T23:17:57.767Z,95082.94
2023-01-09T23:20:27.264Z,95086.06
2023-01-09T23:22:58.932Z,95096.38
2023-01-09T23:25:28.714Z,95097.75
2023-01-09T23:27:58.210Z,95093.25
2023-01-09T23:30:27.593Z,95101.31
2023-01-09T23:32:58.370Z,95101.09
2023-01-09T23:35:27.967Z,95105.72
2023-01-09T23:37:57.391Z,95104.31
2023-01-09T23:40:26.850Z,95099.72
2023-01-09T23:43:10.445Z,95108.84
2023-01-09T23:45:41.698Z,95107.91
2023-01-09T23:48:15.713Z,95113.13
2023-01-09T23:50:49.756Z,95123.66
2023-01-09T23:53:21.324Z,95132.44
2023-01-09T23:55:54.474Z,95124.91
2023-01-09T23:58:26.003Z,95126.19
