createdAt,value
2023-03-22T00:02:04.332Z,8.57
2023-03-22T00:04:31.204Z,6.50
2023-03-22T00:06:57.631Z,5.87
2023-03-22T00:09:24.225Z,5.17
2023-03-22T00:11:50.989Z,6.27
2023-03-22T00:14:18.345Z,5.17
2023-03-22T00:16:46.208Z,5.70
2023-03-22T00:19:12.686Z,6.97
2023-03-22T00:21:39.083Z,5.47
2023-03-22T00:24:06.103Z,7.13
2023-03-22T00:26:32.789Z,6.30
2023-03-22T00:28:59.351Z,5.83
2023-03-22T00:31:26.019Z,5.67
2023-03-22T00:33:52.550Z,5.37
2023-03-22T00:36:18.952Z,7.80
2023-03-22T00:38:45.454Z,5.73
2023-03-22T00:41:17.323Z,4.67
2023-03-22T00:43:45.539Z,5.50
2023-03-22T00:46:13.140Z,4.70
2023-03-22T00:48:40.180Z,6.17
2023-03-22T00:51:07.779Z,6.27
2023-03-22T00:53:36.955Z,4.90
2023-03-22T00:56:04.599Z,6.70
2023-03-22T00:58:38.734Z,5.17
2023-03-22T01:01:05.467Z,6.87
2023-03-22T01:03:33.282Z,6.30
2023-03-22T01:06:00.262Z,9.00
2023-03-22T01:08:33.550Z,6.30
2023-03-22T01:11:01.246Z,7.83
2023-03-22T01:13:29.020Z,5.37
2023-03-22T01:15:56.164Z,4.73
2023-03-22T01:18:23.156Z,6.73
2023-03-22T01:20:49.737Z,5.97
2023-03-22T01:23:16.976Z,5.20
2023-03-22T01:25:43.455Z,7.57
2023-03-22T01:28:10.090Z,5.60
2023-03-22T01:30:39.650Z,6.77
2023-03-22T01:33:07.696Z,5.87
2023-03-22T01:35:35.485Z,7.63
2023-03-22T01:38:02.236Z,7.83
2023-03-22T01:40:28.936Z,4.20
2023-03-22T01:42:56.445Z,6.13
2023-03-22T01:45:40.493Z,4.67
2023-03-22T01:48:12.381Z,7.40
2023-03-22T01:50:42.611Z,6.43
2023-03-22T01:53:13.583Z,4.83
2023-03-22T01:55:41.405Z,4.97
2023-03-22T01:58:15.391Z,5.17
2023-03-22T02:00:54.987Z,5.77
2023-03-22T02:03:50.350Z,6.43
2023-03-22T02:06:19.401Z,6.63
2023-03-22T02:08:52.670Z,5.50
2023-03-22T02:11:33.791Z,7.20
2023-03-22T02:14:30.046Z,5.07
2023-03-22T02:18:19.218Z,4.33
2023-03-22T02:21:11.927Z,6.60
2023-03-22T02:24:04.249Z,7.30
2023-03-22T02:27:09.092Z,5.70
2023-03-22T02:30:04.840Z,4.40
2023-03-22T02:32:53.180Z,5.63
2023-03-22T02:35:41.372Z,4.10
2023-03-22T02:38:23.028Z,4.23
2023-03-22T02:41:14.326Z,5.67
2023-03-22T02:44:20.795Z,5.97
2023-03-22T02:47:07.110Z,4.13
2023-03-22T02:49:47.505Z,4.20
2023-03-22T02:52:25.763Z,5.60
2023-03-22T02:55:06.062Z,4.60
2023-03-22T02:57:56.210Z,3.77
2023-03-22T03:00:25.889Z,3.37
2023-03-22T03:03:03.043Z,3.30
2023-03-22T03:05:32.858Z,4.83
2023-03-22T03:08:02.395Z,5.10
2023-03-22T03:10:31.094Z,3.73
2023-03-22T03:12:58.176Z,5.17
2023-03-22T03:15:25.952Z,3.60
2023-03-22T03:18:16.521Z,7.13
2023-03-22T03:21:00.193Z,4.87
2023-03-22T03:23:49.203Z,5.50
2023-03-22T03:26:35.525Z,4.30
2023-03-22T03:29:21.389Z,6.50
2023-03-22T03:32:00.606Z,4.50
2023-03-22T03:34:31.917Z,3.43
2023-03-22T03:37:23.956Z,4.90
2023-03-22T03:39:57.251Z,4.00
2023-03-22T03:42:26.585Z,4.20
2023-03-22T03:44:53.170Z,5.33
2023-03-22T03:47:20.937Z,3.17
2023-03-22T03:49:47.468Z,3.30
2023-03-22T03:52:14.055Z,5.33
2023-03-22T03:54:41.053Z,3.97
2023-03-22T03:57:12.168Z,4.40
2023-03-22T03:59:38.676Z,7.07
2023-03-22T04:02:12.969Z,7.53
2023-03-22T04:04:39.682Z,4.43
2023-03-22T04:07:07.155Z,4.60
2023-03-22T04:09:38.628Z,6.73
2023-03-22T04:12:25.799Z,4.20
2023-03-22T04:15:12.170Z,3.97
2023-03-22T04:17:39.545Z,6.17
2023-03-22T04:20:10.990Z,7.43
2023-03-22T04:22:38.783Z,4.83
2023-03-22T04:25:11.622Z,6.87
2023-03-22T04:27:42.238Z,4.97
2023-03-22T04:30:22.237Z,5.87
2023-03-22T04:33:01.346Z,7.47
2023-03-22T04:35:46.251Z,7.47
2023-03-22T04:38:13.147Z,5.57
2023-03-22T04:40:46.907Z,6.63
2023-03-22T04:43:28.054Z,4.57
2023-03-22T04:46:01.718Z,4.00
2023-03-22T04:48:42.152Z,4.80
2023-03-22T04:51:11.370Z,6.53
2023-03-22T04:53:45.248Z,6.33
2023-03-22T04:56:14.241Z,4.97
2023-03-22T04:58:43.663Z,9.53
2023-03-22T05:01:12.778Z,6.30
2023-03-22T05:03:48.361Z,14.13
2023-03-22T05:06:20.424Z,13.80
2023-03-22T05:08:57.489Z,7.63
2023-03-22T05:11:27.617Z,7.20
2023-03-22T05:14:11.923Z,8.00
2023-03-22T05:16:40.676Z,7.97
2023-03-22T05:19:13.980Z,8.73
2023-03-22T05:21:44.494Z,8.40
2023-03-22T05:24:11.797Z,9.30
2023-03-22T05:26:42.309Z,6.63
2023-03-22T05:29:11.257Z,6.10
2023-03-22T05:31:57.667Z,7.53
2023-03-22T05:34:24.467Z,6.07
2023-03-22T05:36:51.555Z,7.50
2023-03-22T05:39:27.057Z,5.63
2023-03-22T05:41:54.133Z,7.47
2023-03-22T05:44:20.972Z,7.73
2023-03-22T05:47:03.348Z,5.73
2023-03-22T05:49:33.981Z,7.70
2023-03-22T05:52:04.263Z,7.03
2023-03-22T05:54:44.419Z,6.77
2023-03-22T05:57:10.992Z,4.97
2023-03-22T05:59:38.042Z,8.80
2023-03-22T06:02:07.569Z,5.17
2023-03-22T06:04:34.184Z,6.27
2023-03-22T06:07:05.426Z,6.80
2023-03-22T06:09:51.735Z,6.13
2023-03-22T06:12:24.662Z,5.17
2023-03-22T06:14:58.983Z,5.80
2023-03-22T06:17:51.798Z,7.23
2023-03-22T06:20:22.697Z,5.03
2023-03-22T06:22:55.124Z,4.70
2023-03-22T06:25:22.668Z,5.87
2023-03-22T06:27:50.006Z,5.57
2023-03-22T06:30:17.394Z,5.73
2023-03-22T06:33:06.030Z,7.30
2023-03-22T06:35:36.271Z,5.33
2023-03-22T06:38:04.139Z,6.40
2023-03-22T06:40:30.698Z,4.10
2023-03-22T06:42:57.186Z,5.80
2023-03-22T06:45:23.957Z,6.57
2023-03-22T06:47:50.647Z,4.23
2023-03-22T06:50:36.368Z,3.37
2023-03-22T06:53:08.500Z,6.27
2023-03-22T06:55:35.364Z,8.07
2023-03-22T06:58:11.284Z,3.87
2023-03-22T07:00:38.973Z,2.73
2023-03-22T07:03:07.143Z,5.40
2023-03-22T07:05:39.335Z,3.90
2023-03-22T07:08:06.404Z,4.97
2023-03-22T07:10:36.442Z,6.47
2023-03-22T07:13:03.246Z,3.10
2023-03-22T07:15:31.152Z,4.30
2023-03-22T07:18:03.192Z,2.83
2023-03-22T07:20:36.719Z,5.00
2023-03-22T07:23:04.466Z,2.70
2023-03-22T07:25:35.465Z,4.33
2023-03-22T07:28:16.229Z,4.43
2023-03-22T07:30:43.344Z,3.97
2023-03-22T07:33:12.991Z,2.77
2023-03-22T07:35:41.393Z,4.20
2023-03-22T07:38:08.229Z,4.53
2023-03-22T07:40:34.726Z,2.60
2023-03-22T07:43:01.686Z,4.70
2023-03-22T07:45:41.201Z,3.13
2023-03-22T07:48:26.390Z,3.20
2023-03-22T07:51:02.464Z,1.63
2023-03-22T07:53:29.400Z,3.87
2023-03-22T07:55:56.915Z,2.53
2023-03-22T07:58:23.483Z,2.17
2023-03-22T08:00:50.518Z,2.70
2023-03-22T08:03:36.518Z,2.40
2023-03-22T08:06:29.762Z,2.13
2023-03-22T08:08:56.388Z,3.40
2023-03-22T08:11:22.906Z,3.13
2023-03-22T08:13:49.777Z,1.90
2023-03-22T08:16:16.989Z,2.73
2023-03-22T08:18:45.320Z,2.73
2023-03-22T08:21:12.101Z,2.27
2023-03-22T08:23:42.100Z,3.00
2023-03-22T08:26:40.608Z,2.97
2023-03-22T08:29:16.666Z,2.33
2023-03-22T08:31:46.996Z,3.43
2023-03-22T08:34:13.641Z,2.67
2023-03-22T08:36:40.783Z,4.83
2023-03-22T08:39:08.407Z,2.27
2023-03-22T08:41:46.497Z,2.77
2023-03-22T08:44:13.962Z,2.90
2023-03-22T08:46:40.939Z,1.53
2023-03-22T08:49:10.296Z,1.73
2023-03-22T08:51:49.552Z,2.30
2023-03-22T08:54:48.363Z,2.73
2023-03-22T08:57:38.941Z,3.00
2023-03-22T09:00:39.094Z,2.55
2023-03-22T09:03:24.004Z,2.20
2023-03-22T09:05:50.912Z,1.65
2023-03-22T09:08:19.642Z,1.77
2023-03-22T09:10:51.955Z,2.80
2023-03-22T09:13:20.631Z,3.15
2023-03-22T09:15:54.936Z,2.83
2023-03-22T09:18:25.310Z,1.38
2023-03-22T09:20:53.938Z,3.47
2023-03-22T09:23:24.967Z,2.25
2023-03-22T09:25:51.961Z,3.33
2023-03-22T09:28:21.840Z,2.10
2023-03-22T09:30:48.420Z,3.10
2023-03-22T09:33:16.156Z,2.50
2023-03-22T09:35:46.365Z,2.05
2023-03-22T09:38:16.217Z,3.50
2023-03-22T09:41:06.166Z,2.38
2023-03-22T09:43:42.427Z,3.33
2023-03-22T09:46:17.019Z,0.75
2023-03-22T09:48:48.243Z,2.92
2023-03-22T09:51:32.803Z,2.10
2023-03-22T09:53:59.281Z,3.35
2023-03-22T09:56:29.297Z,0.77
2023-03-22T09:59:16.546Z,2.53
2023-03-22T10:01:59.265Z,1.73
2023-03-22T10:04:53.013Z,1.30
2023-03-22T10:07:33.962Z,1.20
2023-03-22T10:10:12.573Z,1.17
2023-03-22T10:13:00.168Z,1.83
2023-03-22T10:15:38.891Z,1.85
2023-03-22T10:18:11.605Z,0.82
2023-03-22T10:20:52.161Z,1.13
2023-03-22T10:23:27.181Z,1.25
2023-03-22T10:25:55.851Z,1.55
2023-03-22T10:28:28.772Z,2.45
2023-03-22T10:30:57.708Z,1.00
2023-03-22T10:33:53.455Z,1.17
2023-03-22T10:36:23.854Z,0.85
2023-03-22T10:38:56.278Z,1.45
2023-03-22T10:41:25.628Z,2.05
2023-03-22T10:43:55.557Z,1.55
2023-03-22T10:46:26.207Z,1.98
2023-03-22T10:48:57.858Z,1.70
2023-03-22T10:51:32.594Z,0.88
2023-03-22T10:54:01.200Z,1.13
2023-03-22T10:56:27.839Z,1.55
2023-03-22T10:58:57.224Z,1.85
2023-03-22T11:01:32.737Z,2.97
2023-03-22T11:04:07.950Z,0.70
2023-03-22T11:06:40.037Z,3.22
2023-03-22T11:09:23.835Z,1.00
2023-03-22T11:11:53.531Z,1.17
2023-03-22T11:14:43.968Z,1.67
2023-03-22T11:17:14.478Z,1.75
2023-03-22T11:19:50.282Z,2.42
2023-03-22T11:22:26.843Z,1.80
2023-03-22T11:24:56.556Z,1.85
2023-03-22T11:27:26.163Z,3.08
2023-03-22T11:30:14.168Z,2.03
2023-03-22T11:32:40.660Z,1.95
2023-03-22T11:35:20.580Z,3.00
2023-03-22T11:37:52.864Z,1.90
2023-03-22T11:40:22.352Z,1.23
2023-03-22T11:42:53.319Z,1.95
2023-03-22T11:45:29.668Z,1.70
2023-03-22T11:48:05.711Z,4.22
2023-03-22T11:50:36.118Z,1.92
2023-03-22T11:53:07.231Z,3.00
2023-03-22T11:55:36.335Z,2.60
2023-03-22T11:58:04.152Z,1.75
2023-03-22T12:00:37.233Z,3.65
2023-03-22T12:03:09.294Z,1.85
2023-03-22T12:05:41.462Z,1.65
2023-03-22T12:08:28.782Z,1.80
2023-03-22T12:11:25.399Z,1.25
2023-03-22T12:13:57.792Z,1.60
2023-03-22T12:16:32.525Z,2.20
2023-03-22T12:19:23.179Z,1.83
2023-03-22T12:21:51.513Z,2.33
2023-03-22T12:24:31.170Z,1.75
2023-03-22T12:27:10.169Z,1.63
2023-03-22T12:29:39.582Z,1.88
2023-03-22T12:32:13.565Z,1.40
2023-03-22T12:34:46.670Z,2.28
2023-03-22T12:37:21.599Z,1.05
2023-03-22T12:39:59.354Z,1.67
2023-03-22T12:42:50.353Z,0.93
2023-03-22T12:45:24.799Z,2.40
2023-03-22T12:47:59.893Z,1.90
2023-03-22T12:50:34.061Z,1.15
2023-03-22T12:53:02.460Z,2.03
2023-03-22T12:55:32.993Z,1.50
2023-03-22T12:58:00.132Z,3.25
2023-03-22T13:00:45.401Z,1.75
2023-03-22T13:03:18.141Z,2.15
2023-03-22T13:05:47.193Z,2.60
2023-03-22T13:08:19.704Z,1.52
2023-03-22T13:11:04.400Z,2.58
2023-03-22T13:13:42.875Z,1.58
2023-03-22T13:16:09.411Z,1.42
2023-03-22T13:18:36.177Z,4.40
2023-03-22T13:21:26.760Z,1.02
2023-03-22T13:24:05.883Z,1.45
2023-03-22T13:26:47.335Z,1.58
2023-03-22T13:29:36.430Z,1.70
2023-03-22T13:32:06.721Z,2.55
2023-03-22T13:34:53.518Z,2.35
2023-03-22T13:37:31.585Z,1.55
2023-03-22T13:40:02.169Z,1.95
2023-03-22T13:42:36.612Z,1.77
2023-03-22T13:45:03.928Z,2.60
2023-03-22T13:47:42.835Z,1.33
2023-03-22T13:50:18.311Z,1.83
2023-03-22T13:52:57.066Z,3.70
2023-03-22T13:55:41.653Z,1.35
2023-03-22T13:58:36.056Z,2.30
2023-03-22T14:01:14.419Z,1.65
2023-03-22T14:03:42.766Z,1.63
2023-03-22T14:06:19.033Z,2.88
2023-03-22T14:08:49.700Z,2.05
2023-03-22T14:11:30.427Z,2.08
2023-03-22T14:14:03.886Z,2.03
2023-03-22T14:16:48.626Z,2.08
2023-03-22T14:19:29.038Z,1.42
