createdAt,value
2022-12-31T00:01:30.527Z,100338.27
2022-12-31T00:03:59.740Z,100334.70
2022-12-31T00:06:34.904Z,100340.23
2022-12-31T00:09:06.471Z,100347.52
2022-12-31T00:11:36.662Z,100345.47
2022-12-31T00:14:06.516Z,100345.11
2022-12-31T00:16:39.157Z,100342.83
2022-12-31T00:19:08.519Z,100358.98
2022-12-31T00:21:38.594Z,100349.42
2022-12-31T00:24:08.811Z,100349.76
2022-12-31T00:26:38.494Z,100349.42
2022-12-31T00:29:07.728Z,100350.74
2022-12-31T00:31:38.996Z,100342.77
2022-12-31T00:34:08.789Z,100342.41
2022-12-31T00:36:39.567Z,100341.56
2022-12-31T00:39:09.433Z,100333.48
2022-12-31T00:41:39.023Z,100339.70
2022-12-31T00:44:08.601Z,100334.80
2022-12-31T00:49:06.805Z,100336.73
2022-12-31T00:51:36.543Z,100334.25
2022-12-31T00:54:06.135Z,100326.59
2022-12-31T00:56:35.562Z,100325.75
2022-12-31T00:59:04.963Z,100325.42
2022-12-31T01:01:36.895Z,100327.99
2022-12-31T01:04:09.275Z,100323.75
2022-12-31T01:06:38.845Z,100320.30
2022-12-31T01:09:08.932Z,100318.98
2022-12-31T01:11:38.463Z,100323.23
2022-12-31T01:14:16.426Z,100322.94
2022-12-31T01:16:47.929Z,100322.88
2022-12-31T01:19:20.349Z,100329.86
2022-12-31T01:21:50.319Z,100331.17
2022-12-31T01:24:20.760Z,100332.48
2022-12-31T01:26:51.899Z,100331.86
2022-12-31T01:29:21.516Z,100334.50
2022-12-31T01:31:51.011Z,100337.20
2022-12-31T01:34:20.651Z,100349.13
2022-12-31T01:36:50.015Z,100364.73
2022-12-31T01:39:19.585Z,100367.22
2022-12-31T01:41:49.578Z,100376.59
2022-12-31T01:44:31.277Z,100372.78
2022-12-31T01:47:03.218Z,100360.92
2022-12-31T01:49:41.677Z,100333.12
2022-12-31T01:52:32.179Z,100339.08
2022-12-31T01:55:04.941Z,100345.67
2022-12-31T01:57:34.220Z,100341.02
2022-12-31T02:00:04.811Z,100338.89
2022-12-31T02:02:33.946Z,100335.45
2022-12-31T02:05:06.417Z,100340.15
2022-12-31T02:07:36.323Z,100347.03
2022-12-31T02:10:06.285Z,100351.12
2022-12-31T02:12:35.963Z,100359.47
2022-12-31T02:15:05.897Z,100358.70
2022-12-31T02:17:58.266Z,100361.77
2022-12-31T02:20:42.639Z,100358.52
2022-12-31T02:23:27.152Z,100359.28
2022-12-31T02:26:02.963Z,100375.67
2022-12-31T02:28:44.312Z,100368.87
2022-12-31T02:31:25.550Z,100372.30
2022-12-31T02:33:57.877Z,100362.34
2022-12-31T02:36:33.295Z,100364.72
2022-12-31T02:39:05.454Z,100369.63
2022-12-31T02:41:53.948Z,100369.72
2022-12-31T02:44:28.918Z,100370.15
2022-12-31T02:47:10.378Z,100368.23
2022-12-31T02:49:59.373Z,100370.78
2022-12-31T02:52:48.784Z,100374.11
2022-12-31T02:55:24.146Z,100377.65
2022-12-31T02:58:14.921Z,100359.73
2022-12-31T03:01:10.236Z,100354.32
2022-12-31T03:03:40.167Z,100360.91
2022-12-31T03:06:10.493Z,100359.59
2022-12-31T03:08:44.732Z,100359.45
2022-12-31T03:11:15.567Z,100358.60
2022-12-31T03:13:45.125Z,100360.83
2022-12-31T03:16:14.336Z,100346.99
2022-12-31T03:19:02.356Z,100334.59
2022-12-31T03:21:49.606Z,100332.30
2022-12-31T03:24:36.897Z,100343.86
2022-12-31T03:27:06.088Z,100351.56
2022-12-31T03:29:35.563Z,100350.84
2022-12-31T03:32:04.998Z,100354.18
2022-12-31T03:34:34.228Z,100349.44
2022-12-31T03:37:04.703Z,100352.21
2022-12-31T03:39:34.367Z,100350.69
2022-12-31T03:42:03.842Z,100349.52
2022-12-31T03:44:33.429Z,100345.61
2022-12-31T03:47:02.660Z,100339.67
2022-12-31T03:49:32.142Z,100335.59
2022-12-31T03:52:03.140Z,100333.38
2022-12-31T03:54:32.668Z,100336.69
2022-12-31T03:57:01.936Z,100341.66
2022-12-31T03:59:31.119Z,100346.27
2022-12-31T04:02:00.765Z,100344.70
2022-12-31T04:04:30.153Z,100339.98
2022-12-31T04:06:59.388Z,100348.63
2022-12-31T04:09:29.039Z,100335.94
2022-12-31T04:11:58.262Z,100333.84
2022-12-31T04:14:27.706Z,100334.40
2022-12-31T04:16:56.933Z,100335.86
2022-12-31T04:19:26.383Z,100340.14
2022-12-31T04:21:55.616Z,100336.52
2022-12-31T04:24:25.213Z,100332.94
2022-12-31T04:26:54.422Z,100327.45
2022-12-31T04:29:23.918Z,100326.20
2022-12-31T04:31:53.170Z,100316.84
2022-12-31T04:34:22.567Z,100324.59
2022-12-31T04:36:51.871Z,100328.25
2022-12-31T04:39:21.203Z,100329.28
2022-12-31T04:41:51.374Z,100330.45
2022-12-31T04:44:21.249Z,100334.44
2022-12-31T04:46:50.548Z,100342.27
2022-12-31T04:49:20.277Z,100344.25
2022-12-31T04:51:49.513Z,100332.79
2022-12-31T04:54:18.855Z,100330.48
2022-12-31T04:56:48.079Z,100336.73
2022-12-31T04:59:17.617Z,100333.19
2022-12-31T05:01:47.003Z,100327.91
2022-12-31T05:04:16.576Z,100332.16
2022-12-31T05:06:45.963Z,100337.43
2022-12-31T05:09:15.488Z,100331.86
2022-12-31T05:11:44.780Z,100325.64
2022-12-31T05:14:14.021Z,100333.76
2022-12-31T05:16:43.285Z,100336.03
2022-12-31T05:19:12.537Z,100338.22
2022-12-31T05:21:41.757Z,100331.50
2022-12-31T05:24:11.340Z,100333.66
2022-12-31T05:26:40.558Z,100334.50
2022-12-31T05:29:09.995Z,100342.14
2022-12-31T05:31:39.209Z,100352.06
2022-12-31T05:34:08.615Z,100346.13
2022-12-31T05:36:37.839Z,100348.47
2022-12-31T05:39:07.073Z,100352.13
2022-12-31T05:41:36.305Z,100349.49
2022-12-31T05:44:05.851Z,100348.39
2022-12-31T05:46:35.087Z,100347.70
2022-12-31T05:49:04.288Z,100349.49
2022-12-31T05:51:33.693Z,100351.90
2022-12-31T05:54:03.340Z,100362.69
2022-12-31T05:56:32.583Z,100358.58
2022-12-31T05:59:02.460Z,100361.25
2022-12-31T06:01:31.692Z,100368.47
2022-12-31T06:04:02.157Z,100357.99
2022-12-31T06:06:31.365Z,100357.31
2022-12-31T06:09:00.981Z,100349.96
2022-12-31T06:11:30.180Z,100357.53
2022-12-31T06:13:59.796Z,100362.36
2022-12-31T06:16:29.080Z,100368.42
2022-12-31T06:18:58.670Z,100374.58
2022-12-31T06:21:28.181Z,100377.39
2022-12-31T06:23:58.842Z,100386.41
2022-12-31T06:26:29.335Z,100372.36
2022-12-31T06:28:58.904Z,100382.77
2022-12-31T06:31:28.186Z,100382.78
2022-12-31T06:33:58.186Z,100378.48
2022-12-31T06:36:27.453Z,100381.77
2022-12-31T06:38:56.881Z,100373.20
2022-12-31T06:41:26.071Z,100372.56
2022-12-31T06:43:55.782Z,100375.73
2022-12-31T06:46:25.040Z,100384.31
2022-12-31T06:48:54.288Z,100380.88
2022-12-31T06:51:23.768Z,100385.20
2022-12-31T06:53:53.462Z,100377.75
2022-12-31T06:56:33.047Z,100386.20
2022-12-31T06:58:57.629Z,100374.99
2022-12-31T07:01:39.658Z,100375.83
2022-12-31T07:04:32.068Z,100371.38
2022-12-31T07:07:25.588Z,100384.80
2022-12-31T07:10:27.327Z,100381.67
2022-12-31T07:13:10.233Z,100388.64
2022-12-31T07:16:04.643Z,100391.29
2022-12-31T07:18:49.485Z,100383.67
2022-12-31T07:21:21.997Z,100385.32
2022-12-31T07:23:52.117Z,100390.61
2022-12-31T07:26:33.050Z,100388.16
2022-12-31T07:29:05.696Z,100385.52
2022-12-31T07:31:35.875Z,100395.26
2022-12-31T07:34:11.482Z,100421.51
2022-12-31T07:36:49.576Z,100429.72
2022-12-31T07:39:22.412Z,100454.65
2022-12-31T07:42:13.066Z,100406.41
2022-12-31T07:44:46.143Z,100423.41
2022-12-31T07:47:23.668Z,100424.58
2022-12-31T07:49:53.565Z,100404.77
2022-12-31T07:52:23.587Z,100406.70
2022-12-31T07:54:52.849Z,100414.94
2022-12-31T07:57:22.728Z,100430.77
2022-12-31T08:00:10.109Z,100456.88
2022-12-31T08:02:44.675Z,100453.17
2022-12-31T08:05:15.005Z,100451.67
2022-12-31T08:07:56.372Z,100461.88
2022-12-31T08:10:41.047Z,100453.78
2022-12-31T08:13:12.068Z,100449.29
2022-12-31T08:15:42.011Z,100458.18
2022-12-31T08:18:12.330Z,100476.84
2022-12-31T08:20:47.560Z,100498.95
2022-12-31T08:23:19.925Z,100489.03
2022-12-31T08:26:04.355Z,100478.62
2022-12-31T08:29:07.232Z,100512.98
2022-12-31T08:31:39.657Z,100511.07
2022-12-31T08:34:09.196Z,100507.98
2022-12-31T08:37:03.608Z,100527.77
2022-12-31T08:39:47.591Z,100514.23
2022-12-31T08:42:29.083Z,100515.91
2022-12-31T08:45:22.736Z,100524.87
2022-12-31T08:48:11.552Z,100524.72
2022-12-31T08:50:41.385Z,100529.66
2022-12-31T08:53:10.726Z,100518.42
2022-12-31T08:55:42.895Z,100533.67
2022-12-31T08:58:47.087Z,100539.64
2022-12-31T09:01:18.751Z,100547.94
2022-12-31T09:04:06.293Z,100545.64
2022-12-31T09:06:39.363Z,100552.67
2022-12-31T09:09:23.845Z,100553.67
2022-12-31T09:12:08.506Z,100561.63
2022-12-31T09:14:43.964Z,100562.62
2022-12-31T09:17:49.692Z,100560.31
2022-12-31T09:20:42.437Z,100549.05
2022-12-31T09:23:02.869Z,100564.62
2022-12-31T09:25:33.156Z,100565.97
2022-12-31T09:28:21.058Z,100577.90
2022-12-31T09:31:08.528Z,100583.30
2022-12-31T09:33:52.812Z,100599.93
2022-12-31T09:36:33.685Z,100602.21
2022-12-31T09:39:11.814Z,100606.47
2022-12-31T09:41:55.932Z,100594.23
2022-12-31T09:44:31.546Z,100607.19
2022-12-31T09:47:23.280Z,100609.16
2022-12-31T09:50:16.117Z,100613.13
2022-12-31T09:53:19.075Z,100611.16
2022-12-31T09:56:13.088Z,100619.27
2022-12-31T09:58:54.637Z,100619.14
2022-12-31T10:01:33.576Z,100609.78
2022-12-31T10:04:30.326Z,100618.89
2022-12-31T10:07:03.035Z,100607.30
2022-12-31T10:10:00.193Z,100619.25
2022-12-31T10:13:03.257Z,100608.35
2022-12-31T10:16:01.702Z,100613.65
2022-12-31T10:19:02.935Z,100610.67
2022-12-31T10:21:38.378Z,100615.65
2022-12-31T10:24:36.926Z,100614.32
2022-12-31T10:27:16.578Z,100600.41
2022-12-31T10:29:58.184Z,100606.86
2022-12-31T10:32:50.160Z,100609.84
2022-12-31T10:35:28.788Z,100601.89
2022-12-31T10:38:04.268Z,100604.94
2022-12-31T10:41:04.555Z,100593.83
2022-12-31T10:44:05.446Z,100597.44
2022-12-31T10:46:55.908Z,100599.77
2022-12-31T10:49:57.746Z,100592.47
2022-12-31T10:52:54.264Z,100603.30
2022-12-31T10:55:49.318Z,100610.14
2022-12-31T10:58:41.567Z,100623.30
2022-12-31T11:01:14.200Z,100626.27
2022-12-31T11:04:06.262Z,100617.02
2022-12-31T11:06:47.612Z,100616.34
2022-12-31T11:09:34.741Z,100630.75
2022-12-31T11:12:11.943Z,100627.12
2022-12-31T11:14:56.460Z,100630.11
2022-12-31T11:17:40.958Z,100633.08
2022-12-31T11:20:25.400Z,100632.61
2022-12-31T11:23:16.222Z,100633.55
2022-12-31T11:26:10.092Z,100633.84
2022-12-31T11:28:57.517Z,100637.30
2022-12-31T11:31:30.090Z,100633.20
2022-12-31T11:34:03.210Z,100628.75
2022-12-31T11:36:44.239Z,100627.93
2022-12-31T11:39:31.762Z,100625.96
2022-12-31T11:42:16.092Z,100635.90
2022-12-31T11:45:00.162Z,100640.19
2022-12-31T11:47:41.162Z,100643.95
2022-12-31T11:50:15.702Z,100626.52
2022-12-31T11:53:23.123Z,100624.61
2022-12-31T11:56:01.219Z,100628.89
2022-12-31T11:58:30.780Z,100620.59
2022-12-31T12:01:12.944Z,100623.55
2022-12-31T12:11:19.018Z,100613.80
2022-12-31T12:13:48.941Z,100629.34
2022-12-31T12:16:18.297Z,100617.26
2022-12-31T12:19:05.662Z,100622.39
2022-12-31T12:21:35.661Z,100628.84
2022-12-31T12:24:08.335Z,100627.37
2022-12-31T12:26:37.898Z,100628.70
2022-12-31T12:29:18.386Z,100628.06
2022-12-31T12:31:58.989Z,100630.09
2022-12-31T12:34:41.979Z,100620.37
2022-12-31T12:37:32.742Z,100612.11
2022-12-31T12:40:20.073Z,100599.34
2022-12-31T12:42:50.856Z,100602.03
2022-12-31T12:45:39.313Z,100614.33
2022-12-31T12:48:11.819Z,100621.57
2022-12-31T12:50:43.941Z,100631.16
2022-12-31T12:53:34.965Z,100615.92
2022-12-31T12:56:22.680Z,100623.70
2022-12-31T12:59:07.163Z,100625.55
2022-12-31T13:01:42.937Z,100617.27
2022-12-31T13:04:37.849Z,100606.00
2022-12-31T13:07:28.535Z,100617.56
2022-12-31T13:10:10.414Z,100616.24
2022-12-31T13:15:35.174Z,100623.77
2022-12-31T13:18:19.718Z,100604.87
2022-12-31T13:20:57.120Z,100602.06
2022-12-31T13:23:41.535Z,100621.44
2022-12-31T13:26:14.044Z,100607.39
2022-12-31T13:28:44.907Z,100612.80
2022-12-31T13:31:17.508Z,100616.45
2022-12-31T13:33:48.380Z,100627.89
2022-12-31T13:36:20.412Z,100630.22
2022-12-31T13:38:55.426Z,100628.77
2022-12-31T13:41:27.726Z,100632.46
2022-12-31T13:44:18.467Z,100643.77
2022-12-31T13:47:18.121Z,100626.55
2022-12-31T13:49:49.870Z,100626.92
2022-12-31T13:52:37.223Z,100639.14
2022-12-31T13:55:38.798Z,100629.73
2022-12-31T13:58:17.708Z,100631.88
2022-12-31T14:01:15.190Z,100636.36
2022-12-31T14:04:05.648Z,100643.34
2022-12-31T14:06:53.637Z,100630.23
2022-12-31T14:09:28.822Z,100623.45
2022-12-31T14:12:17.949Z,100636.03
2022-12-31T14:14:53.008Z,100625.41
2022-12-31T14:17:58.821Z,100634.56
2022-12-31T14:20:49.108Z,100628.11
2022-12-31T14:23:38.081Z,100645.15
2022-12-31T14:26:10.488Z,100647.58
2022-12-31T14:28:50.910Z,100641.44
2022-12-31T14:31:27.924Z,100643.77
2022-12-31T14:34:12.419Z,100633.52
2022-12-31T14:37:07.712Z,100635.01
2022-12-31T14:40:01.619Z,100634.88
2022-12-31T14:42:54.778Z,100642.19
2022-12-31T14:45:29.870Z,100650.14
2022-12-31T14:48:22.294Z,100654.28
2022-12-31T14:50:51.535Z,100650.81
2022-12-31T14:53:25.965Z,100648.80
2022-12-31T14:56:00.137Z,100659.58
2022-12-31T14:58:40.439Z,100654.92
2022-12-31T15:01:22.695Z,100644.84
2022-12-31T15:03:52.224Z,100656.27
2022-12-31T15:06:36.804Z,100644.53
2022-12-31T15:09:21.062Z,100655.93
2022-12-31T15:12:28.243Z,100644.35
2022-12-31T15:15:12.677Z,100644.00
2022-12-31T15:17:49.496Z,100651.45
2022-12-31T15:20:21.871Z,100635.91
2022-12-31T15:22:52.712Z,100636.57
2022-12-31T15:25:40.364Z,100638.54
2022-12-31T15:28:09.284Z,100633.59
2022-12-31T15:30:48.623Z,100641.70
2022-12-31T15:33:44.286Z,100638.86
2022-12-31T15:36:22.182Z,100641.36
2022-12-31T15:38:52.082Z,100622.00
2022-12-31T15:41:29.735Z,100630.93
2022-12-31T15:44:18.467Z,100638.86
2022-12-31T15:46:48.841Z,100644.84
2022-12-31T15:49:20.267Z,100651.31
2022-12-31T15:51:55.719Z,100638.89
2022-12-31T15:54:33.904Z,100636.20
2022-12-31T15:57:09.114Z,100647.52
2022-12-31T15:59:35.489Z,100632.11
2022-12-31T16:02:04.966Z,100634.57
2022-12-31T16:04:36.522Z,100639.86
2022-12-31T16:07:07.011Z,100636.55
2022-12-31T16:09:36.778Z,100642.18
2022-12-31T16:12:11.646Z,100633.25
2022-12-31T16:14:46.036Z,100633.24
2022-12-31T16:17:30.073Z,100616.69
2022-12-31T16:20:00.638Z,100608.88
2022-12-31T16:22:40.464Z,100612.34
2022-12-31T16:25:30.560Z,100609.89
2022-12-31T16:27:44.401Z,100610.05
2022-12-31T16:30:25.679Z,100612.70
2022-12-31T16:32:58.464Z,100606.06
2022-12-31T16:35:30.421Z,100604.39
2022-12-31T16:38:14.802Z,100598.11
2022-12-31T16:40:46.905Z,100612.22
2022-12-31T16:43:25.732Z,100622.15
2022-12-31T16:45:58.006Z,100611.39
2022-12-31T16:48:27.355Z,100615.03
2022-12-31T16:50:57.549Z,100597.94
2022-12-31T16:53:30.219Z,100598.26
2022-12-31T16:56:02.835Z,100603.75
2022-12-31T16:58:34.385Z,100605.88
2022-12-31T17:01:06.759Z,100608.53
2022-12-31T17:03:37.894Z,100616.67
2022-12-31T17:06:11.989Z,100620.97
2022-12-31T17:08:47.439Z,100615.65
2022-12-31T17:11:23.362Z,100605.05
2022-12-31T17:13:56.767Z,100600.07
2022-12-31T17:16:27.338Z,100585.02
2022-12-31T17:18:57.075Z,100592.14
2022-12-31T17:21:28.864Z,100585.50
2022-12-31T17:24:04.187Z,100574.41
2022-12-31T17:26:35.755Z,100580.36
2022-12-31T17:29:06.029Z,100570.58
2022-12-31T17:31:38.447Z,100583.32
2022-12-31T17:34:17.191Z,100575.27
2022-12-31T17:36:58.804Z,100586.36
2022-12-31T17:39:30.750Z,100588.50
2022-12-31T17:42:00.527Z,100603.59
2022-12-31T17:44:30.478Z,100607.73
2022-12-31T17:46:59.757Z,100618.20
2022-12-31T17:49:31.452Z,100603.92
2022-12-31T17:52:00.821Z,100603.61
2022-12-31T17:54:30.141Z,100606.27
2022-12-31T17:56:59.663Z,100598.78
2022-12-31T17:59:30.097Z,100615.70
2022-12-31T18:02:02.320Z,100603.44
2022-12-31T18:04:31.941Z,100602.11
2022-12-31T18:07:01.553Z,100613.53
2022-12-31T18:09:30.885Z,100609.73
2022-12-31T18:12:01.853Z,100599.45
2022-12-31T18:14:31.395Z,100614.34
2022-12-31T18:17:01.202Z,100610.37
2022-12-31T18:20:02.679Z,100608.05
2022-12-31T18:22:02.040Z,100609.39
2022-12-31T18:24:31.418Z,100609.70
2022-12-31T18:27:00.835Z,100610.70
2022-12-31T18:29:30.702Z,100606.25
2022-12-31T18:32:00.469Z,100594.98
2022-12-31T18:34:29.785Z,100619.98
2022-12-31T18:36:59.087Z,100613.19
2022-12-31T18:39:28.519Z,100604.56
2022-12-31T18:41:58.092Z,100618.33
2022-12-31T18:44:27.378Z,100601.59
2022-12-31T18:46:56.942Z,100618.18
2022-12-31T18:49:26.250Z,100613.19
2022-12-31T18:51:56.976Z,100607.59
2022-12-31T18:54:26.180Z,100625.30
2022-12-31T18:56:57.307Z,100626.63
2022-12-31T18:59:26.681Z,100645.34
2022-12-31T19:01:56.408Z,100639.19
2022-12-31T19:04:28.307Z,100635.70
2022-12-31T19:06:57.078Z,100643.80
2022-12-31T19:11:57.316Z,100635.47
2022-12-31T19:14:27.207Z,100637.68
2022-12-31T19:16:58.268Z,100640.52
2022-12-31T19:19:27.741Z,100639.36
2022-12-31T19:21:57.246Z,100648.47
2022-12-31T19:24:27.903Z,100639.19
2022-12-31T19:26:57.358Z,100648.66
2022-12-31T19:29:29.021Z,100652.14
2022-12-31T19:32:00.146Z,100640.54
2022-12-31T19:34:29.821Z,100636.22
2022-12-31T19:36:59.238Z,100647.50
2022-12-31T19:39:28.569Z,100643.16
2022-12-31T19:41:59.608Z,100641.88
2022-12-31T19:44:29.423Z,100661.58
2022-12-31T19:46:59.134Z,100665.88
2022-12-31T19:49:28.397Z,100663.72
2022-12-31T19:51:57.699Z,100650.14
2022-12-31T19:54:27.072Z,100654.47
2022-12-31T19:56:56.318Z,100652.61
2022-12-31T19:59:26.696Z,100664.70
2022-12-31T20:01:56.654Z,100659.12
2022-12-31T20:04:26.015Z,100669.36
2022-12-31T20:06:55.249Z,100652.62
2022-12-31T20:09:24.997Z,100664.09
2022-12-31T20:11:54.335Z,100676.38
2022-12-31T20:14:23.731Z,100670.22
2022-12-31T20:16:53.045Z,100658.77
2022-12-31T20:19:22.829Z,100674.34
2022-12-31T20:21:52.177Z,100651.14
2022-12-31T20:24:21.471Z,100659.09
2022-12-31T20:26:50.691Z,100671.04
2022-12-31T20:29:20.342Z,100670.39
2022-12-31T20:31:49.627Z,100628.77
2022-12-31T20:34:19.280Z,100662.77
2022-12-31T20:36:48.513Z,100669.55
2022-12-31T20:39:18.070Z,100666.44
2022-12-31T20:41:47.375Z,100670.05
2022-12-31T20:44:16.627Z,100676.19
2022-12-31T20:46:45.912Z,100670.39
2022-12-31T20:49:15.242Z,100678.67
2022-12-31T20:51:50.339Z,100680.31
2022-12-31T20:54:15.643Z,100681.98
2022-12-31T20:56:45.220Z,100683.01
2022-12-31T20:59:15.048Z,100685.64
2022-12-31T21:02:19.349Z,100682.97
2022-12-31T21:04:15.553Z,100684.97
2022-12-31T21:06:45.006Z,100662.44
2022-12-31T21:09:14.379Z,100681.67
2022-12-31T21:12:01.507Z,100672.40
2022-12-31T21:14:31.003Z,100669.72
2022-12-31T21:17:00.352Z,100691.61
2022-12-31T21:19:29.836Z,100677.19
2022-12-31T21:21:59.033Z,100705.05
2022-12-31T21:24:28.814Z,100695.93
2022-12-31T21:26:57.999Z,100691.28
2022-12-31T21:29:31.351Z,100707.83
2022-12-31T21:31:58.495Z,100702.51
2022-12-31T21:34:28.015Z,100705.86
2022-12-31T21:36:57.218Z,100688.30
2022-12-31T21:39:26.820Z,100697.90
2022-12-31T21:41:56.097Z,100689.75
2022-12-31T21:44:27.280Z,100680.15
2022-12-31T21:47:34.045Z,100707.85
2022-12-31T21:49:34.452Z,100704.48
2022-12-31T21:52:21.473Z,100714.31
2022-12-31T21:55:08.870Z,100717.11
2022-12-31T21:58:15.155Z,100722.92
2022-12-31T22:00:43.809Z,100712.78
2022-12-31T22:03:17.338Z,100709.83
2022-12-31T22:06:01.214Z,100710.16
2022-12-31T22:08:31.468Z,100714.97
2022-12-31T22:11:00.757Z,100722.92
2022-12-31T22:13:30.613Z,100717.44
2022-12-31T22:16:05.278Z,100710.16
2022-12-31T22:18:34.516Z,100727.05
2022-12-31T22:21:10.856Z,100721.97
2022-12-31T22:23:39.228Z,100721.28
2022-12-31T22:26:10.044Z,100728.44
2022-12-31T22:28:43.615Z,100733.57
2022-12-31T22:31:19.165Z,100728.59
2022-12-31T22:33:48.968Z,100733.24
2022-12-31T22:36:20.974Z,100729.27
2022-12-31T22:38:51.879Z,100737.33
2022-12-31T22:41:22.999Z,100729.72
2022-12-31T22:44:02.241Z,100735.22
2022-12-31T22:46:28.112Z,100745.81
2022-12-31T22:48:59.544Z,100752.00
2022-12-31T22:51:56.737Z,100749.55
2022-12-31T22:54:01.049Z,100748.73
2022-12-31T22:56:30.441Z,100745.89
2022-12-31T22:59:00.025Z,100750.84
2022-12-31T23:01:31.085Z,100752.84
2022-12-31T23:04:00.421Z,100772.92
2022-12-31T23:06:30.237Z,100771.47
2022-12-31T23:09:17.530Z,100768.33
2022-12-31T23:11:47.019Z,100772.47
2022-12-31T23:14:35.796Z,100774.28
2022-12-31T23:17:29.510Z,100766.41
2022-12-31T23:20:12.665Z,100777.17
2022-12-31T23:23:00.131Z,100790.42
2022-12-31T23:25:31.454Z,100778.02
2022-12-31T23:28:00.968Z,100785.01
2022-12-31T23:30:30.853Z,100793.48
2022-12-31T23:33:00.548Z,100780.71
2022-12-31T23:35:30.244Z,100780.55
2022-12-31T23:38:00.281Z,100768.63
2022-12-31T23:40:31.688Z,100786.37
2022-12-31T23:43:02.432Z,100786.70
2022-12-31T23:45:34.831Z,100779.39
2022-12-31T23:48:04.957Z,100782.52
2022-12-31T23:50:34.421Z,100776.05
2022-12-31T23:53:04.024Z,100772.11
2022-12-31T23:55:33.781Z,100771.79
2022-12-31T23:58:03.236Z,100793.03
