createdAt,value
2019-06-20T00:01:21.170Z,22.00
2019-06-20T00:03:51.476Z,21.80
2019-06-20T00:06:21.762Z,21.90
2019-06-20T00:08:52.069Z,22.00
2019-06-20T00:11:22.337Z,22.20
2019-06-20T00:13:52.532Z,22.20
2019-06-20T00:16:22.705Z,22.20
2019-06-20T00:18:52.918Z,22.20
2019-06-20T00:21:23.152Z,22.20
2019-06-20T00:23:53.593Z,21.50
2019-06-20T00:26:23.792Z,21.50
2019-06-20T00:28:54.025Z,21.50
2019-06-20T00:31:24.289Z,21.60
2019-06-20T00:33:54.541Z,21.70
2019-06-20T00:36:24.754Z,22.00
2019-06-20T00:38:54.938Z,22.10
2019-06-20T00:41:25.126Z,22.00
2019-06-20T00:43:55.310Z,21.80
2019-06-20T00:46:25.560Z,21.60
2019-06-20T00:48:55.823Z,21.60
2019-06-20T00:51:25.994Z,21.70
2019-06-20T00:53:56.200Z,21.70
2019-06-20T00:56:26.421Z,21.80
2019-06-20T00:58:56.692Z,21.90
2019-06-20T01:01:26.959Z,21.40
2019-06-20T01:03:57.248Z,21.20
2019-06-20T01:06:27.537Z,21.30
2019-06-20T01:08:57.849Z,21.50
2019-06-20T01:11:28.053Z,21.40
2019-06-20T01:13:58.360Z,21.50
2019-06-20T01:16:28.633Z,21.00
2019-06-20T01:18:58.832Z,20.90
2019-06-20T01:21:29.166Z,21.00
2019-06-20T01:23:59.472Z,21.00
2019-06-20T01:26:29.756Z,21.10
2019-06-20T01:29:00.073Z,21.30
2019-06-20T01:31:30.318Z,21.20
2019-06-20T01:34:00.585Z,21.30
2019-06-20T01:36:30.856Z,21.50
2019-06-20T01:39:01.116Z,21.60
2019-06-20T01:41:31.381Z,21.60
2019-06-20T01:44:01.625Z,21.80
2019-06-20T01:46:31.877Z,21.80
2019-06-20T01:49:02.188Z,21.80
2019-06-20T01:51:32.365Z,21.70
2019-06-20T01:54:02.658Z,21.50
2019-06-20T01:56:32.902Z,21.60
2019-06-20T01:59:03.101Z,21.70
2019-06-20T02:01:33.294Z,21.80
2019-06-20T02:04:03.513Z,21.80
2019-06-20T02:06:33.757Z,21.80
2019-06-20T02:09:05.975Z,21.70
2019-06-20T02:11:36.247Z,21.40
2019-06-20T02:14:07.709Z,21.40
2019-06-20T02:16:38.025Z,21.40
2019-06-20T02:19:08.429Z,21.20
2019-06-20T02:21:38.648Z,21.10
2019-06-20T02:24:08.900Z,21.10
2019-06-20T02:26:39.082Z,21.30
2019-06-20T02:29:09.291Z,21.40
2019-06-20T02:31:39.572Z,21.50
2019-06-20T02:34:09.762Z,21.30
2019-06-20T02:36:39.952Z,21.10
2019-06-20T02:39:10.185Z,21.30
2019-06-20T02:41:40.385Z,21.10
2019-06-20T02:44:28.335Z,21.20
2019-06-20T02:46:42.565Z,21.30
2019-06-20T02:49:12.770Z,21.40
2019-06-20T02:51:43.103Z,21.20
2019-06-20T02:54:13.376Z,21.30
2019-06-20T02:56:43.603Z,21.40
2019-06-20T02:59:13.908Z,21.40
2019-06-20T03:01:44.179Z,21.00
2019-06-20T03:04:14.396Z,20.80
2019-06-20T03:06:45.059Z,20.60
2019-06-20T03:09:15.253Z,20.30
2019-06-20T03:11:45.484Z,20.40
2019-06-20T03:14:15.698Z,20.60
2019-06-20T03:16:45.880Z,20.80
2019-06-20T03:19:16.084Z,21.00
2019-06-20T03:21:46.284Z,21.00
2019-06-20T03:24:16.549Z,21.00
2019-06-20T03:26:46.757Z,20.90
2019-06-20T03:29:17.069Z,20.90
2019-06-20T03:31:47.314Z,20.90
2019-06-20T03:34:17.489Z,21.00
2019-06-20T03:36:47.652Z,21.20
2019-06-20T03:39:17.836Z,21.10
2019-06-20T03:41:48.093Z,21.10
2019-06-20T03:44:18.359Z,21.20
2019-06-20T03:46:48.600Z,21.10
2019-06-20T03:49:18.921Z,21.20
2019-06-20T03:51:51.644Z,21.20
2019-06-20T03:54:20.985Z,21.10
2019-06-20T03:56:51.232Z,21.10
2019-06-20T03:59:21.486Z,21.20
2019-06-20T04:01:51.679Z,21.30
2019-06-20T04:04:21.962Z,21.20
2019-06-20T04:06:52.152Z,21.30
2019-06-20T04:09:22.378Z,21.20
2019-06-20T04:11:52.632Z,21.30
2019-06-20T04:14:22.844Z,21.20
2019-06-20T04:16:53.100Z,21.10
2019-06-20T04:19:23.307Z,20.80
2019-06-20T04:21:53.524Z,20.50
2019-06-20T04:24:23.720Z,20.20
2019-06-20T04:26:53.891Z,19.90
2019-06-20T04:29:24.124Z,19.90
2019-06-20T04:31:54.369Z,19.80
2019-06-20T04:34:24.575Z,19.80
2019-06-20T04:36:54.763Z,19.80
2019-06-20T04:39:25.028Z,19.90
2019-06-20T04:41:55.294Z,20.00
2019-06-20T04:44:25.476Z,20.10
2019-06-20T04:47:01.442Z,20.10
2019-06-20T04:49:31.811Z,20.20
2019-06-20T04:52:02.013Z,20.20
2019-06-20T04:54:32.222Z,20.20
2019-06-20T04:57:02.478Z,20.10
2019-06-20T04:59:32.809Z,20.10
2019-06-20T05:02:03.088Z,20.00
2019-06-20T05:04:33.315Z,20.00
2019-06-20T05:07:09.818Z,20.00
2019-06-20T05:09:40.029Z,20.10
2019-06-20T05:12:10.273Z,20.20
2019-06-20T05:14:40.470Z,20.10
2019-06-20T05:17:10.747Z,20.00
2019-06-20T05:19:40.965Z,20.20
2019-06-20T05:22:11.268Z,20.30
2019-06-20T05:24:41.538Z,20.20
2019-06-20T05:27:11.738Z,20.40
2019-06-20T05:29:41.985Z,20.40
2019-06-20T05:32:12.188Z,20.50
2019-06-20T05:34:42.408Z,20.50
2019-06-20T05:37:12.637Z,20.50
2019-06-20T05:39:42.917Z,20.60
2019-06-20T05:42:13.077Z,20.80
2019-06-20T05:44:43.280Z,20.80
2019-06-20T05:47:14.085Z,20.70
2019-06-20T05:49:44.497Z,20.80
2019-06-20T05:52:14.686Z,20.80
2019-06-20T05:54:44.961Z,21.00
2019-06-20T05:57:15.131Z,21.00
2019-06-20T05:59:45.316Z,20.90
2019-06-20T06:02:15.594Z,21.00
2019-06-20T06:04:45.749Z,21.10
2019-06-20T06:07:16.024Z,21.10
2019-06-20T06:09:46.196Z,21.10
2019-06-20T06:12:16.485Z,21.40
2019-06-20T06:14:46.738Z,21.70
2019-06-20T06:17:16.966Z,21.70
2019-06-20T06:19:48.177Z,22.20
2019-06-20T06:22:18.444Z,22.90
2019-06-20T06:24:49.399Z,23.30
2019-06-20T06:27:20.021Z,23.60
2019-06-20T06:29:50.354Z,24.00
2019-06-20T06:32:20.708Z,24.60
2019-06-20T06:34:50.986Z,25.00
2019-06-20T06:37:21.186Z,24.60
2019-06-20T06:39:51.385Z,24.80
2019-06-20T06:42:21.925Z,24.80
2019-06-20T06:44:52.142Z,24.70
2019-06-20T06:47:22.419Z,24.70
2019-06-20T06:49:52.695Z,24.30
2019-06-20T06:52:22.976Z,23.80
2019-06-20T06:54:53.246Z,23.80
2019-06-20T06:57:23.596Z,23.80
2019-06-20T06:59:53.947Z,23.90
2019-06-20T07:02:24.273Z,24.40
2019-06-20T07:04:54.640Z,24.90
2019-06-20T07:07:24.960Z,25.20
2019-06-20T07:09:55.151Z,25.20
2019-06-20T07:12:25.510Z,25.20
2019-06-20T07:14:55.738Z,25.40
2019-06-20T07:17:26.197Z,26.20
2019-06-20T07:19:56.480Z,26.40
2019-06-20T07:22:26.806Z,26.60
2019-06-20T07:24:57.054Z,26.50
2019-06-20T07:27:27.355Z,26.50
2019-06-20T07:29:57.654Z,26.30
2019-06-20T07:32:27.921Z,25.90
2019-06-20T07:34:58.144Z,26.10
2019-06-20T07:37:28.353Z,26.10
2019-06-20T07:39:58.624Z,26.80
2019-06-20T07:42:28.853Z,27.20
2019-06-20T07:44:59.054Z,27.70
2019-06-20T07:47:29.288Z,27.60
2019-06-20T07:49:59.561Z,28.10
2019-06-20T07:52:29.904Z,28.30
2019-06-20T07:55:00.097Z,29.20
2019-06-20T07:57:30.319Z,30.00
2019-06-20T08:00:00.660Z,29.90
2019-06-20T08:02:31.014Z,30.00
2019-06-20T08:05:01.620Z,30.10
2019-06-20T08:07:31.918Z,30.40
2019-06-20T08:10:03.213Z,29.70
2019-06-20T08:12:33.546Z,30.30
2019-06-20T08:15:14.409Z,29.90
2019-06-20T08:17:36.008Z,28.90
2019-06-20T08:20:07.760Z,28.20
2019-06-20T08:22:38.069Z,27.50
2019-06-20T08:25:08.539Z,26.70
2019-06-20T08:27:51.300Z,26.00
2019-06-20T08:30:26.780Z,25.90
2019-06-20T08:32:59.229Z,26.30
2019-06-20T08:35:30.355Z,27.50
2019-06-20T08:38:01.373Z,28.70
2019-06-20T08:40:35.998Z,29.30
2019-06-20T08:43:06.457Z,28.60
2019-06-20T08:45:38.074Z,27.40
2019-06-20T08:48:08.456Z,26.70
2019-06-20T08:50:38.847Z,26.00
2019-06-20T08:53:09.172Z,25.60
2019-06-20T08:55:39.541Z,25.30
2019-06-20T08:58:09.914Z,25.00
2019-06-20T09:00:40.545Z,25.00
2019-06-20T09:03:11.333Z,24.80
2019-06-20T09:05:41.953Z,24.60
2019-06-20T09:08:12.316Z,24.30
2019-06-20T09:10:43.077Z,24.30
2019-06-20T09:13:13.535Z,24.30
2019-06-20T09:15:43.847Z,24.40
2019-06-20T09:18:14.263Z,24.40
2019-06-20T09:20:44.567Z,24.20
2019-06-20T09:23:14.953Z,24.50
2019-06-20T09:25:45.251Z,24.60
2019-06-20T09:28:15.584Z,24.80
2019-06-20T09:30:45.910Z,24.90
2019-06-20T09:33:16.256Z,25.00
2019-06-20T09:35:46.501Z,25.10
2019-06-20T09:38:16.839Z,25.10
2019-06-20T09:40:47.136Z,25.00
2019-06-20T09:43:27.138Z,24.80
2019-06-20T09:45:51.393Z,24.80
2019-06-20T09:48:21.951Z,24.80
2019-06-20T09:50:52.985Z,24.80
2019-06-20T09:53:24.281Z,24.90
2019-06-20T09:55:55.634Z,24.90
2019-06-20T09:58:26.031Z,25.20
2019-06-20T10:00:57.451Z,25.30
2019-06-20T10:03:27.891Z,25.40
2019-06-20T10:05:58.186Z,25.50
2019-06-20T10:08:28.500Z,25.30
2019-06-20T10:10:58.880Z,25.30
2019-06-20T10:13:32.572Z,25.20
2019-06-20T10:16:01.392Z,25.20
2019-06-20T10:18:31.699Z,25.20
2019-06-20T10:21:01.997Z,25.40
2019-06-20T10:23:32.373Z,25.70
2019-06-20T10:26:02.705Z,25.80
2019-06-20T10:28:33.067Z,25.70
2019-06-20T10:31:03.357Z,25.80
2019-06-20T10:33:33.780Z,25.80
2019-06-20T10:36:04.083Z,26.00
2019-06-20T10:38:34.298Z,26.20
2019-06-20T10:41:04.681Z,26.10
2019-06-20T10:43:34.995Z,26.10
2019-06-20T10:46:05.657Z,26.00
2019-06-20T10:48:35.995Z,26.10
2019-06-20T10:51:24.016Z,26.00
2019-06-20T10:53:54.586Z,26.10
2019-06-20T10:56:24.899Z,26.00
2019-06-20T10:58:55.175Z,26.40
2019-06-20T11:01:25.454Z,26.80
2019-06-20T11:03:55.750Z,27.00
2019-06-20T11:06:26.080Z,26.80
2019-06-20T11:08:56.415Z,26.40
2019-06-20T11:11:26.771Z,26.00
2019-06-20T11:13:57.117Z,25.40
2019-06-20T11:16:27.459Z,24.80
2019-06-20T11:18:57.805Z,24.60
2019-06-20T11:21:28.158Z,24.40
2019-06-20T11:23:58.465Z,24.20
2019-06-20T11:26:28.762Z,24.20
2019-06-20T11:28:59.156Z,24.20
2019-06-20T11:31:29.392Z,24.20
2019-06-20T11:33:59.720Z,24.20
2019-06-20T11:36:29.979Z,24.00
2019-06-20T11:39:00.362Z,23.80
2019-06-20T11:41:30.695Z,23.50
2019-06-20T11:44:01.110Z,23.50
2019-06-20T11:46:31.419Z,23.60
2019-06-20T11:49:01.741Z,23.90
2019-06-20T11:51:34.355Z,23.90
2019-06-20T11:54:04.204Z,23.90
2019-06-20T11:56:34.551Z,23.90
2019-06-20T11:59:04.825Z,23.80
2019-06-20T12:01:35.170Z,23.90
2019-06-20T12:04:09.553Z,24.00
2019-06-20T12:06:41.407Z,23.90
2019-06-20T12:09:15.369Z,23.70
2019-06-20T12:11:46.778Z,23.80
2019-06-20T12:14:18.890Z,24.00
2019-06-20T12:16:49.274Z,24.10
2019-06-20T12:19:19.627Z,24.10
2019-06-20T12:21:49.943Z,24.10
2019-06-20T12:24:20.325Z,24.10
2019-06-20T12:26:50.658Z,24.10
2019-06-20T12:29:21.038Z,24.30
2019-06-20T12:31:52.783Z,24.40
2019-06-20T12:34:23.319Z,24.60
2019-06-20T12:36:53.694Z,24.60
2019-06-20T12:39:24.103Z,24.70
2019-06-20T12:41:54.792Z,24.70
2019-06-20T12:44:25.286Z,24.60
2019-06-20T12:46:55.770Z,24.60
2019-06-20T12:49:26.174Z,24.70
2019-06-20T12:51:56.543Z,24.60
2019-06-20T12:54:30.091Z,24.70
2019-06-20T12:56:58.926Z,24.70
2019-06-20T12:59:29.314Z,24.50
2019-06-20T13:01:59.696Z,24.40
2019-06-20T13:04:30.191Z,24.50
2019-06-20T13:07:00.613Z,24.50
2019-06-20T13:09:30.955Z,24.50
2019-06-20T13:12:01.274Z,24.60
2019-06-20T13:14:36.532Z,24.70
2019-06-20T13:17:07.137Z,24.60
2019-06-20T13:19:37.753Z,24.60
2019-06-20T13:22:09.082Z,24.60
2019-06-20T13:24:40.979Z,24.60
2019-06-20T13:27:11.246Z,24.60
2019-06-20T13:29:42.708Z,24.60
2019-06-20T13:32:13.062Z,24.60
2019-06-20T13:34:44.594Z,24.50
2019-06-20T13:37:15.684Z,24.40
2019-06-20T13:39:47.369Z,24.10
2019-06-20T13:42:17.838Z,23.80
2019-06-20T13:44:48.331Z,23.70
2019-06-20T13:47:18.855Z,23.70
2019-06-20T13:49:50.099Z,23.70
2019-06-20T13:52:20.489Z,23.60
2019-06-20T13:54:50.776Z,23.50
2019-06-20T13:57:21.057Z,23.50
2019-06-20T13:59:52.844Z,23.50
2019-06-20T14:02:23.294Z,23.70
2019-06-20T14:04:53.581Z,23.80
2019-06-20T14:07:23.894Z,23.90
2019-06-20T14:09:55.498Z,23.90
2019-06-20T14:12:25.819Z,23.80
2019-06-20T14:14:56.125Z,23.80
2019-06-20T14:17:26.351Z,23.90
2019-06-20T14:19:56.699Z,23.90
2019-06-20T14:22:27.031Z,24.00
2019-06-20T14:24:57.362Z,24.10
2019-06-20T14:27:27.688Z,24.20
2019-06-20T14:29:58.065Z,24.20
2019-06-20T14:32:28.424Z,24.40
2019-06-20T14:34:58.783Z,24.60
2019-06-20T14:37:29.419Z,24.90
2019-06-20T14:39:59.744Z,24.80
2019-06-20T14:42:30.039Z,24.90
2019-06-20T14:45:00.342Z,24.80
2019-06-20T14:47:30.641Z,24.60
2019-06-20T14:50:00.868Z,24.20
2019-06-20T14:52:31.184Z,24.30
2019-06-20T14:55:01.441Z,24.40
2019-06-20T14:57:31.782Z,24.50
2019-06-20T15:00:02.551Z,24.60
2019-06-20T15:02:38.472Z,24.80
2019-06-20T15:05:05.247Z,24.90
2019-06-20T15:07:35.551Z,25.00
2019-06-20T15:10:06.947Z,25.10
2019-06-20T15:12:38.920Z,25.10
2019-06-20T15:15:09.429Z,25.10
2019-06-20T15:17:40.581Z,24.90
2019-06-20T15:20:12.819Z,24.70
2019-06-20T15:22:43.184Z,24.50
2019-06-20T15:25:14.038Z,24.30
2019-06-20T15:27:47.228Z,24.20
2019-06-20T15:30:17.451Z,24.20
2019-06-20T15:32:59.201Z,24.30
2019-06-20T15:35:20.937Z,24.30
2019-06-20T15:37:51.678Z,24.30
2019-06-20T15:40:23.559Z,24.20
2019-06-20T15:42:56.731Z,24.20
2019-06-20T15:45:27.517Z,24.00
2019-06-20T15:47:57.830Z,24.00
2019-06-20T15:50:28.531Z,23.90
2019-06-20T15:53:00.332Z,23.90
2019-06-20T15:55:30.946Z,23.90
2019-06-20T15:58:01.247Z,23.90
2019-06-20T16:00:32.662Z,23.90
2019-06-20T16:03:10.025Z,23.90
2019-06-20T16:05:35.028Z,23.90
2019-06-20T16:08:05.339Z,23.90
2019-06-20T16:10:35.553Z,23.90
2019-06-20T16:13:09.276Z,23.90
2019-06-20T16:15:39.741Z,23.90
2019-06-20T16:18:10.022Z,23.80
2019-06-20T16:20:52.494Z,23.90
2019-06-20T16:23:24.623Z,23.80
2019-06-20T16:25:55.001Z,23.70
2019-06-20T16:28:25.286Z,23.70
2019-06-20T16:31:08.241Z,23.70
2019-06-20T16:33:27.775Z,23.70
2019-06-20T16:35:58.108Z,23.70
2019-06-20T16:38:28.482Z,23.70
2019-06-20T16:40:58.787Z,23.60
2019-06-20T16:43:29.127Z,23.60
2019-06-20T16:45:59.435Z,23.60
2019-06-20T16:48:29.800Z,23.70
2019-06-20T16:51:00.122Z,23.70
2019-06-20T16:53:30.526Z,23.80
2019-06-20T16:56:00.883Z,23.80
2019-06-20T16:58:31.109Z,23.90
2019-06-20T17:01:01.370Z,24.00
2019-06-20T17:03:41.342Z,24.00
2019-06-20T17:06:03.837Z,24.00
2019-06-20T17:08:34.088Z,23.90
2019-06-20T17:11:04.633Z,23.80
2019-06-20T17:13:34.971Z,23.70
2019-06-20T17:16:05.445Z,23.60
2019-06-20T17:18:35.676Z,23.60
2019-06-20T17:21:06.162Z,23.50
2019-06-20T17:23:36.456Z,23.40
2019-06-20T17:26:07.594Z,23.50
2019-06-20T17:28:37.858Z,23.50
2019-06-20T17:31:08.229Z,23.50
2019-06-20T17:33:38.582Z,23.50
2019-06-20T17:36:17.783Z,23.40
2019-06-20T17:38:40.950Z,23.50
2019-06-20T17:41:11.246Z,23.50
2019-06-20T17:43:42.637Z,23.40
2019-06-20T17:46:12.932Z,23.40
2019-06-20T17:48:43.256Z,23.50
2019-06-20T17:51:13.674Z,23.50
2019-06-20T17:53:43.989Z,23.60
2019-06-20T17:56:17.729Z,23.70
2019-06-20T17:58:46.226Z,23.70
2019-06-20T18:01:16.523Z,23.70
2019-06-20T18:03:46.832Z,23.60
2019-06-20T18:06:17.199Z,23.60
2019-06-20T18:08:47.523Z,23.70
2019-06-20T18:11:17.794Z,23.60
2019-06-20T18:13:48.067Z,23.70
2019-06-20T18:16:24.971Z,23.70
2019-06-20T18:18:50.325Z,23.80
2019-06-20T18:21:20.878Z,23.80
2019-06-20T18:23:51.242Z,23.90
2019-06-20T18:26:21.734Z,23.90
2019-06-20T18:28:52.025Z,24.00
2019-06-20T18:31:22.418Z,24.00
2019-06-20T18:33:52.724Z,23.90
2019-06-20T18:36:23.090Z,23.90
2019-06-20T18:38:53.392Z,23.90
2019-06-20T18:41:23.746Z,23.90
2019-06-20T18:43:54.121Z,23.80
2019-06-20T18:46:24.491Z,23.90
2019-06-20T18:48:54.828Z,23.80
2019-06-20T18:51:25.267Z,23.80
2019-06-20T18:53:55.556Z,23.70
2019-06-20T18:56:25.888Z,23.60
2019-06-20T18:58:56.285Z,23.60
2019-06-20T19:01:26.652Z,23.50
2019-06-20T19:03:56.931Z,23.50
2019-06-20T19:06:35.830Z,23.30
2019-06-20T19:08:59.257Z,23.50
2019-06-20T19:11:29.585Z,23.50
2019-06-20T19:13:59.992Z,23.40
2019-06-20T19:16:30.386Z,23.30
2019-06-20T19:19:00.784Z,23.30
2019-06-20T19:21:31.029Z,23.20
2019-06-20T19:24:03.622Z,23.20
2019-06-20T19:26:34.031Z,23.20
2019-06-20T19:29:04.409Z,23.20
2019-06-20T19:31:34.675Z,23.20
2019-06-20T19:34:05.249Z,23.20
2019-06-20T19:36:35.565Z,23.20
2019-06-20T19:39:07.613Z,23.30
2019-06-20T19:41:37.938Z,23.20
2019-06-20T19:44:08.250Z,23.20
2019-06-20T19:46:38.497Z,23.20
2019-06-20T19:49:08.838Z,23.30
2019-06-20T19:51:39.179Z,23.30
2019-06-20T19:54:09.509Z,23.30
2019-06-20T19:56:39.798Z,23.20
2019-06-20T19:59:10.160Z,23.20
2019-06-20T20:01:41.157Z,23.20
2019-06-20T20:04:11.506Z,23.20
2019-06-20T20:06:41.877Z,23.20
2019-06-20T20:09:12.236Z,23.20
2019-06-20T20:11:42.575Z,23.20
2019-06-20T20:14:13.037Z,23.20
2019-06-20T20:16:43.394Z,23.20
2019-06-20T20:19:13.751Z,23.20
2019-06-20T20:21:44.098Z,23.20
2019-06-20T20:24:14.464Z,23.20
2019-06-20T20:26:44.795Z,23.20
2019-06-20T20:29:15.143Z,23.10
2019-06-20T20:31:45.479Z,23.10
2019-06-20T20:34:15.811Z,23.00
2019-06-20T20:36:46.152Z,23.00
2019-06-20T20:39:17.143Z,23.00
2019-06-20T20:41:47.550Z,23.00
2019-06-20T20:44:17.849Z,23.00
2019-06-20T20:46:48.158Z,23.00
2019-06-20T20:49:18.554Z,23.00
2019-06-20T20:51:48.809Z,23.00
2019-06-20T20:54:19.220Z,23.00
2019-06-20T20:56:49.666Z,23.00
2019-06-20T20:59:19.978Z,22.80
2019-06-20T21:01:50.498Z,22.60
2019-06-20T21:04:20.868Z,22.70
2019-06-20T21:06:51.202Z,22.70
2019-06-20T21:09:21.584Z,22.80
2019-06-20T21:11:51.793Z,22.80
2019-06-20T21:14:22.100Z,22.60
2019-06-20T21:16:52.386Z,22.80
2019-06-20T21:19:22.750Z,23.00
2019-06-20T21:21:52.964Z,23.00
2019-06-20T21:24:23.286Z,23.10
2019-06-20T21:26:53.643Z,23.10
2019-06-20T21:29:23.911Z,23.10
2019-06-20T21:31:54.234Z,23.10
2019-06-20T21:34:24.494Z,23.10
2019-06-20T21:36:54.902Z,23.10
2019-06-20T21:39:25.294Z,23.10
2019-06-20T21:41:55.651Z,23.00
2019-06-20T21:44:26.089Z,23.00
2019-06-20T21:46:56.415Z,23.00
2019-06-20T21:49:26.662Z,23.10
2019-06-20T21:51:57.061Z,23.00
2019-06-20T21:54:27.274Z,23.00
2019-06-20T21:56:57.485Z,22.80
2019-06-20T21:59:27.758Z,22.90
2019-06-20T22:01:58.103Z,22.90
2019-06-20T22:04:28.334Z,22.90
2019-06-20T22:06:58.637Z,22.90
2019-06-20T22:09:28.938Z,22.90
2019-06-20T22:11:59.281Z,22.90
2019-06-20T22:14:32.397Z,22.90
2019-06-20T22:17:01.524Z,22.90
2019-06-20T22:19:31.797Z,22.80
2019-06-20T22:22:02.095Z,22.70
2019-06-20T22:24:32.328Z,22.70
2019-06-20T22:27:02.641Z,22.70
2019-06-20T22:29:32.893Z,22.70
2019-06-20T22:32:03.205Z,22.60
2019-06-20T22:34:33.432Z,22.60
2019-06-20T22:37:04.106Z,22.50
2019-06-20T22:39:34.391Z,22.60
2019-06-20T22:42:05.264Z,22.60
2019-06-20T22:44:38.518Z,22.60
2019-06-20T22:47:08.813Z,22.60
2019-06-20T22:49:39.035Z,22.50
2019-06-20T22:52:09.405Z,22.40
2019-06-20T22:54:39.973Z,22.20
2019-06-20T22:57:10.437Z,22.30
2019-06-20T22:59:40.677Z,22.30
2019-06-20T23:02:11.003Z,22.30
2019-06-20T23:04:41.278Z,22.30
2019-06-20T23:07:11.491Z,22.30
2019-06-20T23:09:41.949Z,22.30
2019-06-20T23:12:12.150Z,22.40
2019-06-20T23:14:42.499Z,22.40
2019-06-20T23:17:12.848Z,22.40
2019-06-20T23:19:43.113Z,22.40
2019-06-20T23:22:13.364Z,22.30
2019-06-20T23:24:43.636Z,22.30
2019-06-20T23:27:14.274Z,22.30
2019-06-20T23:29:44.695Z,22.30
2019-06-20T23:32:14.972Z,22.30
2019-06-20T23:34:45.276Z,22.20
2019-06-20T23:37:15.824Z,22.10
2019-06-20T23:39:46.142Z,22.10
2019-06-20T23:42:16.603Z,22.10
2019-06-20T23:44:46.852Z,22.10
2019-06-20T23:47:17.106Z,22.10
2019-06-20T23:49:47.449Z,22.10
2019-06-20T23:52:20.801Z,22.00
2019-06-20T23:54:50.995Z,22.10
2019-06-20T23:57:21.353Z,22.10
2019-06-20T23:59:51.677Z,22.10
