createdAt,value
2019-04-30T00:05:22.429Z,28.40
2019-04-30T00:12:07.372Z,28.07
2019-04-30T00:18:58.250Z,29.20
2019-04-30T00:25:39.003Z,27.13
2019-04-30T00:32:25.726Z,33.33
2019-04-30T00:39:13.240Z,30.47
2019-04-30T00:45:57.793Z,30.60
2019-04-30T00:52:42.838Z,30.00
2019-04-30T00:59:27.785Z,32.50
2019-04-30T01:06:17.245Z,33.43
2019-04-30T01:13:08.013Z,34.10
2019-04-30T01:19:51.134Z,39.40
2019-04-30T01:26:35.707Z,39.53
2019-04-30T01:33:20.715Z,34.93
2019-04-30T01:40:10.628Z,38.87
2019-04-30T01:46:52.881Z,44.50
2019-04-30T01:53:38.671Z,40.90
2019-04-30T02:00:27.228Z,42.20
2019-04-30T02:07:12.199Z,40.07
2019-04-30T02:13:58.985Z,42.10
2019-04-30T02:20:43.861Z,39.23
2019-04-30T02:27:29.457Z,42.53
2019-04-30T02:34:22.412Z,42.07
2019-04-30T02:41:09.827Z,45.90
2019-04-30T02:47:55.351Z,45.43
2019-04-30T02:54:42.547Z,47.03
2019-04-30T03:01:30.274Z,43.53
2019-04-30T03:08:14.168Z,45.57
2019-04-30T03:15:00.418Z,47.43
2019-04-30T03:21:49.966Z,44.30
2019-04-30T03:28:33.870Z,42.40
2019-04-30T03:35:22.897Z,46.77
2019-04-30T03:42:05.549Z,46.57
2019-04-30T03:48:50.541Z,46.73
2019-04-30T03:55:36.672Z,45.90
2019-04-30T04:02:26.141Z,50.30
2019-04-30T04:09:30.014Z,44.63
2019-04-30T04:16:15.155Z,39.60
2019-04-30T04:23:00.020Z,48.93
2019-04-30T04:29:45.984Z,43.87
2019-04-30T04:36:30.967Z,41.43
2019-04-30T04:43:20.024Z,42.30
2019-04-30T04:50:10.291Z,42.10
2019-04-30T04:57:12.774Z,40.23
2019-04-30T05:03:41.879Z,41.43
2019-04-30T05:10:29.177Z,41.95
2019-04-30T05:17:14.175Z,41.65
2019-04-30T05:23:59.148Z,39.93
2019-04-30T05:30:44.071Z,40.80
2019-04-30T05:37:28.987Z,44.50
2019-04-30T05:44:15.229Z,40.03
2019-04-30T05:51:00.175Z,39.90
2019-04-30T05:57:55.669Z,46.43
2019-04-30T06:04:31.701Z,41.00
2019-04-30T06:11:34.767Z,39.60
2019-04-30T06:18:20.458Z,35.87
2019-04-30T06:25:07.060Z,40.37
2019-04-30T06:31:53.263Z,36.33
2019-04-30T06:38:38.677Z,36.10
2019-04-30T06:45:23.816Z,35.00
2019-04-30T06:52:20.299Z,34.43
2019-04-30T06:58:55.439Z,34.60
2019-04-30T07:05:40.484Z,33.97
2019-04-30T07:12:29.912Z,32.63
2019-04-30T07:19:13.790Z,33.67
2019-04-30T07:25:59.129Z,34.60
2019-04-30T07:32:44.432Z,32.37
2019-04-30T07:39:33.304Z,33.83
2019-04-30T07:46:16.040Z,31.37
2019-04-30T07:53:05.728Z,33.13
2019-04-30T07:59:49.931Z,32.20
2019-04-30T08:06:34.822Z,33.43
2019-04-30T08:13:21.869Z,35.13
2019-04-30T08:20:08.777Z,35.27
2019-04-30T08:26:54.090Z,34.30
2019-04-30T08:33:40.194Z,38.07
2019-04-30T08:40:25.267Z,39.83
2019-04-30T08:47:11.390Z,34.53
2019-04-30T08:53:58.536Z,31.63
2019-04-30T09:00:43.127Z,32.77
2019-04-30T09:07:29.709Z,33.27
2019-04-30T09:14:14.822Z,32.67
2019-04-30T09:21:05.938Z,31.33
2019-04-30T09:27:48.673Z,33.53
2019-04-30T09:34:34.075Z,31.67
2019-04-30T09:41:19.313Z,31.67
2019-04-30T09:48:04.573Z,34.47
2019-04-30T09:54:50.809Z,34.03
2019-04-30T10:01:36.343Z,29.27
2019-04-30T10:08:21.528Z,36.13
2019-04-30T10:15:10.547Z,33.40
2019-04-30T10:21:55.658Z,30.57
2019-04-30T10:28:43.924Z,33.47
2019-04-30T10:35:28.784Z,31.33
2019-04-30T10:42:14.035Z,30.08
2019-04-30T10:48:59.407Z,29.80
2019-04-30T10:55:44.279Z,25.70
2019-04-30T11:02:31.191Z,27.50
2019-04-30T11:09:16.299Z,24.37
2019-04-30T11:16:12.172Z,29.83
2019-04-30T11:22:47.893Z,24.13
2019-04-30T11:29:33.013Z,26.55
2019-04-30T11:36:19.333Z,24.55
2019-04-30T11:43:04.586Z,22.40
2019-04-30T11:49:49.450Z,22.70
2019-04-30T11:56:34.676Z,22.47
2019-04-30T12:03:19.837Z,25.50
2019-04-30T12:10:10.871Z,24.33
2019-04-30T12:16:55.839Z,23.55
2019-04-30T12:23:40.703Z,24.18
2019-04-30T12:30:25.934Z,23.87
2019-04-30T12:37:10.991Z,23.67
2019-04-30T12:43:56.252Z,18.57
2019-04-30T12:50:45.803Z,21.10
2019-04-30T12:57:32.311Z,19.43
2019-04-30T13:04:19.367Z,17.43
2019-04-30T13:11:06.915Z,13.83
2019-04-30T13:17:53.012Z,17.62
2019-04-30T13:24:39.867Z,15.05
2019-04-30T13:31:24.808Z,19.20
2019-04-30T13:38:13.882Z,13.40
2019-04-30T13:44:58.755Z,17.13
2019-04-30T13:51:43.771Z,15.23
2019-04-30T13:58:28.897Z,15.20
2019-04-30T14:05:15.639Z,15.18
2019-04-30T14:12:00.507Z,14.78
2019-04-30T14:18:45.383Z,15.80
2019-04-30T14:25:30.394Z,15.47
2019-04-30T14:32:15.336Z,15.93
2019-04-30T14:39:13.480Z,13.17
2019-04-30T14:45:50.285Z,13.30
2019-04-30T14:52:37.092Z,15.10
2019-04-30T14:59:34.044Z,14.50
2019-04-30T15:06:19.416Z,13.72
2019-04-30T15:13:05.430Z,15.00
2019-04-30T15:19:54.430Z,13.67
2019-04-30T15:26:40.731Z,13.20
2019-04-30T15:33:26.502Z,13.90
2019-04-30T15:40:11.903Z,13.43
2019-04-30T15:47:00.374Z,12.50
2019-04-30T15:53:45.399Z,14.27
2019-04-30T16:00:31.772Z,15.13
2019-04-30T16:07:16.807Z,18.17
2019-04-30T16:14:09.298Z,14.00
2019-04-30T16:20:54.447Z,16.60
2019-04-30T16:27:40.451Z,17.90
2019-04-30T16:34:25.311Z,13.70
2019-04-30T16:41:10.811Z,14.50
2019-04-30T16:47:55.687Z,14.57
2019-04-30T16:54:40.956Z,12.53
2019-04-30T17:01:26.034Z,16.43
2019-04-30T17:08:29.209Z,14.23
2019-04-30T17:15:16.554Z,14.97
2019-04-30T17:22:01.475Z,15.10
2019-04-30T17:28:46.342Z,13.23
2019-04-30T17:35:32.278Z,14.60
2019-04-30T17:42:17.143Z,15.93
2019-04-30T17:49:02.011Z,17.23
2019-04-30T17:55:48.970Z,14.03
2019-04-30T18:02:34.150Z,14.43
2019-04-30T18:09:20.610Z,18.67
2019-04-30T18:16:05.612Z,17.43
2019-04-30T18:22:55.023Z,17.90
2019-04-30T18:29:40.175Z,16.57
2019-04-30T18:36:25.114Z,14.90
2019-04-30T18:43:10.224Z,18.47
2019-04-30T18:49:55.311Z,17.77
2019-04-30T18:56:40.263Z,23.38
2019-04-30T19:03:26.276Z,20.37
2019-04-30T19:10:18.883Z,21.97
2019-04-30T19:17:14.759Z,25.67
2019-04-30T19:23:59.743Z,24.97
2019-04-30T19:30:55.069Z,20.70
2019-04-30T19:37:31.331Z,16.48
2019-04-30T19:44:16.228Z,20.07
2019-04-30T19:51:01.187Z,22.37
2019-04-30T19:57:46.115Z,24.53
2019-04-30T20:04:34.177Z,31.07
2019-04-30T20:11:17.706Z,22.30
2019-04-30T20:18:02.679Z,26.67
2019-04-30T20:24:49.163Z,19.10
2019-04-30T20:31:34.206Z,24.77
2019-04-30T20:38:35.785Z,24.10
2019-04-30T20:45:20.799Z,26.33
2019-04-30T20:52:05.875Z,26.00
2019-04-30T20:58:57.774Z,26.93
2019-04-30T21:05:38.515Z,28.63
2019-04-30T21:12:23.595Z,24.67
2019-04-30T21:19:08.722Z,27.10
2019-04-30T21:25:53.991Z,24.25
2019-04-30T21:32:52.636Z,28.60
2019-04-30T21:39:37.987Z,32.50
2019-04-30T21:46:22.996Z,32.10
2019-04-30T21:53:09.907Z,28.40
2019-04-30T21:59:54.968Z,33.07
2019-04-30T22:06:39.939Z,33.67
2019-04-30T22:13:24.960Z,34.43
2019-04-30T22:20:10.133Z,32.90
2019-04-30T22:26:56.667Z,34.43
2019-04-30T22:33:42.231Z,37.00
2019-04-30T22:40:31.336Z,32.40
2019-04-30T22:47:13.708Z,42.43
2019-04-30T22:53:58.736Z,40.20
2019-04-30T23:00:46.694Z,38.13
2019-04-30T23:07:32.321Z,36.10
2019-04-30T23:14:18.536Z,44.77
2019-04-30T23:21:05.436Z,37.87
2019-04-30T23:27:50.442Z,40.33
2019-04-30T23:34:35.465Z,42.10
2019-04-30T23:41:20.723Z,41.93
2019-04-30T23:48:05.777Z,37.40
2019-04-30T23:54:50.904Z,40.07
