createdAt,value
2017-11-28T05:35:38.735Z,0
2017-11-28T05:36:19.308Z,0
2017-11-28T05:36:59.874Z,0
2017-11-28T05:37:40.428Z,0
2017-11-28T05:38:21.017Z,0
2017-11-28T05:39:01.592Z,0
2017-11-28T05:39:42.165Z,0
2017-11-28T05:40:22.761Z,0
2017-11-28T05:41:03.384Z,0
2017-11-28T05:41:43.959Z,0
2017-11-28T05:42:24.525Z,0
2017-11-28T05:43:05.109Z,0
2017-11-28T05:43:45.679Z,0
2017-11-28T05:44:26.261Z,0
2017-11-28T05:45:06.821Z,0
2017-11-28T05:45:47.431Z,0
2017-11-28T05:46:28.003Z,0
2017-11-28T05:47:08.565Z,0
2017-11-28T05:47:49.128Z,0
2017-11-28T05:48:29.685Z,0
2017-11-28T05:49:10.256Z,0
2017-11-28T05:49:50.831Z,0
2017-11-28T05:50:31.402Z,0
2017-11-28T05:51:11.957Z,0
2017-11-28T05:51:52.522Z,0
2017-11-28T05:52:33.096Z,0
2017-11-28T05:53:13.661Z,0
2017-11-28T05:53:54.262Z,0
2017-11-28T05:54:34.814Z,0
2017-11-28T05:55:15.397Z,0
2017-11-28T05:55:55.976Z,0
2017-11-28T05:56:36.541Z,0
2017-11-28T05:57:17.105Z,0
2017-11-28T05:57:57.686Z,0
2017-11-28T05:58:38.253Z,0
2017-11-28T05:59:18.818Z,0
2017-11-28T05:59:59.385Z,0
2017-11-28T06:00:39.946Z,0
2017-11-28T06:01:20.516Z,0
2017-11-28T06:02:01.079Z,0
2017-11-28T06:02:41.641Z,0
2017-11-28T06:03:22.214Z,0
2017-11-28T06:04:02.783Z,0
2017-11-28T06:04:43.370Z,0
2017-11-28T06:05:23.917Z,0
2017-11-28T06:06:04.502Z,0
2017-11-28T06:06:45.070Z,0
2017-11-28T06:07:25.640Z,0
2017-11-28T06:08:06.206Z,0
2017-11-28T06:08:46.767Z,0
2017-11-28T06:09:27.333Z,0
2017-11-28T06:10:07.900Z,0
2017-11-28T06:10:48.465Z,0
2017-11-28T06:11:29.056Z,0
2017-11-28T06:12:09.630Z,0
2017-11-28T06:12:50.182Z,0
2017-11-28T06:13:30.758Z,0
2017-11-28T06:14:11.325Z,0
2017-11-28T06:14:51.920Z,0
2017-11-28T06:17:28.453Z,0
2017-11-28T06:18:09.016Z,0
2017-11-28T06:18:49.594Z,0
2017-11-28T06:19:30.160Z,0
2017-11-28T06:20:10.728Z,0
2017-11-28T06:20:51.303Z,0
2017-11-28T06:21:31.893Z,0
2017-11-28T06:22:12.458Z,0
2017-11-28T06:22:53.041Z,0
2017-11-28T06:23:33.677Z,0
2017-11-28T06:24:14.221Z,0
2017-11-28T06:24:54.784Z,0
2017-11-28T06:25:35.344Z,0
2017-11-28T06:26:15.942Z,0
2017-11-28T06:26:56.498Z,0
2017-11-28T06:27:37.084Z,0
2017-11-28T06:28:17.854Z,0
2017-11-28T06:28:58.510Z,0
2017-11-28T06:29:39.090Z,0
2017-11-28T06:30:19.675Z,0
2017-11-28T06:31:00.233Z,0
2017-11-28T06:31:40.809Z,0
2017-11-28T06:32:21.406Z,0
2017-11-28T06:33:02.000Z,0
2017-11-28T06:33:42.616Z,0
2017-11-28T06:34:23.160Z,0
2017-11-28T06:35:03.724Z,0
2017-11-28T06:35:44.286Z,0
2017-11-28T06:36:24.874Z,0
2017-11-28T06:37:05.452Z,0
2017-11-28T06:37:46.023Z,0
2017-11-28T06:38:26.621Z,0
2017-11-28T06:39:07.192Z,0
2017-11-28T06:39:47.756Z,0
2017-11-28T06:40:28.322Z,0
2017-11-28T06:41:08.912Z,0
2017-11-28T06:41:49.490Z,0
2017-11-28T06:42:30.086Z,0
2017-11-28T06:43:10.654Z,0
2017-11-28T06:43:51.238Z,0
2017-11-28T06:44:31.825Z,0
2017-11-28T06:45:12.377Z,0
2017-11-28T06:45:52.952Z,0
2017-11-28T06:46:33.552Z,0
2017-11-28T06:47:14.138Z,0
2017-11-28T06:47:54.699Z,0
2017-11-28T06:48:35.260Z,0
2017-11-28T06:49:15.859Z,0
2017-11-28T06:49:56.436Z,0
2017-11-28T06:50:37.026Z,0
2017-11-28T06:51:17.599Z,0
2017-11-28T06:51:58.150Z,0
2017-11-28T06:52:38.722Z,0
2017-11-28T06:53:19.317Z,0
2017-11-28T06:53:59.896Z,0
2017-11-28T06:54:40.451Z,0
2017-11-28T06:55:21.045Z,0
2017-11-28T06:56:01.593Z,0
2017-11-28T06:56:42.173Z,0
2017-11-28T06:57:22.738Z,0
2017-11-28T06:58:03.296Z,0
2017-11-28T06:58:43.861Z,0
2017-11-28T06:59:24.419Z,0
2017-11-28T07:00:04.987Z,0
2017-11-28T07:00:45.564Z,0
2017-11-28T07:01:26.120Z,0
2017-11-28T07:02:06.695Z,0
2017-11-28T07:02:47.255Z,0
2017-11-28T07:03:27.814Z,0
2017-11-28T07:04:08.394Z,0
2017-11-28T07:04:48.989Z,0
2017-11-28T07:05:29.555Z,0
2017-11-28T07:06:10.117Z,0
2017-11-28T07:06:50.682Z,0
2017-11-28T07:07:31.247Z,0
2017-11-28T07:08:11.820Z,0
2017-11-28T07:08:52.406Z,0
2017-11-28T07:09:32.984Z,0
2017-11-28T07:10:13.581Z,0
2017-11-28T07:10:54.135Z,0
2017-11-28T07:11:34.717Z,0
2017-11-28T07:12:15.267Z,0
2017-11-28T07:12:55.844Z,0
2017-11-28T07:13:36.409Z,0
2017-11-28T07:14:16.977Z,0
2017-11-28T07:14:57.550Z,0
2017-11-28T07:15:38.124Z,0
2017-11-28T07:16:18.698Z,0
2017-11-28T07:16:59.263Z,0
2017-11-28T07:17:39.842Z,0
2017-11-28T07:18:20.456Z,0
2017-11-28T07:19:01.044Z,0
2017-11-28T07:19:41.626Z,0
2017-11-28T07:20:22.195Z,0
2017-11-28T07:21:02.780Z,0
2017-11-28T07:21:43.336Z,0
2017-11-28T07:22:23.896Z,0
2017-11-28T07:23:04.466Z,0
2017-11-28T07:23:45.036Z,0
2017-11-28T07:24:25.609Z,0
2017-11-28T07:25:06.200Z,5
2017-11-28T07:25:46.763Z,5
2017-11-28T07:26:27.341Z,5
2017-11-28T07:27:08.474Z,5
2017-11-28T07:27:52.492Z,5
2017-11-28T07:28:33.061Z,5
2017-11-28T07:29:13.621Z,5
2017-11-28T07:29:54.180Z,5
2017-11-28T07:30:34.775Z,5
2017-11-28T07:31:15.357Z,5
2017-11-28T07:31:55.943Z,5
2017-11-28T07:32:36.508Z,5
2017-11-28T07:33:17.080Z,5
2017-11-28T07:33:57.651Z,5
2017-11-28T07:34:38.208Z,5
2017-11-28T07:35:18.803Z,5
2017-11-28T07:35:59.424Z,5
2017-11-28T07:36:40.097Z,5
2017-11-28T07:37:20.664Z,5
2017-11-28T07:38:01.527Z,5
2017-11-28T07:38:42.062Z,5
2017-11-28T07:39:22.829Z,5
2017-11-28T07:40:03.383Z,5
2017-11-28T07:40:43.964Z,5
2017-11-28T07:41:24.538Z,5
2017-11-28T07:42:05.165Z,5
2017-11-28T07:42:45.743Z,5
2017-11-28T07:43:26.323Z,5
2017-11-28T07:44:06.894Z,5
2017-11-28T07:44:47.453Z,5
2017-11-28T07:45:28.023Z,10
2017-11-28T07:46:08.564Z,10
2017-11-28T07:46:49.133Z,10
2017-11-28T07:47:29.693Z,10
2017-11-28T07:48:10.261Z,10
2017-11-28T07:48:50.844Z,10
2017-11-28T07:49:31.449Z,10
2017-11-28T07:50:12.015Z,10
2017-11-28T07:50:52.687Z,10
2017-11-28T07:51:33.255Z,10
2017-11-28T07:52:13.820Z,10
2017-11-28T07:52:54.397Z,10
2017-11-28T07:53:34.969Z,10
2017-11-28T07:54:15.545Z,10
2017-11-28T07:54:56.104Z,10
2017-11-28T07:55:36.715Z,10
2017-11-28T07:56:17.285Z,15
2017-11-28T07:56:58.958Z,15
2017-11-28T07:57:39.526Z,15
2017-11-28T07:58:20.092Z,15
2017-11-28T07:59:00.673Z,15
2017-11-28T07:59:41.228Z,15
2017-11-28T08:00:21.789Z,15
2017-11-28T08:01:02.377Z,20
2017-11-28T08:01:42.947Z,20
2017-11-28T08:02:23.544Z,20
2017-11-28T08:03:04.133Z,20
2017-11-28T08:03:44.702Z,20
2017-11-28T08:04:25.271Z,25
2017-11-28T08:05:05.839Z,25
2017-11-28T08:05:46.414Z,25
2017-11-28T08:06:26.991Z,30
2017-11-28T08:07:07.558Z,30
2017-11-28T08:07:48.127Z,35
2017-11-28T08:08:28.720Z,35
2017-11-28T08:09:09.302Z,35
2017-11-28T08:09:49.899Z,35
2017-11-28T08:10:30.449Z,35
2017-11-28T08:11:11.021Z,35
2017-11-28T08:11:51.596Z,35
2017-11-28T08:12:32.165Z,35
2017-11-28T08:13:12.754Z,35
2017-11-28T08:13:53.312Z,35
2017-11-28T08:14:33.893Z,35
2017-11-28T08:15:14.482Z,30
2017-11-28T08:15:55.057Z,30
2017-11-28T08:16:35.629Z,30
2017-11-28T08:17:16.211Z,30
2017-11-28T08:17:56.797Z,30
2017-11-28T08:18:37.378Z,30
2017-11-28T08:19:17.941Z,30
2017-11-28T08:19:58.503Z,30
2017-11-28T08:20:39.072Z,30
2017-11-28T08:21:19.627Z,35
2017-11-28T08:22:00.209Z,35
2017-11-28T08:22:40.769Z,35
2017-11-28T08:23:21.345Z,35
2017-11-28T08:24:01.916Z,40
2017-11-28T08:24:42.473Z,40
2017-11-28T08:25:23.058Z,40
2017-11-28T08:26:03.632Z,40
2017-11-28T08:26:44.204Z,40
2017-11-28T08:27:24.756Z,40
2017-11-28T08:28:05.309Z,40
2017-11-28T08:28:45.886Z,40
2017-11-28T08:29:26.466Z,40
2017-11-28T08:30:07.068Z,35
2017-11-28T08:30:47.652Z,35
2017-11-28T08:31:28.224Z,35
2017-11-28T08:32:08.790Z,35
2017-11-28T08:32:49.437Z,30
2017-11-28T08:33:30.005Z,30
2017-11-28T08:34:10.583Z,30
2017-11-28T08:34:51.133Z,30
2017-11-28T08:35:31.722Z,30
2017-11-28T08:36:12.298Z,30
2017-11-28T08:36:52.874Z,25
2017-11-28T08:37:33.454Z,25
2017-11-28T08:38:14.034Z,25
2017-11-28T08:38:54.618Z,25
2017-11-28T08:39:35.192Z,25
2017-11-28T08:40:15.774Z,25
2017-11-28T08:40:56.352Z,25
2017-11-28T08:41:36.923Z,20
2017-11-28T08:42:17.535Z,20
2017-11-28T08:42:58.089Z,20
2017-11-28T08:43:38.679Z,20
2017-11-28T08:44:19.254Z,20
2017-11-28T08:44:59.800Z,20
2017-11-28T08:45:40.372Z,20
2017-11-28T08:46:20.934Z,20
2017-11-28T08:47:01.580Z,20
2017-11-28T08:47:42.163Z,20
2017-11-28T08:48:22.714Z,20
2017-11-28T08:49:03.276Z,20
2017-11-28T08:49:43.843Z,20
2017-11-28T08:50:24.404Z,20
2017-11-28T08:51:05.002Z,20
2017-11-28T08:51:45.568Z,20
2017-11-28T08:52:26.142Z,20
2017-11-28T08:53:06.715Z,20
2017-11-28T08:53:47.297Z,20
2017-11-28T08:54:27.908Z,20
2017-11-28T08:55:08.512Z,20
2017-11-28T08:55:49.068Z,20
2017-11-28T08:56:29.640Z,25
2017-11-28T08:57:10.238Z,25
2017-11-28T08:57:50.806Z,25
2017-11-28T08:58:31.420Z,25
2017-11-28T08:59:12.013Z,25
2017-11-28T08:59:52.592Z,25
2017-11-28T09:00:33.159Z,25
2017-11-28T09:01:13.751Z,25
2017-11-28T09:01:54.316Z,25
2017-11-28T09:02:34.887Z,25
2017-11-28T09:03:15.466Z,25
2017-11-28T09:03:56.043Z,25
2017-11-28T09:04:36.610Z,25
2017-11-28T09:05:17.173Z,30
2017-11-28T09:05:57.739Z,30
2017-11-28T09:06:38.353Z,30
2017-11-28T09:07:18.939Z,30
2017-11-28T09:07:59.499Z,30
2017-11-28T09:08:40.151Z,30
2017-11-28T09:09:20.731Z,35
2017-11-28T09:10:01.298Z,35
2017-11-28T09:10:41.872Z,30
2017-11-28T09:11:22.438Z,30
2017-11-28T09:12:03.027Z,30
2017-11-28T09:12:43.566Z,30
2017-11-28T09:13:24.156Z,30
2017-11-28T09:14:04.726Z,30
2017-11-28T09:14:45.283Z,30
2017-11-28T09:15:25.854Z,30
2017-11-28T09:16:06.431Z,30
2017-11-28T09:16:47.033Z,30
2017-11-28T09:17:27.594Z,30
2017-11-28T09:18:08.190Z,30
2017-11-28T09:18:48.801Z,30
2017-11-28T09:19:29.360Z,30
2017-11-28T09:20:09.907Z,30
2017-11-28T09:20:50.477Z,30
2017-11-28T09:21:31.075Z,25
2017-11-28T09:22:11.646Z,25
2017-11-28T09:22:52.225Z,25
2017-11-28T09:23:32.793Z,25
2017-11-28T09:24:13.417Z,25
2017-11-28T09:24:53.979Z,30
2017-11-28T09:25:34.555Z,30
2017-11-28T09:26:15.155Z,30
2017-11-28T09:26:55.723Z,30
2017-11-28T09:27:36.305Z,35
2017-11-28T09:28:16.889Z,35
2017-11-28T09:28:57.468Z,35
2017-11-28T09:29:38.058Z,35
2017-11-28T09:30:18.597Z,35
2017-11-28T09:30:59.223Z,35
2017-11-28T09:31:39.781Z,35
2017-11-28T09:32:20.349Z,35
2017-11-28T09:33:00.916Z,40
2017-11-28T09:33:41.492Z,40
2017-11-28T09:34:22.053Z,40
2017-11-28T09:35:02.613Z,40
2017-11-28T09:35:43.198Z,40
2017-11-28T09:36:23.767Z,40
2017-11-28T09:37:04.326Z,40
2017-11-28T09:37:44.908Z,40
2017-11-28T09:38:25.476Z,40
2017-11-28T09:39:06.060Z,40
2017-11-28T09:39:46.602Z,40
2017-11-28T09:40:27.172Z,40
2017-11-28T09:41:07.741Z,45
2017-11-28T09:41:48.331Z,45
2017-11-28T09:42:28.900Z,45
2017-11-28T09:43:09.469Z,40
2017-11-28T09:43:50.031Z,40
2017-11-28T09:44:30.594Z,40
2017-11-28T09:45:11.149Z,35
2017-11-28T09:45:51.729Z,35
2017-11-28T09:46:32.299Z,35
2017-11-28T09:47:12.863Z,35
2017-11-28T09:47:53.428Z,35
2017-11-28T09:48:34.002Z,35
2017-11-28T09:49:14.573Z,35
2017-11-28T09:49:55.193Z,35
2017-11-28T09:50:35.773Z,35
2017-11-28T09:51:16.348Z,35
2017-11-28T09:51:56.920Z,40
2017-11-28T09:52:37.489Z,40
2017-11-28T09:53:18.056Z,40
2017-11-28T09:53:58.613Z,40
2017-11-28T09:54:39.182Z,40
2017-11-28T09:55:19.755Z,40
2017-11-28T09:56:00.326Z,40
2017-11-28T09:56:40.971Z,40
2017-11-28T09:57:21.508Z,40
2017-11-28T09:58:02.083Z,40
2017-11-28T09:58:42.632Z,40
2017-11-28T09:59:23.208Z,40
2017-11-28T10:00:03.787Z,40
2017-11-28T10:00:44.339Z,35
2017-11-28T10:01:24.911Z,35
2017-11-28T10:02:05.503Z,35
2017-11-28T10:02:46.070Z,35
2017-11-28T10:03:26.656Z,35
2017-11-28T10:04:07.231Z,35
2017-11-28T10:04:47.798Z,35
2017-11-28T10:05:28.360Z,35
2017-11-28T10:06:08.935Z,35
2017-11-28T10:06:49.499Z,35
2017-11-28T10:07:30.074Z,35
2017-11-28T10:08:10.657Z,35
2017-11-28T10:08:51.234Z,35
2017-11-28T10:09:31.786Z,35
2017-11-28T10:10:12.378Z,35
2017-11-28T10:10:52.947Z,30
2017-11-28T10:11:33.513Z,35
2017-11-28T10:12:14.089Z,35
2017-11-28T10:12:54.656Z,35
2017-11-28T10:13:35.211Z,35
2017-11-28T10:14:15.778Z,35
2017-11-28T10:14:56.359Z,35
2017-11-28T10:15:36.939Z,35
2017-11-28T10:16:17.515Z,35
2017-11-28T10:16:58.068Z,35
2017-11-28T10:17:38.671Z,30
2017-11-28T10:18:19.204Z,30
2017-11-28T10:18:59.782Z,30
2017-11-28T10:19:40.343Z,30
2017-11-28T10:20:20.914Z,30
2017-11-28T10:21:01.523Z,30
2017-11-28T10:21:42.092Z,35
2017-11-28T10:22:22.662Z,35
2017-11-28T10:23:03.228Z,35
2017-11-28T10:23:43.839Z,35
2017-11-28T10:24:24.428Z,35
2017-11-28T10:25:05.035Z,35
2017-11-28T10:25:45.596Z,35
2017-11-28T10:26:26.159Z,35
2017-11-28T10:27:06.761Z,35
2017-11-28T10:27:47.330Z,35
2017-11-28T10:28:27.897Z,35
2017-11-28T10:29:08.467Z,40
2017-11-28T10:29:49.066Z,40
2017-11-28T10:30:29.623Z,40
2017-11-28T10:31:10.180Z,40
2017-11-28T10:31:50.733Z,40
2017-11-28T10:32:31.298Z,45
2017-11-28T10:33:11.858Z,45
2017-11-28T10:33:52.424Z,45
2017-11-28T10:34:32.994Z,45
2017-11-28T10:35:13.591Z,45
2017-11-28T10:35:54.156Z,45
2017-11-28T10:36:34.757Z,45
2017-11-28T10:37:15.339Z,45
2017-11-28T10:37:55.909Z,45
2017-11-28T10:38:36.485Z,45
2017-11-28T10:39:17.067Z,45
2017-11-28T10:39:57.650Z,45
2017-11-28T10:40:38.215Z,45
2017-11-28T10:41:18.823Z,45
2017-11-28T10:41:59.401Z,45
2017-11-28T10:42:40.005Z,45
2017-11-28T10:43:20.581Z,50
2017-11-28T10:44:01.131Z,50
2017-11-28T10:44:41.702Z,50
2017-11-28T10:45:22.290Z,45
2017-11-28T10:46:02.858Z,45
2017-11-28T10:46:43.448Z,45
2017-11-28T10:47:24.017Z,40
2017-11-28T10:48:04.575Z,40
2017-11-28T10:48:45.137Z,40
2017-11-28T10:49:25.793Z,45
2017-11-28T10:50:06.357Z,50
2017-11-28T10:50:46.914Z,50
2017-11-28T10:51:27.487Z,55
2017-11-28T10:52:08.055Z,55
2017-11-28T10:52:48.633Z,55
2017-11-28T10:53:29.210Z,55
2017-11-28T10:54:09.814Z,55
2017-11-28T10:54:50.386Z,55
2017-11-28T10:55:30.962Z,55
2017-11-28T10:56:11.524Z,55
2017-11-28T10:56:52.102Z,55
2017-11-28T10:57:32.708Z,60
2017-11-28T10:58:13.286Z,60
2017-11-28T10:58:53.901Z,60
2017-11-28T10:59:34.519Z,60
2017-11-28T11:00:15.062Z,60
2017-11-28T11:00:55.651Z,60
2017-11-28T11:01:36.220Z,60
2017-11-28T11:02:16.830Z,60
2017-11-28T11:02:57.431Z,50
2017-11-28T11:03:38.001Z,45
2017-11-28T11:04:18.566Z,45
2017-11-28T11:04:59.136Z,50
2017-11-28T11:05:39.720Z,50
2017-11-28T11:06:20.274Z,50
2017-11-28T11:07:00.855Z,50
2017-11-28T11:07:41.424Z,50
2017-11-28T11:08:21.998Z,50
2017-11-28T11:09:02.562Z,55
2017-11-28T11:09:43.126Z,55
2017-11-28T11:10:23.686Z,60
2017-11-28T11:11:04.265Z,60
2017-11-28T11:11:44.807Z,65
2017-11-28T11:12:25.391Z,65
2017-11-28T11:13:05.984Z,65
2017-11-28T11:13:46.610Z,65
2017-11-28T11:14:27.173Z,65
2017-11-28T11:15:07.771Z,65
2017-11-28T11:15:48.346Z,65
2017-11-28T11:16:28.963Z,65
2017-11-28T11:17:09.522Z,65
2017-11-28T11:17:50.096Z,60
2017-11-28T11:18:30.661Z,55
2017-11-28T11:19:11.236Z,55
2017-11-28T11:19:51.803Z,55
2017-11-28T11:20:32.410Z,50
2017-11-28T11:21:12.954Z,45
2017-11-28T11:21:53.539Z,45
2017-11-28T11:22:34.101Z,40
2017-11-28T11:23:14.680Z,35
2017-11-28T11:23:55.294Z,35
2017-11-28T11:24:35.881Z,40
2017-11-28T11:25:16.439Z,45
2017-11-28T11:25:57.022Z,45
2017-11-28T11:26:37.575Z,45
2017-11-28T11:27:18.133Z,50
2017-11-28T11:27:58.717Z,50
2017-11-28T11:28:39.290Z,50
2017-11-28T11:29:19.860Z,50
2017-11-28T11:30:00.430Z,50
2017-11-28T11:30:40.993Z,50
2017-11-28T11:31:21.568Z,50
2017-11-28T11:32:02.159Z,50
2017-11-28T11:32:42.737Z,50
2017-11-28T11:33:23.323Z,55
2017-11-28T11:34:03.886Z,55
2017-11-28T11:34:44.441Z,55
2017-11-28T11:35:25.006Z,60
2017-11-28T11:36:05.607Z,60
2017-11-28T11:36:46.219Z,60
2017-11-28T11:37:26.772Z,60
2017-11-28T11:38:07.361Z,60
2017-11-28T11:38:47.898Z,60
2017-11-28T11:39:28.520Z,60
2017-11-28T11:40:09.092Z,60
2017-11-28T11:40:49.649Z,60
2017-11-28T11:41:30.229Z,60
2017-11-28T11:42:10.839Z,60
2017-11-28T11:42:51.399Z,60
2017-11-28T11:43:31.988Z,70
2017-11-28T11:44:12.572Z,70
2017-11-28T11:44:53.135Z,65
2017-11-28T11:45:33.722Z,65
2017-11-28T11:46:14.301Z,65
2017-11-28T11:46:54.880Z,65
2017-11-28T11:47:35.466Z,60
2017-11-28T11:48:16.084Z,60
2017-11-28T11:48:56.618Z,60
2017-11-28T11:49:37.246Z,60
2017-11-28T11:50:17.847Z,60
2017-11-28T11:50:58.434Z,60
2017-11-28T11:51:39.052Z,55
2017-11-28T11:52:19.640Z,55
2017-11-28T11:53:00.231Z,55
2017-11-28T11:53:40.825Z,65
2017-11-28T11:54:21.441Z,55
2017-11-28T11:55:02.037Z,65
2017-11-28T11:55:42.607Z,70
2017-11-28T11:56:23.185Z,75
2017-11-28T11:57:03.771Z,75
2017-11-28T11:57:44.335Z,80
2017-11-28T11:58:24.921Z,75
2017-11-28T11:59:05.501Z,70
2017-11-28T11:59:46.086Z,75
2017-11-28T12:00:26.674Z,75
2017-11-28T12:01:07.253Z,75
2017-11-28T12:01:47.836Z,75
2017-11-28T12:02:28.411Z,75
2017-11-28T12:03:08.994Z,80
2017-11-28T12:03:49.559Z,80
2017-11-28T12:04:30.132Z,70
2017-11-28T12:05:10.697Z,65
2017-11-28T12:05:51.275Z,65
2017-11-28T12:06:31.872Z,65
2017-11-28T12:07:12.442Z,85
2017-11-28T12:07:53.025Z,85
2017-11-28T12:08:33.607Z,80
2017-11-28T12:09:14.164Z,80
2017-11-28T12:09:54.745Z,80
2017-11-28T12:10:35.294Z,75
2017-11-28T12:11:15.868Z,80
2017-11-28T12:11:56.443Z,80
2017-11-28T12:12:37.033Z,80
2017-11-28T12:13:17.593Z,60
2017-11-28T12:13:58.170Z,65
2017-11-28T12:14:38.801Z,60
2017-11-28T12:15:19.336Z,65
2017-11-28T12:15:59.908Z,65
2017-11-28T12:16:40.475Z,70
2017-11-28T12:17:21.055Z,70
2017-11-28T12:18:01.620Z,60
2017-11-28T12:18:42.203Z,60
2017-11-28T12:19:22.772Z,60
2017-11-28T12:20:03.373Z,55
2017-11-28T12:20:43.901Z,55
2017-11-28T12:21:24.484Z,55
2017-11-28T12:22:05.075Z,65
2017-11-28T12:22:45.643Z,65
2017-11-28T12:23:26.252Z,60
2017-11-28T12:24:06.810Z,55
2017-11-28T12:24:47.403Z,55
2017-11-28T12:25:27.974Z,55
2017-11-28T12:26:08.567Z,50
2017-11-28T12:26:49.121Z,50
2017-11-28T12:27:29.730Z,50
2017-11-28T12:28:10.300Z,50
2017-11-28T12:28:50.879Z,50
2017-11-28T12:29:31.450Z,45
2017-11-28T12:30:12.055Z,45
2017-11-28T12:30:52.615Z,45
2017-11-28T12:31:33.189Z,45
2017-11-28T12:32:13.765Z,45
2017-11-28T12:32:54.334Z,45
2017-11-28T12:33:34.892Z,45
2017-11-28T12:34:15.480Z,45
2017-11-28T12:34:56.082Z,45
2017-11-28T12:35:36.656Z,45
2017-11-28T12:36:17.241Z,45
2017-11-28T12:36:57.812Z,40
2017-11-28T12:37:38.393Z,40
2017-11-28T12:38:18.930Z,40
2017-11-28T12:38:59.497Z,40
2017-11-28T12:39:40.076Z,40
2017-11-28T12:40:20.651Z,35
2017-11-28T12:41:01.214Z,40
2017-11-28T12:41:41.824Z,35
2017-11-28T12:42:22.401Z,35
2017-11-28T12:43:02.976Z,30
2017-11-28T12:43:43.565Z,25
2017-11-28T12:44:24.123Z,25
2017-11-28T12:45:04.711Z,25
2017-11-28T12:45:45.293Z,30
2017-11-28T12:46:25.859Z,35
2017-11-28T12:47:06.429Z,35
2017-11-28T12:47:47.020Z,35
2017-11-28T12:48:27.644Z,30
2017-11-28T12:49:08.183Z,30
2017-11-28T12:49:48.756Z,30
2017-11-28T12:50:29.332Z,25
2017-11-28T12:51:09.892Z,25
2017-11-28T12:51:50.491Z,25
2017-11-28T12:52:31.086Z,25
2017-11-28T12:53:11.659Z,25
2017-11-28T12:53:52.232Z,25
2017-11-28T12:54:32.798Z,25
2017-11-28T12:55:13.378Z,30
2017-11-28T12:55:53.948Z,30
2017-11-28T12:56:34.536Z,30
2017-11-28T12:57:15.119Z,30
2017-11-28T12:57:55.688Z,30
2017-11-28T12:58:36.273Z,30
2017-11-28T12:59:16.834Z,30
2017-11-28T12:59:57.440Z,30
2017-11-28T13:00:38.005Z,30
2017-11-28T13:01:18.577Z,30
2017-11-28T13:01:59.172Z,30
2017-11-28T13:02:39.738Z,25
2017-11-28T13:03:20.298Z,25
2017-11-28T13:04:00.863Z,25
2017-11-28T13:04:41.456Z,25
2017-11-28T13:05:22.044Z,30
2017-11-28T13:06:02.613Z,40
2017-11-28T13:06:43.196Z,25
2017-11-28T13:07:23.813Z,25
2017-11-28T13:08:04.388Z,25
2017-11-28T13:08:44.986Z,20
2017-11-28T13:09:25.541Z,20
2017-11-28T13:10:06.110Z,25
2017-11-28T13:10:46.675Z,25
2017-11-28T13:11:27.252Z,25
2017-11-28T13:12:07.809Z,25
2017-11-28T13:12:48.450Z,25
2017-11-28T13:13:29.026Z,20
2017-11-28T13:14:09.940Z,20
2017-11-28T13:14:51.171Z,20
2017-11-28T13:15:33.006Z,20
2017-11-28T13:16:14.352Z,20
2017-11-28T13:16:56.733Z,20
2017-11-28T13:17:40.053Z,20
2017-11-28T13:18:20.622Z,20
2017-11-28T13:19:01.413Z,20
2017-11-28T13:19:42.038Z,15
2017-11-28T13:20:22.670Z,15
2017-11-28T13:21:03.240Z,15
2017-11-28T13:21:43.832Z,15
2017-11-28T13:22:24.426Z,15
2017-11-28T13:23:05.007Z,15
2017-11-28T13:23:45.675Z,10
2017-11-28T13:24:26.257Z,10
2017-11-28T13:25:06.867Z,10
2017-11-28T13:25:47.429Z,10
2017-11-28T13:26:28.034Z,10
2017-11-28T13:27:08.600Z,10
2017-11-28T13:27:49.196Z,10
2017-11-28T13:28:29.753Z,10
2017-11-28T13:29:10.347Z,10
2017-11-28T13:29:51.005Z,10
2017-11-28T13:30:31.630Z,15
2017-11-28T13:31:15.693Z,15
2017-11-28T13:31:56.267Z,15
2017-11-28T13:32:36.896Z,10
2017-11-28T13:33:17.509Z,10
2017-11-28T13:33:58.125Z,10
2017-11-28T13:34:38.735Z,10
2017-11-28T13:35:19.401Z,10
2017-11-28T13:36:00.024Z,10
2017-11-28T13:36:40.594Z,10
2017-11-28T13:37:21.183Z,10
2017-11-28T13:38:01.751Z,10
2017-11-28T13:38:42.358Z,10
2017-11-28T13:39:22.922Z,10
2017-11-28T13:40:03.479Z,10
2017-11-28T13:40:44.044Z,10
2017-11-28T13:41:24.668Z,10
2017-11-28T13:42:05.250Z,10
2017-11-28T13:42:45.814Z,10
2017-11-28T13:43:26.375Z,10
2017-11-28T13:44:06.964Z,10
2017-11-28T13:44:47.539Z,10
2017-11-28T13:45:28.108Z,10
2017-11-28T13:46:08.665Z,10
2017-11-28T13:46:49.241Z,10
2017-11-28T13:47:29.808Z,10
2017-11-28T13:48:10.405Z,10
2017-11-28T13:48:51.011Z,10
2017-11-28T13:49:31.652Z,5
2017-11-28T13:50:12.211Z,5
2017-11-28T13:50:52.799Z,5
2017-11-28T13:51:33.396Z,5
2017-11-28T13:52:13.988Z,5
2017-11-28T13:52:56.192Z,5
2017-11-28T13:53:36.818Z,5
2017-11-28T13:54:17.456Z,5
2017-11-28T13:54:58.027Z,5
2017-11-28T13:55:38.621Z,5
2017-11-28T13:56:19.208Z,5
2017-11-28T13:56:59.767Z,5
2017-11-28T13:57:40.363Z,5
2017-11-28T13:58:21.036Z,5
2017-11-28T13:59:01.666Z,5
2017-11-28T13:59:42.266Z,5
2017-11-28T14:00:22.871Z,5
2017-11-28T14:01:03.446Z,5
2017-11-28T14:01:44.053Z,5
2017-11-28T14:02:24.665Z,5
2017-11-28T14:03:05.232Z,5
2017-11-28T14:03:45.805Z,5
2017-11-28T14:04:26.412Z,5
2017-11-28T14:05:07.018Z,5
2017-11-28T14:05:47.590Z,5
2017-11-28T14:06:28.166Z,5
2017-11-28T14:07:08.731Z,5
2017-11-28T14:07:49.292Z,5
2017-11-28T14:08:29.867Z,5
2017-11-28T14:09:10.423Z,5
2017-11-28T14:09:51.925Z,5
2017-11-28T14:10:32.844Z,5
2017-11-28T14:11:13.470Z,5
2017-11-28T14:11:54.056Z,5
2017-11-28T14:12:34.668Z,0
2017-11-28T14:13:15.260Z,0
2017-11-28T14:13:55.856Z,0
2017-11-28T14:14:36.466Z,0
2017-11-28T14:15:17.043Z,0
2017-11-28T14:15:57.696Z,0
2017-11-28T14:16:38.312Z,0
2017-11-28T14:17:18.869Z,0
2017-11-28T14:17:59.709Z,0
2017-11-28T14:18:40.274Z,0
2017-11-28T14:19:20.855Z,0
2017-11-28T14:20:01.473Z,0
2017-11-28T14:20:42.038Z,0
2017-11-28T14:21:22.670Z,0
2017-11-28T14:22:04.366Z,0
2017-11-28T14:22:44.952Z,0
2017-11-28T14:23:25.573Z,0
2017-11-28T14:24:06.516Z,0
2017-11-28T14:24:47.779Z,0
2017-11-28T14:25:28.302Z,0
2017-11-28T14:26:08.887Z,0
2017-11-28T14:26:49.479Z,0
2017-11-28T14:27:30.077Z,0
2017-11-28T14:28:10.650Z,0
2017-11-28T14:28:51.307Z,0
2017-11-28T14:29:31.911Z,0
2017-11-28T14:30:12.797Z,0
2017-11-28T14:30:54.073Z,0
2017-11-28T14:31:34.644Z,0
2017-11-28T14:32:15.219Z,0
2017-11-28T14:32:55.850Z,0
2017-11-28T14:33:36.447Z,0
2017-11-28T14:34:17.022Z,0
2017-11-28T14:34:57.659Z,0
2017-11-28T14:35:43.759Z,0
2017-11-28T14:36:23.819Z,0
2017-11-28T14:37:04.709Z,0
2017-11-28T14:37:45.353Z,0
2017-11-28T14:38:25.959Z,0
2017-11-28T14:39:06.623Z,0
2017-11-28T14:39:48.014Z,0
2017-11-28T14:40:28.563Z,0
2017-11-28T14:41:09.178Z,0
2017-11-28T14:41:49.748Z,0
2017-11-28T14:42:30.366Z,0
2017-11-28T14:43:11.413Z,0
2017-11-28T14:43:52.199Z,0
2017-11-28T14:44:33.002Z,0
2017-11-28T14:45:13.849Z,0
2017-11-28T14:45:54.468Z,0
2017-11-28T14:46:36.015Z,0
2017-11-28T14:47:18.409Z,0
2017-11-28T14:47:59.013Z,0
2017-11-28T14:48:39.580Z,0
2017-11-28T14:49:20.461Z,0
2017-11-28T14:50:01.059Z,0
2017-11-28T14:50:41.701Z,0
2017-11-28T14:51:22.697Z,0
2017-11-28T14:52:03.325Z,0
2017-11-28T14:52:43.895Z,0
2017-11-28T14:53:24.457Z,0
2017-11-28T14:54:05.104Z,0
2017-11-28T14:54:45.811Z,0
2017-11-28T14:55:27.520Z,0
2017-11-28T14:56:08.117Z,0
2017-11-28T14:56:48.699Z,0
2017-11-28T14:57:29.302Z,0
2017-11-28T14:58:09.874Z,0
2017-11-28T14:58:50.498Z,0
2017-11-28T14:59:31.088Z,0
2017-11-28T15:00:11.669Z,0
2017-11-28T15:00:52.246Z,0
2017-11-28T15:01:32.879Z,0
2017-11-28T15:02:13.468Z,0
2017-11-28T15:02:54.133Z,0
2017-11-28T15:03:34.740Z,0
2017-11-28T15:04:15.341Z,0
2017-11-28T15:04:56.045Z,0
2017-11-28T15:05:36.628Z,0
2017-11-28T15:06:17.236Z,0
2017-11-28T15:06:57.822Z,0
2017-11-28T15:09:25.905Z,0
2017-11-28T15:10:06.545Z,0
2017-11-28T15:10:47.144Z,0
2017-11-28T15:11:27.738Z,0
2017-11-28T15:12:08.352Z,0
2017-11-28T15:12:48.899Z,0
2017-11-28T15:13:29.520Z,0
2017-11-28T15:14:10.115Z,0
2017-11-28T15:14:50.757Z,0
2017-11-28T15:15:31.307Z,0
2017-11-28T15:16:11.887Z,0
2017-11-28T15:16:52.447Z,0
2017-11-28T15:17:33.061Z,0
2017-11-28T15:18:13.626Z,0
2017-11-28T15:18:54.224Z,0
2017-11-28T15:19:34.814Z,0
2017-11-28T15:20:15.398Z,0
2017-11-28T15:20:56.038Z,0
2017-11-28T15:21:36.636Z,0
2017-11-28T15:22:17.239Z,0
2017-11-28T15:22:57.837Z,0
2017-11-28T15:23:38.453Z,0
2017-11-28T15:24:19.104Z,0
2017-11-28T15:24:59.709Z,0
2017-11-28T15:25:40.274Z,0
2017-11-28T15:26:20.904Z,0