createdAt,value
2017-02-13T00:00:32.375Z,0
2017-02-13T00:01:32.015Z,0
2017-02-13T00:02:32.379Z,0
2017-02-13T00:03:32.726Z,0
2017-02-13T00:04:46.908Z,0
2017-02-13T00:05:32.433Z,0
2017-02-13T00:06:32.421Z,0
2017-02-13T00:07:32.448Z,0
2017-02-13T00:08:46.965Z,0
2017-02-13T00:10:32.493Z,0
2017-02-13T00:11:32.491Z,0
2017-02-13T00:12:32.798Z,0
2017-02-13T00:13:32.581Z,0
2017-02-13T00:14:32.572Z,0
2017-02-13T00:15:32.539Z,0
2017-02-13T00:16:32.581Z,0
2017-02-13T00:17:32.568Z,0
2017-02-13T00:18:32.566Z,0
2017-02-13T00:19:32.571Z,0
2017-02-13T00:20:32.655Z,0
2017-02-13T00:21:32.657Z,0
2017-02-13T00:22:32.617Z,0
2017-02-13T00:23:32.620Z,0
2017-02-13T00:24:47.143Z,0
2017-02-13T00:25:32.961Z,0
2017-02-13T00:26:33.518Z,0
2017-02-13T00:27:32.689Z,0
2017-02-13T00:29:32.691Z,0
2017-02-13T00:30:32.689Z,0
2017-02-13T00:31:32.730Z,0
2017-02-13T00:32:32.726Z,0
2017-02-13T00:33:32.731Z,0
2017-02-13T00:34:32.759Z,0
2017-02-13T00:35:32.427Z,0
2017-02-13T00:36:32.817Z,0
2017-02-13T00:37:47.297Z,0
2017-02-13T00:38:32.787Z,0
2017-02-13T00:39:47.318Z,0
2017-02-13T00:40:47.332Z,0
2017-02-13T00:41:32.819Z,0
2017-02-13T00:42:32.871Z,0
2017-02-13T00:43:32.870Z,0
2017-02-13T00:44:32.868Z,0
2017-02-13T00:45:32.878Z,0
2017-02-13T00:46:32.946Z,0
2017-02-13T00:47:32.919Z,0
2017-02-13T00:48:32.921Z,0
2017-02-13T00:49:47.423Z,0
2017-02-13T00:50:32.936Z,0
2017-02-13T00:51:32.934Z,0
2017-02-13T00:52:32.965Z,0
2017-02-13T00:53:32.965Z,0
2017-02-13T00:55:47.510Z,0
2017-02-13T00:56:33.186Z,0
2017-02-13T00:57:33.008Z,0
2017-02-13T00:58:33.021Z,0
2017-02-13T00:59:32.638Z,0
2017-02-13T01:00:33.081Z,0
2017-02-13T01:01:33.063Z,0
2017-02-13T01:02:33.102Z,0
2017-02-13T01:03:33.104Z,0
2017-02-13T01:05:33.369Z,0
2017-02-13T01:06:33.145Z,0
2017-02-13T01:07:33.151Z,0
2017-02-13T01:08:32.749Z,0
2017-02-13T01:09:33.153Z,0
2017-02-13T01:10:32.758Z,0
2017-02-13T01:11:47.681Z,0
2017-02-13T01:12:33.177Z,0
2017-02-13T01:13:33.179Z,0
2017-02-13T01:14:33.216Z,0
2017-02-13T01:15:47.723Z,0
2017-02-13T01:16:33.258Z,0
2017-02-13T01:17:33.305Z,0
2017-02-13T01:18:33.245Z,0
2017-02-13T01:19:33.253Z,0
2017-02-13T01:21:33.271Z,0
2017-02-13T01:22:47.806Z,0
2017-02-13T01:23:33.305Z,0
2017-02-13T01:24:33.303Z,0
2017-02-13T01:25:33.325Z,0
2017-02-13T01:26:33.447Z,0
2017-02-13T01:27:47.853Z,0
2017-02-13T01:28:33.369Z,0
2017-02-13T01:29:33.376Z,0
2017-02-13T01:30:33.381Z,0
2017-02-13T01:31:33.385Z,0
2017-02-13T01:32:33.405Z,0
2017-02-13T01:33:47.923Z,0
2017-02-13T01:35:33.597Z,0
2017-02-13T01:36:33.444Z,0
2017-02-13T01:37:33.443Z,0
2017-02-13T01:38:33.545Z,0
2017-02-13T01:39:33.474Z,0
2017-02-13T01:40:48.020Z,0
2017-02-13T01:41:33.519Z,0
2017-02-13T01:42:33.537Z,0
2017-02-13T01:43:48.030Z,0
2017-02-13T01:44:33.537Z,0
2017-02-13T01:45:33.549Z,0
2017-02-13T01:46:33.558Z,0
2017-02-13T01:47:33.561Z,0
2017-02-13T01:48:33.504Z,0
2017-02-13T01:49:33.598Z,0
2017-02-13T01:51:48.163Z,0
2017-02-13T01:52:33.638Z,0
2017-02-13T01:53:33.636Z,0
2017-02-13T01:54:33.640Z,0
2017-02-13T01:55:33.344Z,0
2017-02-13T01:56:33.351Z,0
2017-02-13T01:57:33.675Z,0
2017-02-13T01:58:33.312Z,0
2017-02-13T02:00:33.376Z,0
2017-02-13T02:01:33.343Z,0
2017-02-13T02:02:33.733Z,0
2017-02-13T02:03:33.360Z,0
2017-02-13T02:04:33.767Z,0
2017-02-13T02:05:33.379Z,0
2017-02-13T02:06:33.384Z,0
2017-02-13T02:07:33.770Z,0
2017-02-13T02:08:33.831Z,0
2017-02-13T02:09:33.860Z,0
2017-02-13T02:10:33.869Z,0
2017-02-13T02:11:33.837Z,0
2017-02-13T02:12:33.839Z,0
2017-02-13T02:13:33.472Z,0
2017-02-13T02:14:33.466Z,0
2017-02-13T02:15:48.404Z,0
2017-02-13T02:16:48.012Z,0
2017-02-13T02:17:48.412Z,0
2017-02-13T02:18:33.906Z,0
2017-02-13T02:19:33.915Z,0
2017-02-13T02:20:33.937Z,0
2017-02-13T02:21:33.564Z,0
2017-02-13T02:22:33.946Z,0
2017-02-13T02:23:33.972Z,0
2017-02-13T02:24:33.579Z,0
2017-02-13T02:25:33.986Z,0
2017-02-13T02:26:34.003Z,0
2017-02-13T02:27:34.008Z,0
2017-02-13T02:29:48.540Z,0
2017-02-13T02:30:48.553Z,0
2017-02-13T02:31:34.065Z,0
2017-02-13T02:32:34.044Z,0
2017-02-13T02:33:48.581Z,0
2017-02-13T02:34:34.085Z,0
2017-02-13T02:35:48.614Z,0
2017-02-13T02:36:33.720Z,0
2017-02-13T02:37:34.122Z,0
2017-02-13T02:38:48.645Z,0
2017-02-13T02:39:34.137Z,0
2017-02-13T02:40:34.159Z,0
2017-02-13T02:42:34.166Z,0
2017-02-13T02:43:33.799Z,0
2017-02-13T02:44:34.202Z,0
2017-02-13T02:45:34.214Z,0
2017-02-13T02:46:48.725Z,0
2017-02-13T02:47:48.732Z,0
2017-02-13T02:48:48.742Z,0
2017-02-13T02:49:48.770Z,0
2017-02-13T02:50:48.763Z,0
2017-02-13T02:51:34.272Z,0
2017-02-13T02:52:34.284Z,0
2017-02-13T02:53:33.917Z,0
2017-02-13T02:54:34.311Z,0
2017-02-13T02:55:34.319Z,0
2017-02-13T02:56:34.322Z,0
2017-02-13T02:57:34.335Z,0
2017-02-13T02:58:34.350Z,0
2017-02-13T02:59:34.384Z,0
2017-02-13T03:00:34.371Z,0
2017-02-13T03:01:34.361Z,0
2017-02-13T03:02:48.898Z,0
2017-02-13T03:04:34.419Z,0
2017-02-13T03:05:34.468Z,0
2017-02-13T03:06:34.427Z,0
2017-02-13T03:07:34.476Z,0
2017-02-13T03:08:34.062Z,0
2017-02-13T03:09:34.057Z,0
2017-02-13T03:10:34.461Z,0
2017-02-13T03:11:49.007Z,0
2017-02-13T03:12:48.629Z,0
2017-02-13T03:13:34.491Z,0
2017-02-13T03:14:34.534Z,0
2017-02-13T03:15:34.533Z,0
2017-02-13T03:16:49.061Z,0
2017-02-13T03:17:34.172Z,0
2017-02-13T03:18:49.075Z,0
2017-02-13T03:19:34.582Z,0
2017-02-13T03:20:49.086Z,0
2017-02-13T03:21:34.583Z,0
2017-02-13T03:22:34.627Z,0
2017-02-13T03:23:34.622Z,0
2017-02-13T03:24:34.627Z,0
2017-02-13T03:25:34.626Z,0
2017-02-13T03:27:34.649Z,0
2017-02-13T03:28:34.685Z,0
2017-02-13T03:29:34.663Z,0
2017-02-13T03:30:34.686Z,0
2017-02-13T03:31:34.691Z,0
2017-02-13T03:32:34.701Z,0
2017-02-13T03:33:34.721Z,0
2017-02-13T03:34:49.248Z,0
2017-02-13T03:35:34.742Z,0
2017-02-13T03:36:34.768Z,0
2017-02-13T03:37:34.767Z,0
2017-02-13T03:38:34.766Z,0
2017-02-13T03:39:34.818Z,0
2017-02-13T03:40:34.795Z,0
2017-02-13T03:41:34.804Z,0
2017-02-13T03:42:34.820Z,0
2017-02-13T03:43:48.942Z,0
2017-02-13T03:44:34.846Z,0
2017-02-13T03:45:34.843Z,0
2017-02-13T03:46:34.493Z,0
2017-02-13T03:47:34.883Z,0
2017-02-13T03:48:34.493Z,0
2017-02-13T03:49:34.880Z,0
2017-02-13T03:50:49.415Z,0
2017-02-13T03:51:49.423Z,0
2017-02-13T03:52:34.922Z,0
2017-02-13T03:53:34.940Z,0
2017-02-13T03:54:49.466Z,0
2017-02-13T03:55:34.949Z,0
2017-02-13T03:56:34.971Z,0
2017-02-13T03:57:34.981Z,0
2017-02-13T03:58:35.021Z,0
2017-02-13T03:59:34.987Z,0
2017-02-13T04:00:35.024Z,0
2017-02-13T04:01:35.018Z,0
2017-02-13T04:02:49.542Z,0
2017-02-13T04:03:35.039Z,0
2017-02-13T04:04:35.052Z,0
2017-02-13T04:05:49.605Z,0
2017-02-13T04:06:34.679Z,0
2017-02-13T04:07:34.679Z,0
2017-02-13T04:08:34.706Z,0
2017-02-13T04:10:35.108Z,0
2017-02-13T04:11:49.642Z,0
2017-02-13T04:12:35.135Z,0
2017-02-13T04:13:49.678Z,0
2017-02-13T04:14:35.142Z,0
2017-02-13T04:15:35.169Z,0
2017-02-13T04:16:35.176Z,0
2017-02-13T04:17:35.202Z,0
2017-02-13T04:19:35.221Z,0
2017-02-13T04:20:35.227Z,0
2017-02-13T04:21:35.242Z,0
2017-02-13T04:22:35.248Z,0
2017-02-13T04:23:34.874Z,0
2017-02-13T04:24:34.876Z,0
2017-02-13T04:25:34.882Z,0
2017-02-13T04:26:34.895Z,0
2017-02-13T04:27:35.294Z,0
2017-02-13T04:28:35.311Z,0
2017-02-13T04:29:35.305Z,0
2017-02-13T04:30:35.306Z,0
2017-02-13T04:31:35.336Z,0
2017-02-13T04:32:35.378Z,0
2017-02-13T04:33:34.959Z,0
2017-02-13T04:35:35.389Z,0
2017-02-13T04:36:35.391Z,0
2017-02-13T04:37:49.921Z,0
2017-02-13T04:38:35.401Z,0
2017-02-13T04:39:49.930Z,0
2017-02-13T04:40:49.960Z,0
2017-02-13T04:41:35.441Z,0
2017-02-13T04:42:35.456Z,0
2017-02-13T04:43:35.455Z,0
2017-02-13T04:44:35.462Z,0
2017-02-13T04:45:35.479Z,0
2017-02-13T04:46:35.507Z,0
2017-02-13T04:47:35.120Z,0
2017-02-13T04:48:35.503Z,0
2017-02-13T04:49:35.532Z,0
2017-02-13T04:51:50.072Z,0
2017-02-13T04:52:35.571Z,0
2017-02-13T04:54:35.578Z,0
2017-02-13T04:55:35.583Z,0
2017-02-13T04:56:35.602Z,0
2017-02-13T04:58:35.606Z,0
2017-02-13T04:59:35.614Z,0
2017-02-13T05:00:35.641Z,0
2017-02-13T05:01:35.661Z,0
2017-02-13T05:02:50.161Z,0
2017-02-13T05:04:50.188Z,0
2017-02-13T05:05:35.697Z,0
2017-02-13T05:06:35.722Z,0
2017-02-13T05:07:35.695Z,0
2017-02-13T05:08:35.718Z,0
2017-02-13T05:09:50.237Z,0
2017-02-13T05:10:35.741Z,0
2017-02-13T05:11:35.745Z,0
2017-02-13T05:13:35.971Z,0
2017-02-13T05:15:35.784Z,0
2017-02-13T05:17:35.824Z,0
2017-02-13T05:18:35.842Z,0
2017-02-13T05:19:35.845Z,0
2017-02-13T05:20:50.363Z,0
2017-02-13T05:21:35.846Z,0
2017-02-13T05:22:35.485Z,0
2017-02-13T05:23:35.887Z,0
2017-02-13T05:24:35.888Z,0
2017-02-13T05:25:50.425Z,0
2017-02-13T05:26:35.909Z,0
2017-02-13T05:27:35.922Z,0
2017-02-13T05:28:35.913Z,0
2017-02-13T05:29:35.939Z,0
2017-02-13T05:30:35.957Z,0
2017-02-13T05:31:35.960Z,0
2017-02-13T05:32:35.963Z,0
2017-02-13T05:33:35.993Z,0
2017-02-13T05:34:35.985Z,0
2017-02-13T05:35:36.011Z,0
2017-02-13T05:36:36.015Z,0
2017-02-13T05:37:35.931Z,0
2017-02-13T05:38:36.034Z,0
2017-02-13T05:39:36.047Z,0
2017-02-13T05:40:50.565Z,0
2017-02-13T05:41:36.048Z,0
2017-02-13T05:42:36.097Z,0
2017-02-13T05:43:36.086Z,0
2017-02-13T05:44:36.108Z,0
2017-02-13T05:45:36.111Z,0
2017-02-13T05:46:35.736Z,0
2017-02-13T05:47:36.125Z,4
2017-02-13T05:48:36.148Z,0
2017-02-13T05:49:36.159Z,0
2017-02-13T05:50:36.148Z,4
2017-02-13T05:51:50.687Z,4
2017-02-13T05:52:36.176Z,4
2017-02-13T05:53:35.809Z,4
2017-02-13T05:54:36.206Z,4
2017-02-13T05:55:36.222Z,4
2017-02-13T05:56:36.212Z,4
2017-02-13T05:57:36.229Z,8
2017-02-13T05:58:36.249Z,8
2017-02-13T05:59:36.263Z,12
2017-02-13T06:00:35.877Z,12
2017-02-13T06:01:36.283Z,12
2017-02-13T06:02:36.270Z,16
2017-02-13T06:03:50.810Z,20
2017-02-13T06:04:50.820Z,24
2017-02-13T06:05:36.317Z,24
2017-02-13T06:07:36.337Z,32
2017-02-13T06:08:50.841Z,40
2017-02-13T06:09:36.341Z,44
2017-02-13T06:10:35.978Z,52
2017-02-13T06:11:35.993Z,60
2017-02-13T06:12:50.896Z,68
2017-02-13T06:13:36.010Z,76
2017-02-13T06:14:36.007Z,88
2017-02-13T06:15:50.933Z,100
2017-02-13T06:16:36.416Z,112
2017-02-13T06:17:36.047Z,124
2017-02-13T06:18:36.449Z,140
2017-02-13T06:19:36.462Z,152
2017-02-13T06:20:36.487Z,172
2017-02-13T06:22:36.495Z,204
2017-02-13T06:23:36.110Z,224
2017-02-13T06:24:36.528Z,248
2017-02-13T06:25:36.532Z,268
2017-02-13T06:26:36.548Z,288
2017-02-13T06:28:51.056Z,348
2017-02-13T06:30:36.188Z,400
2017-02-13T06:31:36.586Z,428
2017-02-13T06:32:36.605Z,460
2017-02-13T06:33:36.610Z,496
2017-02-13T06:34:36.222Z,532
2017-02-13T06:35:36.637Z,564
2017-02-13T06:36:36.638Z,608
2017-02-13T06:37:36.247Z,648
2017-02-13T06:38:36.650Z,692
2017-02-13T06:39:36.664Z,736
2017-02-13T06:40:36.662Z,780
2017-02-13T06:41:36.692Z,832
2017-02-13T06:42:36.710Z,880
2017-02-13T06:43:36.316Z,936
2017-02-13T06:44:51.211Z,1004
2017-02-13T06:46:36.725Z,1116
2017-02-13T06:47:36.732Z,1176
2017-02-13T06:49:36.783Z,1316
2017-02-13T06:50:36.786Z,1388
2017-02-13T06:51:36.784Z,1460
2017-02-13T06:52:51.298Z,1556
2017-02-13T06:53:36.823Z,1616
2017-02-13T06:54:36.817Z,1696
2017-02-13T06:55:36.835Z,1780
2017-02-13T06:56:36.852Z,1864
2017-02-13T06:57:51.361Z,1972
2017-02-13T06:58:36.498Z,2036
2017-02-13T06:59:36.489Z,2136
2017-02-13T07:00:51.406Z,2264
2017-02-13T07:01:36.883Z,2344
2017-02-13T07:02:36.895Z,2444
2017-02-13T07:03:36.912Z,2544
2017-02-13T07:04:36.923Z,2656
2017-02-13T07:05:36.944Z,2764
2017-02-13T07:06:51.466Z,2884
2017-02-13T07:07:51.475Z,2988
2017-02-13T07:08:51.479Z,3096
2017-02-13T07:09:36.965Z,3180
2017-02-13T07:10:36.974Z,3284
2017-02-13T07:11:36.997Z,3392
2017-02-13T07:12:37.011Z,3500
2017-02-13T07:13:37.072Z,3616
2017-02-13T07:14:37.029Z,3732
2017-02-13T07:15:51.544Z,3852
2017-02-13T07:16:36.678Z,3932
2017-02-13T07:17:37.077Z,4040
2017-02-13T07:18:37.093Z,4140
2017-02-13T07:19:37.068Z,4824
2017-02-13T07:20:37.101Z,6116
2017-02-13T07:21:37.122Z,7192
2017-02-13T07:22:37.121Z,7812
2017-02-13T07:23:37.167Z,7988
2017-02-13T07:24:37.125Z,8340
2017-02-13T07:25:37.147Z,8616
2017-02-13T07:26:37.162Z,8732
2017-02-13T07:27:37.168Z,9088
2017-02-13T07:28:37.182Z,9484
2017-02-13T07:29:37.176Z,9652
2017-02-13T07:30:51.724Z,10168
2017-02-13T07:32:37.215Z,10444
2017-02-13T07:33:37.244Z,10552
2017-02-13T07:34:36.852Z,11488
2017-02-13T07:35:37.246Z,11616
2017-02-13T07:36:37.294Z,12064
2017-02-13T07:37:37.280Z,12000
2017-02-13T07:38:37.307Z,12256
2017-02-13T07:39:37.305Z,12448
2017-02-13T07:40:37.334Z,12768
2017-02-13T07:41:37.319Z,12480
2017-02-13T07:42:37.344Z,13536
2017-02-13T07:43:37.362Z,13312
2017-02-13T07:44:37.362Z,13440
2017-02-13T07:46:03.156Z,11332
2017-02-13T07:46:37.411Z,10116
2017-02-13T07:47:51.924Z,9480
2017-02-13T07:48:37.422Z,9680
2017-02-13T07:49:37.455Z,9780
2017-02-13T07:50:37.448Z,9832
2017-02-13T07:51:37.465Z,10444
2017-02-13T07:52:37.477Z,11128
2017-02-13T07:53:37.471Z,11044
2017-02-13T07:54:37.519Z,10904
2017-02-13T07:55:37.521Z,11000
2017-02-13T07:56:37.125Z,10968
2017-02-13T07:57:37.537Z,10944
2017-02-13T07:58:37.562Z,10944
2017-02-13T07:59:37.556Z,10972
2017-02-13T08:00:37.602Z,11212
2017-02-13T08:02:37.639Z,11896
2017-02-13T08:03:52.138Z,11976
2017-02-13T08:04:37.628Z,11956
2017-02-13T08:05:37.644Z,11872
2017-02-13T08:06:37.667Z,12300
2017-02-13T08:07:37.269Z,12356
2017-02-13T08:08:37.667Z,12300
2017-02-13T08:09:37.684Z,11996
2017-02-13T08:10:37.716Z,11640
2017-02-13T08:11:37.713Z,11408
2017-02-13T08:12:37.364Z,11600
2017-02-13T08:13:37.737Z,11396
2017-02-13T08:14:37.762Z,11604
2017-02-13T08:15:37.763Z,12012
2017-02-13T08:16:52.311Z,12348
2017-02-13T08:17:37.814Z,12160
2017-02-13T08:18:37.801Z,12288
2017-02-13T08:19:52.341Z,12620
2017-02-13T08:20:37.824Z,12776
2017-02-13T08:21:37.873Z,12640
2017-02-13T08:22:37.877Z,12828
2017-02-13T08:23:37.883Z,12984
2017-02-13T08:24:52.405Z,13136
2017-02-13T08:25:37.900Z,13232
2017-02-13T08:26:37.945Z,13212
2017-02-13T08:27:37.955Z,13256
2017-02-13T08:29:37.955Z,13476
2017-02-13T08:30:52.481Z,13292
2017-02-13T08:31:37.979Z,13172
2017-02-13T08:32:38.008Z,13632
2017-02-13T08:33:38.002Z,13588
2017-02-13T08:34:38.012Z,13456
2017-02-13T08:36:38.044Z,13560
2017-02-13T08:37:52.588Z,13660
2017-02-13T08:38:38.088Z,13624
2017-02-13T08:39:38.111Z,13568
2017-02-13T08:40:38.117Z,13560
2017-02-13T08:41:38.098Z,13696
2017-02-13T08:42:38.132Z,13632
2017-02-13T08:43:38.164Z,13588
2017-02-13T08:44:38.184Z,13552
2017-02-13T08:45:52.672Z,13644
2017-02-13T08:46:38.198Z,13848
2017-02-13T08:48:38.202Z,13644
2017-02-13T08:49:38.228Z,13332
2017-02-13T08:51:38.250Z,13680
2017-02-13T08:52:38.267Z,13380
2017-02-13T08:53:38.277Z,13656
2017-02-13T08:54:38.277Z,13692
2017-02-13T08:55:38.320Z,13704
2017-02-13T08:56:38.330Z,13700
2017-02-13T08:57:38.333Z,13536
2017-02-13T08:58:38.351Z,13548
2017-02-13T08:59:38.374Z,13512
2017-02-13T09:00:38.368Z,13532
2017-02-13T09:01:38.398Z,13420
2017-02-13T09:02:52.913Z,13532
2017-02-13T09:03:38.035Z,13632
2017-02-13T09:04:38.019Z,13792
2017-02-13T09:06:52.980Z,13640
2017-02-13T09:07:38.089Z,13424
2017-02-13T09:08:38.552Z,13116
2017-02-13T09:09:38.495Z,13024
2017-02-13T09:10:38.140Z,12812
2017-02-13T09:11:53.045Z,12792
2017-02-13T09:12:38.134Z,12704
2017-02-13T09:13:38.562Z,12496
2017-02-13T09:15:38.620Z,12440
2017-02-13T09:16:38.204Z,12456
2017-02-13T09:17:53.115Z,12400
2017-02-13T09:18:38.247Z,12492
2017-02-13T09:19:38.631Z,12432
2017-02-13T09:20:53.168Z,12360
2017-02-13T09:21:38.663Z,12388
2017-02-13T09:23:07.703Z,12248
2017-02-13T09:23:38.705Z,12340
2017-02-13T09:24:38.730Z,12348
2017-02-13T09:25:38.740Z,12308
2017-02-13T09:26:53.247Z,12232
2017-02-13T09:27:38.734Z,12216
2017-02-13T09:28:38.789Z,12248
2017-02-13T09:29:38.790Z,12252
2017-02-13T09:30:53.312Z,12116
2017-02-13T09:31:53.322Z,12240
2017-02-13T09:32:38.803Z,12072
2017-02-13T09:33:53.359Z,12048
2017-02-13T09:34:38.841Z,12108
2017-02-13T09:35:38.866Z,12184
2017-02-13T09:36:38.883Z,12068
2017-02-13T09:37:38.928Z,12108
2017-02-13T09:38:53.409Z,12112
2017-02-13T09:39:38.913Z,11960
2017-02-13T09:40:38.929Z,12052
2017-02-13T09:41:38.955Z,11960
2017-02-13T09:43:38.973Z,11784
2017-02-13T09:44:39.019Z,11828
2017-02-13T09:45:38.611Z,11772
2017-02-13T09:46:38.233Z,11756
2017-02-13T09:47:39.033Z,11684
2017-02-13T09:48:39.060Z,11588
2017-02-13T09:49:39.062Z,11604
2017-02-13T09:50:39.106Z,11480
2017-02-13T09:51:38.722Z,11464
2017-02-13T09:52:53.635Z,11452
2017-02-13T09:53:39.119Z,11340
2017-02-13T09:54:53.654Z,11372
2017-02-13T09:55:39.161Z,11404
2017-02-13T09:56:39.155Z,11312
2017-02-13T09:58:53.716Z,11124
2017-02-13T09:59:38.810Z,11148
2017-02-13T10:00:39.211Z,11028
2017-02-13T10:01:39.260Z,11060
2017-02-13T10:02:39.254Z,11108
2017-02-13T10:03:38.876Z,11188
2017-02-13T10:04:39.285Z,11168
2017-02-13T10:05:39.295Z,11044
2017-02-13T10:06:39.320Z,10888
2017-02-13T10:07:39.343Z,10828
2017-02-13T10:08:39.362Z,10748
2017-02-13T10:09:39.345Z,10804
2017-02-13T10:10:53.892Z,10836
2017-02-13T10:11:39.004Z,10776
2017-02-13T10:12:39.407Z,10644
2017-02-13T10:13:39.415Z,10684
2017-02-13T10:14:39.049Z,10660
2017-02-13T10:15:39.461Z,10588
2017-02-13T10:16:39.466Z,10500
2017-02-13T10:17:39.106Z,10496
2017-02-13T10:18:39.097Z,10432
2017-02-13T10:19:39.120Z,10496
2017-02-13T10:20:39.156Z,10404
2017-02-13T10:21:39.552Z,10348
2017-02-13T10:22:39.165Z,10312
2017-02-13T10:23:39.577Z,9060
2017-02-13T10:24:39.568Z,10064
2017-02-13T10:25:54.138Z,9968
2017-02-13T10:26:39.608Z,9896
2017-02-13T10:27:39.241Z,9696
2017-02-13T10:28:39.235Z,9596
2017-02-13T10:29:39.654Z,9432
2017-02-13T10:30:39.279Z,9088
2017-02-13T10:31:54.191Z,8572
2017-02-13T10:32:53.822Z,8276
2017-02-13T10:33:39.753Z,7980
2017-02-13T10:34:53.859Z,7608
2017-02-13T10:35:39.759Z,7396
2017-02-13T10:36:39.360Z,7104
2017-02-13T10:37:39.381Z,6936
2017-02-13T10:38:39.396Z,6796
2017-02-13T10:39:39.814Z,6604
2017-02-13T10:41:39.853Z,6284
2017-02-13T10:42:39.870Z,6128
2017-02-13T10:43:39.875Z,5996
2017-02-13T10:44:39.501Z,5864
2017-02-13T10:45:39.900Z,5760
2017-02-13T10:46:39.524Z,5680
2017-02-13T10:47:39.940Z,5596
2017-02-13T10:48:39.580Z,5504
2017-02-13T10:49:39.971Z,5436
2017-02-13T10:50:39.969Z,5376
2017-02-13T10:51:39.986Z,5308
2017-02-13T10:52:39.998Z,5264
2017-02-13T10:53:40.012Z,5204
2017-02-13T10:54:40.017Z,5160
2017-02-13T10:55:39.662Z,5112
2017-02-13T10:56:40.069Z,5080
2017-02-13T10:58:09.092Z,5024
2017-02-13T10:58:40.197Z,5012
2017-02-13T10:59:40.115Z,4992
2017-02-13T11:00:40.164Z,4976
2017-02-13T11:01:40.118Z,4964
2017-02-13T11:02:40.141Z,4932
2017-02-13T11:04:54.671Z,4940
2017-02-13T11:05:54.688Z,4936
2017-02-13T11:06:40.202Z,4936
2017-02-13T11:07:39.829Z,4916
2017-02-13T11:08:40.260Z,4912
2017-02-13T11:09:40.253Z,4888
2017-02-13T11:10:40.244Z,4880
2017-02-13T11:11:40.259Z,4888
2017-02-13T11:12:40.300Z,4892
2017-02-13T11:14:09.322Z,4852
2017-02-13T11:14:40.319Z,4856
2017-02-13T11:15:54.873Z,4840
2017-02-13T11:16:40.338Z,4832
2017-02-13T11:17:40.375Z,4808
2017-02-13T11:18:40.380Z,4808
2017-02-13T11:19:40.398Z,4788
2017-02-13T11:20:40.434Z,4804
2017-02-13T11:22:40.427Z,4776
2017-02-13T11:23:40.457Z,4768
2017-02-13T11:24:40.458Z,4748
2017-02-13T11:25:40.481Z,4740
2017-02-13T11:26:40.492Z,4732
2017-02-13T11:27:40.509Z,4704
2017-02-13T11:28:40.502Z,4700
2017-02-13T11:29:55.065Z,4704
2017-02-13T11:30:55.086Z,4680
2017-02-13T11:32:40.592Z,4676
2017-02-13T11:33:55.097Z,4656
2017-02-13T11:34:40.612Z,4656
2017-02-13T11:36:40.642Z,4648
2017-02-13T11:37:40.643Z,4648
2017-02-13T11:38:40.673Z,4640
2017-02-13T11:39:40.681Z,4636
2017-02-13T11:40:40.707Z,4636
2017-02-13T11:41:40.728Z,4624
2017-02-13T11:42:40.725Z,4632
2017-02-13T11:43:40.721Z,4608
2017-02-13T11:44:40.749Z,4604
2017-02-13T11:45:55.283Z,4612
2017-02-13T11:47:55.309Z,4596
2017-02-13T11:48:40.807Z,4588
2017-02-13T11:49:40.806Z,4592
2017-02-13T11:51:40.855Z,4556
2017-02-13T11:52:40.858Z,4556
2017-02-13T11:53:40.889Z,4556
2017-02-13T11:54:40.907Z,4548
2017-02-13T11:55:40.909Z,4536
2017-02-13T11:56:40.930Z,4528
2017-02-13T11:57:40.964Z,4516
2017-02-13T11:58:40.947Z,4516
2017-02-13T11:59:40.985Z,4512
2017-02-13T12:00:55.504Z,4504
2017-02-13T12:01:41.007Z,4484
2017-02-13T12:03:41.062Z,4476
2017-02-13T12:04:41.064Z,4484
2017-02-13T12:05:41.053Z,4488
2017-02-13T12:06:41.082Z,4464
2017-02-13T12:07:41.107Z,4476
2017-02-13T12:08:41.179Z,4460
2017-02-13T12:09:41.118Z,4476
2017-02-13T12:10:41.192Z,4468
2017-02-13T12:11:41.160Z,4468
2017-02-13T12:12:55.676Z,4460
2017-02-13T12:13:41.188Z,4460
2017-02-13T12:14:41.182Z,4468
2017-02-13T12:15:41.216Z,4456
2017-02-13T12:16:41.242Z,4460
2017-02-13T12:17:41.255Z,4460
2017-02-13T12:18:55.766Z,4452
2017-02-13T12:19:41.269Z,4448
2017-02-13T12:20:41.297Z,4428
2017-02-13T12:21:41.281Z,4424
2017-02-13T12:22:41.301Z,4432
2017-02-13T12:23:41.327Z,4432
2017-02-13T12:24:55.845Z,4420
2017-02-13T12:25:41.364Z,4412
2017-02-13T12:26:55.897Z,4416
2017-02-13T12:27:41.384Z,4424
2017-02-13T12:28:41.398Z,4412
2017-02-13T12:29:41.425Z,4420
2017-02-13T12:30:55.943Z,4416
2017-02-13T12:31:41.454Z,4416
2017-02-13T12:32:55.966Z,4400
2017-02-13T12:33:41.510Z,4396
2017-02-13T12:34:41.499Z,4388
2017-02-13T12:35:41.524Z,4380
2017-02-13T12:36:41.546Z,4388
2017-02-13T12:37:41.538Z,4404
2017-02-13T12:39:41.576Z,4368
2017-02-13T12:40:41.608Z,4388
2017-02-13T12:41:41.608Z,4392
2017-02-13T12:42:41.621Z,4384
2017-02-13T12:43:41.689Z,4384
2017-02-13T12:45:39.333Z,4376
2017-02-13T12:46:49.981Z,4372
2017-02-13T12:47:50.002Z,4360
2017-02-13T12:48:50.016Z,4364
2017-02-13T12:49:50.034Z,4364
2017-02-13T12:50:50.058Z,4360
2017-02-13T12:52:04.590Z,4352
2017-02-13T12:52:50.093Z,4348
2017-02-13T12:53:49.699Z,4348
2017-02-13T12:54:50.114Z,4336
2017-02-13T12:56:04.650Z,4344
2017-02-13T12:56:50.137Z,4328
2017-02-13T12:57:50.147Z,4336
2017-02-13T12:58:49.786Z,4324
2017-02-13T12:59:50.173Z,4328
2017-02-13T13:00:50.221Z,4328
2017-02-13T13:01:50.214Z,4304
2017-02-13T13:03:04.995Z,4316
2017-02-13T13:03:50.265Z,4304
2017-02-13T13:05:04.763Z,4336
2017-02-13T13:06:04.793Z,4316
2017-02-13T13:07:04.807Z,4312
2017-02-13T13:07:50.305Z,4308
2017-02-13T13:08:50.315Z,4304
2017-02-13T13:10:04.852Z,4276
2017-02-13T13:11:04.854Z,4276
2017-02-13T13:11:50.360Z,4280
2017-02-13T13:12:50.386Z,4252
2017-02-13T13:14:50.415Z,4252
2017-02-13T13:15:50.028Z,4252
2017-02-13T13:16:50.457Z,4244
2017-02-13T13:19:04.992Z,4220
2017-02-13T13:19:50.502Z,4220
2017-02-13T13:20:50.522Z,4212
2017-02-13T13:21:50.530Z,4208
2017-02-13T13:23:05.049Z,4216
2017-02-13T13:24:50.546Z,4200
2017-02-13T13:25:50.585Z,4200
2017-02-13T13:26:50.598Z,4184
2017-02-13T13:28:05.134Z,4168
2017-02-13T13:28:50.617Z,4172
2017-02-13T13:30:04.765Z,4144
2017-02-13T13:30:50.666Z,4152
2017-02-13T13:32:05.184Z,4120
2017-02-13T13:32:50.681Z,4112
2017-02-13T13:33:50.702Z,4096
2017-02-13T13:34:50.733Z,4096
2017-02-13T13:35:50.751Z,4104
2017-02-13T13:37:05.283Z,4108
2017-02-13T13:37:50.773Z,4096
2017-02-13T13:40:05.299Z,4048
2017-02-13T13:40:50.816Z,4044
2017-02-13T13:41:50.428Z,4052
2017-02-13T13:42:50.849Z,4048
2017-02-13T13:43:50.845Z,4040
2017-02-13T13:45:05.394Z,4012
2017-02-13T13:46:05.399Z,4004
2017-02-13T13:46:50.904Z,4000
2017-02-13T13:47:50.913Z,3988
2017-02-13T13:48:50.966Z,3992
2017-02-13T13:50:05.458Z,3980
2017-02-13T13:50:50.953Z,3972
2017-02-13T13:51:50.979Z,3972
2017-02-13T13:52:50.602Z,3952
2017-02-13T13:53:51.015Z,3960
2017-02-13T13:54:51.019Z,3944
2017-02-13T13:55:51.038Z,3940
2017-02-13T13:56:51.062Z,3920
2017-02-13T13:57:51.071Z,3912
2017-02-13T13:59:51.095Z,3924
2017-02-13T14:00:51.122Z,3916
2017-02-13T14:02:05.634Z,3904
2017-02-13T14:03:05.656Z,3892
2017-02-13T14:03:51.157Z,3876
2017-02-13T14:04:51.183Z,3872
2017-02-13T14:06:51.202Z,3836
2017-02-13T14:07:51.203Z,3824
2017-02-13T14:08:50.848Z,3804
2017-02-13T14:09:51.237Z,3804
2017-02-13T14:10:51.282Z,3808
2017-02-13T14:11:51.289Z,3788
2017-02-13T14:12:51.297Z,3760
2017-02-13T14:13:51.314Z,3740
2017-02-13T14:14:50.938Z,3732
2017-02-13T14:15:51.361Z,3716
2017-02-13T14:17:05.870Z,3700
2017-02-13T14:18:05.901Z,3688
2017-02-13T14:18:51.389Z,3688
2017-02-13T14:19:51.392Z,3656
2017-02-13T14:21:05.925Z,3644
2017-02-13T14:21:51.443Z,3612
2017-02-13T14:23:05.999Z,3580
2017-02-13T14:23:51.450Z,3576
2017-02-13T14:24:51.498Z,3560
2017-02-13T14:25:51.503Z,3528
2017-02-13T14:26:51.488Z,3508
2017-02-13T14:28:51.539Z,3488
2017-02-13T14:29:51.556Z,3452
2017-02-13T14:31:51.592Z,3420
2017-02-13T14:33:05.727Z,3404
2017-02-13T14:33:51.639Z,3400
2017-02-13T14:35:06.184Z,3368
2017-02-13T14:35:51.660Z,3348
2017-02-13T14:37:06.179Z,3312
2017-02-13T14:37:51.701Z,3304
2017-02-13T14:38:51.695Z,3272
2017-02-13T14:40:06.228Z,3236
2017-02-13T14:40:51.730Z,3220
2017-02-13T14:41:51.352Z,3176
2017-02-13T14:42:51.752Z,3160
2017-02-13T14:43:51.766Z,3124
2017-02-13T14:44:51.785Z,3116