createdAt,value
2023-08-15T00:03:38.143Z,20.79
2023-08-15T00:07:39.688Z,20.56
2023-08-15T00:11:41.202Z,20.27
2023-08-15T00:15:43.004Z,20.07
2023-08-15T00:19:45.884Z,19.90
2023-08-15T00:23:47.473Z,19.84
2023-08-15T00:27:49.008Z,19.73
2023-08-15T00:31:50.642Z,19.52
2023-08-15T00:35:53.589Z,19.43
2023-08-15T00:39:55.288Z,19.33
2023-08-15T00:43:56.956Z,19.11
2023-08-15T00:47:58.722Z,19.00
2023-08-15T00:52:02.309Z,18.92
2023-08-15T00:56:04.425Z,19.06
2023-08-15T01:00:07.462Z,18.90
2023-08-15T01:04:09.497Z,18.87
2023-08-15T01:08:12.376Z,18.72
2023-08-15T01:12:25.454Z,18.57
2023-08-15T01:16:32.584Z,18.47
2023-08-15T01:20:36.788Z,18.47
2023-08-15T01:24:39.897Z,18.48
2023-08-15T01:28:41.587Z,18.42
2023-08-15T01:32:49.776Z,18.37
2023-08-15T01:36:55.097Z,18.38
2023-08-15T01:41:02.234Z,18.41
2023-08-15T01:45:04.582Z,18.41
2023-08-15T01:49:06.195Z,18.46
2023-08-15T01:53:07.790Z,18.46
2023-08-15T01:57:10.699Z,18.42
2023-08-15T02:01:12.270Z,18.34
2023-08-15T02:05:13.942Z,18.43
2023-08-15T02:09:15.523Z,18.47
2023-08-15T02:13:18.910Z,18.54
2023-08-15T02:17:20.599Z,18.54
2023-08-15T02:21:22.400Z,18.57
2023-08-15T02:25:23.991Z,18.59
2023-08-15T02:29:26.888Z,18.58
2023-08-15T02:33:28.442Z,18.54
2023-08-15T02:37:29.978Z,18.51
2023-08-15T02:41:31.527Z,18.56
2023-08-15T02:45:34.427Z,18.62
2023-08-15T02:49:35.970Z,18.67
2023-08-15T02:53:37.529Z,18.69
2023-08-15T02:57:39.090Z,18.64
2023-08-15T03:01:41.978Z,18.63
2023-08-15T03:05:43.528Z,18.64
2023-08-15T03:09:45.088Z,18.70
2023-08-15T03:13:46.625Z,18.65
2023-08-15T03:17:49.562Z,18.62
2023-08-15T03:21:51.243Z,18.62
2023-08-15T03:25:56.868Z,18.50
2023-08-15T03:29:58.484Z,18.46
2023-08-15T03:34:01.406Z,18.56
2023-08-15T03:38:03.014Z,18.50
2023-08-15T03:42:05.264Z,18.55
2023-08-15T03:46:07.220Z,18.51
2023-08-15T03:50:10.372Z,18.40
2023-08-15T03:54:11.932Z,18.24
2023-08-15T03:58:13.478Z,18.18
2023-08-15T04:02:15.043Z,18.06
2023-08-15T04:06:17.924Z,18.07
2023-08-15T04:10:19.555Z,18.08
2023-08-15T04:14:21.125Z,18.14
2023-08-15T04:18:22.664Z,18.24
2023-08-15T04:22:25.570Z,18.18
2023-08-15T04:26:27.132Z,18.23
2023-08-15T04:30:29.570Z,18.40
2023-08-15T04:34:31.264Z,18.53
2023-08-15T04:38:34.176Z,18.53
2023-08-15T04:42:35.714Z,18.71
2023-08-15T04:46:37.386Z,18.67
2023-08-15T04:50:38.946Z,18.76
2023-08-15T04:54:41.837Z,18.83
2023-08-15T04:58:43.377Z,19.09
2023-08-15T05:02:45.007Z,19.07
2023-08-15T05:06:46.566Z,19.17
2023-08-15T05:10:49.536Z,19.33
2023-08-15T05:14:51.117Z,19.43
2023-08-15T05:18:52.660Z,19.74
2023-08-15T05:22:54.428Z,19.80
2023-08-15T05:26:57.348Z,19.86
2023-08-15T05:30:59.020Z,19.93
2023-08-15T05:35:00.583Z,20.03
2023-08-15T05:39:02.121Z,20.16
2023-08-15T05:43:05.084Z,20.20
2023-08-15T05:47:06.703Z,20.30
2023-08-15T05:51:08.317Z,20.49
2023-08-15T05:55:09.852Z,20.62
2023-08-15T05:59:12.748Z,20.67
2023-08-15T06:03:14.397Z,20.83
2023-08-15T06:07:16.026Z,21.04
2023-08-15T06:11:17.568Z,21.09
2023-08-15T06:15:20.481Z,21.30
2023-08-15T06:19:22.020Z,21.31
2023-08-15T06:23:23.644Z,21.42
2023-08-15T06:27:25.205Z,21.54
2023-08-15T06:31:28.539Z,21.85
2023-08-15T06:35:30.125Z,22.13
2023-08-15T06:39:31.674Z,22.28
2023-08-15T06:43:33.342Z,22.45
2023-08-15T06:47:36.280Z,22.37
2023-08-15T06:51:37.863Z,22.73
2023-08-15T06:55:39.409Z,22.82
2023-08-15T06:59:40.978Z,22.95
2023-08-15T07:03:44.067Z,22.99
2023-08-15T07:07:45.686Z,23.11
2023-08-15T07:11:47.392Z,23.24
2023-08-15T07:15:54.130Z,23.13
2023-08-15T07:19:57.136Z,23.39
2023-08-15T07:23:58.731Z,23.55
2023-08-15T07:28:00.303Z,23.62
2023-08-15T07:32:06.695Z,23.68
2023-08-15T07:36:10.114Z,23.88
2023-08-15T07:40:20.000Z,23.88
2023-08-15T07:44:21.541Z,24.12
2023-08-15T07:52:26.650Z,24.16
2023-08-15T07:56:28.523Z,24.54
2023-08-15T08:00:30.912Z,24.57
2023-08-15T08:04:32.486Z,24.60
2023-08-15T08:08:37.944Z,24.60
2023-08-15T08:12:39.778Z,24.54
2023-08-15T08:16:41.399Z,24.58
2023-08-15T08:20:42.957Z,25.00
2023-08-15T08:24:46.028Z,25.55
2023-08-15T08:28:47.594Z,25.87
2023-08-15T08:32:49.753Z,26.09
2023-08-15T08:36:51.361Z,26.57
2023-08-15T08:40:56.174Z,26.79
2023-08-15T08:49:01.792Z,26.61
2023-08-15T08:53:03.601Z,26.62
2023-08-15T08:57:07.476Z,26.71
2023-08-15T09:01:10.828Z,26.88
2023-08-15T09:05:12.843Z,27.26
2023-08-15T09:09:14.478Z,27.50
2023-08-15T09:13:23.605Z,27.77
2023-08-15T09:17:25.321Z,27.86
2023-08-15T09:21:27.855Z,27.98
2023-08-15T09:25:29.698Z,28.25
2023-08-15T09:29:34.724Z,28.35
2023-08-15T09:33:36.632Z,28.29
2023-08-15T09:37:41.734Z,28.42
2023-08-15T09:41:43.669Z,28.37
2023-08-15T09:45:47.574Z,28.29
2023-08-15T09:49:52.098Z,28.24
2023-08-15T09:53:54.659Z,28.24
2023-08-15T09:57:56.275Z,28.27
2023-08-15T10:02:01.553Z,28.27
2023-08-15T10:06:04.501Z,28.72
2023-08-15T10:10:07.326Z,28.72
2023-08-15T10:14:10.533Z,28.77
2023-08-15T10:18:14.258Z,29.01
2023-08-15T10:22:18.872Z,29.15
2023-08-15T10:26:20.844Z,29.22
2023-08-15T10:30:29.582Z,29.10
2023-08-15T10:34:34.819Z,29.21
2023-08-15T10:38:40.621Z,29.39
2023-08-15T10:43:07.987Z,29.35
2023-08-15T10:47:23.907Z,29.58
2023-08-15T10:51:28.393Z,29.63
2023-08-15T10:55:30.932Z,29.56
2023-08-15T10:59:32.833Z,29.45
2023-08-15T11:03:35.539Z,29.90
2023-08-15T11:07:38.638Z,30.12
2023-08-15T11:11:40.584Z,29.58
2023-08-15T11:15:42.709Z,29.57
2023-08-15T11:19:44.808Z,29.83
2023-08-15T11:23:50.226Z,30.15
2023-08-15T11:27:52.224Z,30.49
2023-08-15T11:31:53.947Z,30.68
2023-08-15T11:35:55.868Z,31.05
2023-08-15T11:39:58.823Z,30.58
2023-08-15T11:44:01.903Z,30.31
2023-08-15T11:48:05.330Z,30.62
2023-08-15T11:52:07.005Z,30.72
2023-08-15T11:56:10.006Z,31.21
2023-08-15T12:00:12.601Z,32.24
2023-08-15T12:04:14.595Z,31.93
2023-08-15T12:08:16.974Z,30.98
2023-08-15T12:12:21.641Z,31.92
2023-08-15T12:16:23.562Z,31.84
2023-08-15T12:20:25.104Z,32.23
2023-08-15T12:24:26.658Z,31.94
2023-08-15T12:28:29.657Z,31.59
2023-08-15T12:32:31.574Z,31.27
2023-08-15T12:36:33.141Z,30.64
2023-08-15T12:40:34.765Z,30.40
2023-08-15T12:44:37.664Z,30.30
2023-08-15T12:48:39.360Z,30.40
2023-08-15T12:52:40.918Z,30.50
2023-08-15T12:56:42.450Z,30.22
2023-08-15T13:00:46.112Z,30.55
2023-08-15T13:04:47.693Z,30.89
2023-08-15T13:08:49.254Z,30.76
2023-08-15T13:12:50.805Z,30.71
2023-08-15T13:16:54.746Z,29.87
2023-08-15T13:20:56.570Z,29.47
2023-08-15T13:24:58.142Z,29.23
2023-08-15T13:28:59.710Z,29.06
2023-08-15T13:33:02.659Z,29.10
2023-08-15T13:37:04.361Z,29.04
2023-08-15T13:41:06.174Z,29.27
2023-08-15T13:45:09.458Z,29.65
2023-08-15T13:49:12.864Z,29.02
2023-08-15T13:53:14.410Z,28.52
2023-08-15T13:57:16.002Z,28.37
2023-08-15T14:01:17.790Z,28.34
2023-08-15T14:05:21.014Z,28.98
2023-08-15T14:09:22.600Z,29.48
2023-08-15T14:13:24.308Z,29.59
2023-08-15T14:17:25.855Z,30.95
2023-08-15T14:21:28.751Z,32.03
2023-08-15T14:25:30.457Z,32.09
2023-08-15T14:29:32.021Z,32.30
2023-08-15T14:33:33.708Z,29.44
2023-08-15T14:37:36.646Z,28.24
2023-08-15T14:41:38.193Z,28.34
2023-08-15T14:45:39.757Z,28.09
2023-08-15T14:49:41.316Z,28.01
2023-08-15T14:53:44.292Z,27.83
2023-08-15T14:57:45.866Z,27.83
2023-08-15T15:01:47.502Z,27.83
2023-08-15T15:05:49.108Z,27.44
2023-08-15T15:09:52.205Z,27.29
2023-08-15T15:13:53.778Z,27.18
2023-08-15T15:17:55.363Z,27.05
2023-08-15T15:21:56.987Z,27.15
2023-08-15T15:26:00.233Z,26.85
2023-08-15T15:30:01.927Z,26.64
2023-08-15T15:34:03.784Z,26.50
2023-08-15T15:38:05.372Z,26.49
2023-08-15T15:42:08.507Z,26.43
2023-08-15T15:46:10.189Z,26.43
2023-08-15T15:50:11.928Z,26.35
2023-08-15T15:54:13.486Z,26.23
2023-08-15T15:58:16.365Z,26.21
2023-08-15T16:02:17.938Z,26.14
2023-08-15T16:06:19.496Z,26.05
2023-08-15T16:10:21.121Z,26.01
2023-08-15T16:14:24.057Z,25.94
2023-08-15T16:18:25.877Z,25.74
2023-08-15T16:22:27.897Z,25.65
2023-08-15T16:26:29.444Z,25.57
2023-08-15T16:30:32.416Z,25.48
2023-08-15T16:34:34.398Z,25.36
2023-08-15T16:38:36.040Z,25.30
2023-08-15T16:42:37.604Z,25.37
2023-08-15T16:46:40.544Z,25.55
2023-08-15T16:50:42.248Z,25.51
2023-08-15T16:54:43.884Z,25.53
2023-08-15T16:58:45.466Z,25.47
2023-08-15T17:02:48.601Z,25.29
2023-08-15T17:06:50.420Z,25.13
2023-08-15T17:10:51.992Z,24.83
2023-08-15T17:14:53.509Z,24.48
2023-08-15T17:18:56.400Z,24.28
2023-08-15T17:22:58.056Z,24.20
2023-08-15T17:26:59.937Z,24.07
2023-08-15T17:31:01.506Z,23.86
2023-08-15T17:35:04.990Z,23.80
2023-08-15T17:39:06.535Z,23.67
2023-08-15T17:43:08.190Z,23.48
2023-08-15T17:47:10.049Z,23.34
2023-08-15T17:51:13.065Z,23.27
2023-08-15T17:55:14.801Z,22.95
2023-08-15T17:59:16.372Z,22.90
2023-08-15T18:03:18.025Z,22.91
2023-08-15T18:07:21.015Z,23.06
2023-08-15T18:11:22.644Z,22.94
2023-08-15T18:15:24.340Z,22.83
2023-08-15T18:19:25.892Z,22.90
2023-08-15T18:23:28.954Z,23.05
2023-08-15T18:27:30.528Z,22.95
2023-08-15T18:31:32.239Z,22.77
2023-08-15T18:35:33.854Z,22.95
2023-08-15T18:39:36.843Z,22.76
2023-08-15T18:43:38.376Z,22.58
2023-08-15T18:47:40.046Z,22.49
2023-08-15T18:51:41.673Z,22.51
2023-08-15T18:55:44.953Z,22.47
2023-08-15T18:59:46.563Z,22.56
2023-08-15T19:03:48.198Z,22.43
2023-08-15T19:07:49.828Z,22.32
2023-08-15T19:11:52.751Z,22.35
2023-08-15T19:15:54.300Z,22.32
2023-08-15T19:19:56.527Z,22.28
2023-08-15T19:23:58.097Z,22.21
2023-08-15T19:28:01.143Z,22.14
2023-08-15T19:32:02.739Z,22.19
2023-08-15T19:36:04.771Z,22.36
2023-08-15T19:40:07.910Z,22.31
2023-08-15T19:44:11.175Z,22.23
2023-08-15T19:48:12.863Z,22.32
2023-08-15T19:52:14.461Z,22.24
2023-08-15T19:56:16.289Z,22.24
2023-08-15T20:00:19.348Z,22.31
2023-08-15T20:04:21.022Z,22.18
2023-08-15T20:08:22.715Z,22.07
2023-08-15T20:12:24.622Z,22.07
2023-08-15T20:16:27.809Z,22.06
2023-08-15T20:20:29.416Z,21.89
2023-08-15T20:24:31.008Z,21.81
2023-08-15T20:28:32.613Z,21.79
2023-08-15T20:32:35.577Z,21.87
2023-08-15T20:36:37.999Z,21.87
2023-08-15T20:40:39.592Z,22.02
2023-08-15T20:44:41.189Z,22.09
2023-08-15T20:48:44.074Z,22.04
2023-08-15T20:52:45.618Z,21.93
2023-08-15T20:56:47.251Z,21.84
2023-08-15T21:00:48.866Z,21.76
2023-08-15T21:04:51.822Z,21.70
2023-08-15T21:08:53.366Z,21.65
2023-08-15T21:12:54.908Z,21.62
2023-08-15T21:16:56.541Z,21.74
2023-08-15T21:20:59.440Z,21.72
2023-08-15T21:25:01.016Z,21.59
2023-08-15T21:29:02.753Z,21.63
2023-08-15T21:33:04.734Z,21.58
2023-08-15T21:37:08.183Z,21.57
2023-08-15T21:41:11.953Z,21.49
2023-08-15T21:45:13.532Z,21.43
2023-08-15T21:49:15.099Z,21.42
2023-08-15T21:53:18.090Z,21.42
2023-08-15T21:57:19.849Z,21.39
2023-08-15T22:01:21.596Z,21.39
2023-08-15T22:05:23.640Z,21.35
2023-08-15T22:09:26.550Z,21.32
2023-08-15T22:13:28.134Z,21.24
2023-08-15T22:17:43.150Z,21.26
2023-08-15T22:21:47.487Z,21.19
2023-08-15T22:25:50.629Z,21.26
2023-08-15T22:29:52.199Z,21.27
2023-08-15T22:33:53.808Z,21.31
2023-08-15T22:37:55.406Z,21.30
2023-08-15T22:41:58.298Z,21.24
2023-08-15T22:45:59.885Z,21.21
2023-08-15T22:50:01.434Z,21.07
2023-08-15T22:54:03.114Z,21.05
2023-08-15T22:58:06.169Z,20.93
2023-08-15T23:02:07.710Z,20.91
2023-08-15T23:06:09.285Z,20.84
2023-08-15T23:10:11.083Z,20.79
2023-08-15T23:14:14.035Z,20.76
2023-08-15T23:18:15.589Z,20.69
2023-08-15T23:22:17.172Z,20.64
2023-08-15T23:26:18.686Z,20.61
2023-08-15T23:30:21.656Z,20.51
2023-08-15T23:34:23.227Z,20.53
2023-08-15T23:38:24.794Z,20.49
2023-08-15T23:42:26.337Z,20.47
2023-08-15T23:46:29.319Z,20.43
2023-08-15T23:50:30.945Z,20.37
2023-08-15T23:54:32.559Z,20.36
2023-08-15T23:58:34.122Z,20.34
